createdAt,value
2017-05-25T00:00:59.055Z,1520
2017-05-25T00:01:59.023Z,1504
2017-05-25T00:02:58.978Z,1504
2017-05-25T00:03:59.013Z,1504
2017-05-25T00:04:58.985Z,1504
2017-05-25T00:05:58.965Z,1488
2017-05-25T00:06:58.986Z,1488
2017-05-25T00:07:58.986Z,1504
2017-05-25T00:08:58.971Z,1488
2017-05-25T00:09:58.980Z,1504
2017-05-25T00:10:58.986Z,1504
2017-05-25T00:11:58.979Z,1504
2017-05-25T00:12:59.007Z,1504
2017-05-25T00:13:58.949Z,1488
2017-05-25T00:14:58.988Z,1504
2017-05-25T00:15:58.992Z,1504
2017-05-25T00:16:58.948Z,1504
2017-05-25T00:17:59.050Z,1504
2017-05-25T00:18:58.878Z,1504
2017-05-25T00:19:58.863Z,1504
2017-05-25T00:20:59.081Z,1504
2017-05-25T00:21:58.900Z,1504
2017-05-25T00:22:58.960Z,1504
2017-05-25T00:23:58.874Z,1504
2017-05-25T00:24:58.903Z,1504
2017-05-25T00:25:58.875Z,1520
2017-05-25T00:26:58.906Z,1504
2017-05-25T00:27:58.958Z,1504
2017-05-25T00:28:58.964Z,1520
2017-05-25T00:29:58.962Z,1520
2017-05-25T00:30:58.966Z,1520
2017-05-25T00:31:58.968Z,1520
2017-05-25T00:32:58.970Z,1520
2017-05-25T00:33:58.967Z,1520
2017-05-25T00:34:58.972Z,1536
2017-05-25T00:35:58.990Z,1536
2017-05-25T00:36:58.966Z,1536
2017-05-25T00:37:58.973Z,1520
2017-05-25T00:38:58.968Z,1520
2017-05-25T00:39:58.961Z,1520
2017-05-25T00:40:59.025Z,1536
2017-05-25T00:41:58.964Z,1536
2017-05-25T00:42:59.004Z,1536
2017-05-25T00:43:59.002Z,1536
2017-05-25T00:44:59.012Z,1536
2017-05-25T00:45:58.985Z,1536
2017-05-25T00:46:59.062Z,1536
2017-05-25T00:47:59.010Z,1536
2017-05-25T00:48:59.025Z,1536
2017-05-25T00:49:58.996Z,1536
2017-05-25T00:50:59.013Z,1536
2017-05-25T00:51:59.030Z,1536
2017-05-25T00:52:59.005Z,1536
2017-05-25T00:53:59.011Z,1536
2017-05-25T00:54:58.973Z,1536
2017-05-25T00:55:59.004Z,1536
2017-05-25T00:56:59.012Z,1552
2017-05-25T00:57:59.052Z,1536
2017-05-25T00:58:58.971Z,1536
2017-05-25T00:59:58.970Z,1552
2017-05-25T01:00:58.926Z,1552
2017-05-25T01:01:58.956Z,1552
2017-05-25T01:02:59.051Z,1536
2017-05-25T01:03:58.917Z,1536
2017-05-25T01:04:58.954Z,1536
2017-05-25T01:05:58.926Z,1552
2017-05-25T01:06:58.957Z,1552
2017-05-25T01:07:58.957Z,1568
2017-05-25T01:08:58.923Z,1568
2017-05-25T01:09:59.018Z,1552
2017-05-25T01:10:59.021Z,1552
2017-05-25T01:11:59.029Z,1440
2017-05-25T01:12:59.043Z,1552
2017-05-25T01:13:59.014Z,1552
2017-05-25T01:14:59.012Z,1552
2017-05-25T01:15:59.030Z,1568
2017-05-25T01:16:59.008Z,1440
2017-05-25T01:17:59.042Z,1472
2017-05-25T01:18:59.019Z,1472
2017-05-25T01:19:59.028Z,1472
2017-05-25T01:20:59.013Z,1488
2017-05-25T01:21:59.022Z,1488
2017-05-25T01:22:59.030Z,1504
2017-05-25T01:23:59.006Z,1504
2017-05-25T01:24:59.020Z,1504
2017-05-25T01:25:59.121Z,1504
2017-05-25T01:26:58.931Z,1520
2017-05-25T01:27:59.066Z,1504
2017-05-25T01:28:58.928Z,1504
2017-05-25T01:29:58.930Z,1520
2017-05-25T01:30:58.930Z,1520
2017-05-25T01:31:58.937Z,1520
2017-05-25T01:32:58.932Z,1520
2017-05-25T01:33:59.075Z,1520
2017-05-25T01:34:58.975Z,1520
2017-05-25T01:35:58.941Z,1520
2017-05-25T01:36:59.031Z,1520
2017-05-25T01:37:59.033Z,1520
2017-05-25T01:38:59.037Z,1520
2017-05-25T01:39:59.028Z,1520
2017-05-25T01:40:59.020Z,1536
2017-05-25T01:41:59.238Z,1536
2017-05-25T01:42:58.998Z,1536
2017-05-25T01:43:59.029Z,1536
2017-05-25T01:44:59.059Z,1536
2017-05-25T01:45:58.998Z,1536
2017-05-25T01:46:59.024Z,1552
2017-05-25T01:47:59.023Z,1552
2017-05-25T01:48:59.021Z,1552
2017-05-25T01:49:59.020Z,1552
2017-05-25T01:50:59.023Z,1552
2017-05-25T01:51:59.017Z,1552
2017-05-25T01:52:59.021Z,1552
2017-05-25T01:53:59.023Z,1552
2017-05-25T01:54:59.022Z,1568
2017-05-25T01:55:59.023Z,1568
2017-05-25T01:56:59.009Z,1568
2017-05-25T01:57:59.010Z,1568
2017-05-25T01:58:59.007Z,1568
2017-05-25T01:59:59.016Z,1552
2017-05-25T02:00:59.012Z,1568
2017-05-25T02:01:59.014Z,1568
2017-05-25T02:02:59.014Z,1552
2017-05-25T02:03:59.011Z,1568
2017-05-25T02:04:59.027Z,1584
2017-05-25T02:05:59.009Z,1584
2017-05-25T02:06:59.051Z,1584
2017-05-25T02:07:59.017Z,1584
2017-05-25T02:08:59.015Z,1584
2017-05-25T02:09:59.049Z,1568
2017-05-25T02:10:59.042Z,1584
2017-05-25T02:11:59.050Z,1600
2017-05-25T02:12:59.032Z,1600
2017-05-25T02:13:59.033Z,1600
2017-05-25T02:14:59.044Z,1600
2017-05-25T02:15:59.045Z,1600
2017-05-25T02:16:59.020Z,1600
2017-05-25T02:17:59.020Z,1600
2017-05-25T02:18:59.030Z,1600
2017-05-25T02:19:59.023Z,1600
2017-05-25T02:20:59.023Z,1600
2017-05-25T02:21:59.023Z,1584
2017-05-25T02:22:59.022Z,1584
2017-05-25T02:23:59.023Z,1600
2017-05-25T02:24:59.024Z,1616
2017-05-25T02:25:59.025Z,1600
2017-05-25T02:26:59.070Z,1600
2017-05-25T02:27:59.054Z,1616
2017-05-25T02:28:59.043Z,1600
2017-05-25T02:29:59.046Z,1616
2017-05-25T02:30:59.041Z,1616
2017-05-25T02:31:59.044Z,1616
2017-05-25T02:32:59.041Z,1616
2017-05-25T02:33:59.046Z,1616
2017-05-25T02:34:59.045Z,1632
2017-05-25T02:35:59.043Z,1616
2017-05-25T02:36:59.047Z,1600
2017-05-25T02:37:59.044Z,1600
2017-05-25T02:38:59.077Z,1616
2017-05-25T02:39:59.044Z,1632
2017-05-25T02:40:59.051Z,1680
2017-05-25T02:41:59.038Z,1664
2017-05-25T02:42:59.055Z,1664
2017-05-25T02:43:59.050Z,1648
2017-05-25T02:44:59.033Z,1600
2017-05-25T02:45:59.026Z,1600
2017-05-25T02:46:59.035Z,1664
2017-05-25T02:47:59.135Z,1664
2017-05-25T02:48:59.063Z,1648
2017-05-25T02:49:59.041Z,1600
2017-05-25T02:50:59.139Z,1600
2017-05-25T02:51:59.038Z,1600
2017-05-25T02:52:59.038Z,1600
2017-05-25T02:53:59.042Z,1600
2017-05-25T02:54:59.042Z,1600
2017-05-25T02:55:59.040Z,1584
2017-05-25T02:56:59.060Z,1584
2017-05-25T02:57:59.053Z,1584
2017-05-25T02:58:59.054Z,1584
2017-05-25T02:59:59.062Z,1584
2017-05-25T03:00:59.058Z,1584
2017-05-25T03:01:59.062Z,1568
2017-05-25T03:02:59.058Z,1584
2017-05-25T03:03:59.060Z,1568
2017-05-25T03:04:59.062Z,1568
2017-05-25T03:05:59.060Z,1568
2017-05-25T03:06:59.071Z,1568
2017-05-25T03:07:59.068Z,1568
2017-05-25T03:08:59.063Z,1568
2017-05-25T03:09:59.075Z,1568
2017-05-25T03:10:59.079Z,1568
2017-05-25T03:11:59.079Z,1632
2017-05-25T03:12:59.084Z,1664
2017-05-25T03:13:59.082Z,1664
2017-05-25T03:14:59.069Z,1680
2017-05-25T03:15:59.110Z,1664
2017-05-25T03:16:59.054Z,1648
2017-05-25T03:17:59.059Z,1648
2017-05-25T03:18:59.050Z,1648
2017-05-25T03:19:59.055Z,1648
2017-05-25T03:20:59.053Z,1632
2017-05-25T03:21:59.060Z,1584
2017-05-25T03:22:59.055Z,1584
2017-05-25T03:23:59.054Z,1584
2017-05-25T03:24:59.057Z,1584
2017-05-25T03:25:59.055Z,1584
2017-05-25T03:26:59.087Z,1584
2017-05-25T03:27:59.084Z,1584
2017-05-25T03:28:59.197Z,1584
2017-05-25T03:29:59.091Z,1584
2017-05-25T03:30:59.094Z,1584
2017-05-25T03:31:59.108Z,1584
2017-05-25T03:32:59.091Z,1584
2017-05-25T03:33:59.096Z,1584
2017-05-25T03:34:59.083Z,1584
2017-05-25T03:35:59.087Z,1584
2017-05-25T03:36:59.075Z,1584
2017-05-25T03:37:59.073Z,1584
2017-05-25T03:38:59.071Z,1600
2017-05-25T03:39:59.073Z,1600
2017-05-25T03:40:59.071Z,1600
2017-05-25T03:41:59.078Z,1600
2017-05-25T03:42:59.078Z,1600
2017-05-25T03:43:59.075Z,1600
2017-05-25T03:44:59.076Z,1600
2017-05-25T03:45:59.078Z,1600
2017-05-25T03:46:59.062Z,1600
2017-05-25T03:47:59.068Z,1600
2017-05-25T03:48:59.061Z,1600
2017-05-25T03:49:59.064Z,1600
2017-05-25T03:50:59.068Z,1600
2017-05-25T03:51:59.163Z,1600
2017-05-25T03:52:59.066Z,1600
2017-05-25T03:53:59.068Z,1600
2017-05-25T03:54:59.066Z,1600
2017-05-25T03:55:59.067Z,1616
2017-05-25T03:56:59.078Z,1616
2017-05-25T03:57:59.083Z,1616
2017-05-25T03:58:59.085Z,1616
2017-05-25T03:59:59.086Z,1616
2017-05-25T04:00:59.085Z,1616
2017-05-25T04:01:59.084Z,1616
2017-05-25T04:02:59.086Z,1632
2017-05-25T04:03:59.131Z,1616
2017-05-25T04:04:59.085Z,1616
2017-05-25T04:05:59.086Z,1632
2017-05-25T04:06:59.077Z,1680
2017-05-25T04:07:59.073Z,1696
2017-05-25T04:08:59.076Z,1696
2017-05-25T04:09:59.076Z,1696
2017-05-25T04:10:59.078Z,1696
2017-05-25T04:11:59.082Z,1696
2017-05-25T04:12:59.078Z,1696
2017-05-25T04:13:59.083Z,1696
2017-05-25T04:14:59.081Z,1712
2017-05-25T04:15:59.080Z,1712
2017-05-25T04:16:59.092Z,1712
2017-05-25T04:17:59.109Z,1712
2017-05-25T04:18:59.093Z,1712
2017-05-25T04:19:59.095Z,1712
2017-05-25T04:20:59.094Z,1712
2017-05-25T04:21:59.096Z,1712
2017-05-25T04:22:59.097Z,1712
2017-05-25T04:23:59.074Z,1712
2017-05-25T04:24:59.098Z,1728
2017-05-25T04:25:59.098Z,1728
2017-05-25T04:26:59.094Z,1728
2017-05-25T04:27:59.100Z,1728
2017-05-25T04:28:59.101Z,1728
2017-05-25T04:29:59.095Z,1728
2017-05-25T04:30:59.097Z,1728
2017-05-25T04:31:59.100Z,1728
2017-05-25T04:32:59.104Z,1728
2017-05-25T04:33:59.101Z,1728
2017-05-25T04:34:59.101Z,1728
2017-05-25T04:35:59.104Z,1728
2017-05-25T04:36:59.102Z,1728
2017-05-25T04:37:59.090Z,1728
2017-05-25T04:38:59.087Z,1728
2017-05-25T04:39:59.095Z,1728
2017-05-25T04:40:59.091Z,1728
2017-05-25T04:41:59.089Z,1728
2017-05-25T04:42:59.097Z,1728
2017-05-25T04:43:59.092Z,1728
2017-05-25T04:44:59.097Z,1728
2017-05-25T04:45:59.094Z,1712
2017-05-25T04:46:59.095Z,1712
2017-05-25T04:47:59.100Z,1728
2017-05-25T04:48:59.094Z,1728
2017-05-25T04:49:59.100Z,1728
2017-05-25T04:50:59.100Z,1744
2017-05-25T04:51:59.099Z,1744
2017-05-25T04:52:59.103Z,1728
2017-05-25T04:53:59.100Z,1728
2017-05-25T04:54:59.097Z,1728
2017-05-25T04:55:59.107Z,1728
2017-05-25T04:56:59.108Z,1744
2017-05-25T04:57:59.099Z,1744
2017-05-25T04:58:59.238Z,1744
2017-05-25T04:59:59.138Z,1760
2017-05-25T05:00:59.097Z,1776
2017-05-25T05:01:59.157Z,1776
2017-05-25T05:02:59.096Z,1792
2017-05-25T05:03:59.155Z,1792
2017-05-25T05:04:59.118Z,1792
2017-05-25T05:05:59.143Z,1808
2017-05-25T05:06:59.133Z,1760
2017-05-25T05:07:59.238Z,1792
2017-05-25T05:08:59.139Z,1760
2017-05-25T05:09:59.146Z,1744
2017-05-25T05:11:59.144Z,1808
2017-05-25T05:12:59.156Z,1808
2017-05-25T05:13:59.143Z,1824
2017-05-25T05:14:59.102Z,1824
2017-05-25T05:15:59.157Z,1824
2017-05-25T05:16:59.144Z,1824
2017-05-25T05:17:59.142Z,1824
2017-05-25T05:18:59.119Z,1840
2017-05-25T05:19:59.169Z,1840
2017-05-25T05:20:59.103Z,1824
2017-05-25T05:21:59.141Z,1840
2017-05-25T05:22:59.142Z,1824
2017-05-25T05:23:59.152Z,1824
2017-05-25T05:24:59.130Z,1824
2017-05-25T05:25:59.151Z,1824
2017-05-25T05:26:59.156Z,1840
2017-05-25T05:27:59.129Z,1824
2017-05-25T05:28:59.129Z,1840
2017-05-25T05:29:59.135Z,1840
2017-05-25T05:30:59.130Z,1840
2017-05-25T05:31:59.130Z,1856
2017-05-25T05:32:59.132Z,1856
2017-05-25T05:33:59.133Z,1840
2017-05-25T05:34:59.132Z,1856
2017-05-25T05:35:59.131Z,1856
2017-05-25T05:36:59.136Z,1856
2017-05-25T05:37:59.159Z,1824
2017-05-25T05:38:59.152Z,1824
2017-05-25T05:39:59.143Z,1824
2017-05-25T05:40:59.152Z,1824
2017-05-25T05:41:59.153Z,1824
2017-05-25T05:42:59.179Z,1824
2017-05-25T05:43:59.125Z,1824
2017-05-25T05:44:59.166Z,1808
2017-05-25T05:45:59.125Z,1824
2017-05-25T05:46:59.166Z,1824
2017-05-25T05:47:59.156Z,1824
2017-05-25T05:48:59.157Z,1808
2017-05-25T05:49:59.185Z,1824
2017-05-25T05:50:59.162Z,1824
2017-05-25T05:51:59.170Z,1824
2017-05-25T05:52:59.164Z,1840
2017-05-25T05:53:59.159Z,1840
2017-05-25T05:54:59.170Z,1840
2017-05-25T05:55:59.167Z,1824
2017-05-25T05:56:59.167Z,1824
2017-05-25T05:57:59.109Z,1824
2017-05-25T05:58:59.102Z,1824
2017-05-25T05:59:59.167Z,1824
2017-05-25T06:00:59.103Z,1824
2017-05-25T06:01:59.077Z,1824
2017-05-25T06:02:59.078Z,1824
2017-05-25T06:03:59.109Z,1824
2017-05-25T06:04:59.120Z,1824
2017-05-25T06:05:59.175Z,1824
2017-05-25T06:06:59.172Z,1824
2017-05-25T06:07:59.175Z,1824
2017-05-25T06:08:59.169Z,1808
2017-05-25T06:09:59.169Z,1824
2017-05-25T06:10:59.217Z,1808
2017-05-25T06:11:59.201Z,1808
2017-05-25T06:12:59.172Z,1808
2017-05-25T06:13:59.156Z,1824
2017-05-25T06:14:59.178Z,1824
2017-05-25T06:15:59.177Z,1824
2017-05-25T06:16:59.171Z,1808
2017-05-25T06:17:59.070Z,1808
2017-05-25T06:18:59.087Z,1808
2017-05-25T06:19:59.083Z,1808
2017-05-25T06:20:59.110Z,1808
2017-05-25T06:21:59.115Z,1792
2017-05-25T06:22:59.108Z,1808
2017-05-25T06:23:59.135Z,1792
2017-05-25T06:24:59.132Z,1792
2017-05-25T06:25:59.178Z,1792
2017-05-25T06:26:59.085Z,1792
2017-05-25T06:27:59.157Z,1792
2017-05-25T06:28:59.152Z,1792
2017-05-25T06:29:59.158Z,1776
2017-05-25T06:30:59.154Z,1792
2017-05-25T06:31:59.156Z,1776
2017-05-25T06:32:59.151Z,1776
2017-05-25T06:33:59.152Z,1776
2017-05-25T06:34:59.156Z,1776
2017-05-25T06:35:59.154Z,1776
2017-05-25T06:36:59.152Z,1776
2017-05-25T06:37:59.189Z,1776
2017-05-25T06:38:59.190Z,1776
2017-05-25T06:39:59.303Z,1792
2017-05-25T06:40:59.192Z,1792
2017-05-25T06:41:59.304Z,1792
2017-05-25T06:42:59.213Z,1792
2017-05-25T06:43:59.185Z,1792
2017-05-25T06:44:59.194Z,1808
2017-05-25T06:45:59.236Z,1792
2017-05-25T06:46:59.189Z,1792
2017-05-25T06:47:59.178Z,1808
2017-05-25T06:48:59.180Z,1808
2017-05-25T06:49:59.244Z,1808
2017-05-25T06:50:59.184Z,1808
2017-05-25T06:51:59.175Z,1808
2017-05-25T06:52:59.186Z,1824
2017-05-25T06:53:59.177Z,1824
2017-05-25T06:54:59.177Z,1824
2017-05-25T06:55:59.183Z,1824
2017-05-25T06:56:59.184Z,1824
2017-05-25T06:57:59.193Z,1824
2017-05-25T06:58:59.103Z,1824
2017-05-25T06:59:59.161Z,1824
2017-05-25T07:00:59.190Z,1824
2017-05-25T07:01:59.133Z,1824
2017-05-25T07:02:59.136Z,1824
2017-05-25T07:03:59.205Z,1824
2017-05-25T07:04:59.157Z,1824
2017-05-25T07:05:59.158Z,1840
2017-05-25T07:06:59.145Z,1840
2017-05-25T07:07:59.169Z,1840
2017-05-25T07:08:59.169Z,1840
2017-05-25T07:09:59.171Z,1840
2017-05-25T07:10:59.168Z,1840
2017-05-25T07:11:59.170Z,1840
2017-05-25T07:12:59.174Z,1840
2017-05-25T07:13:59.181Z,1840
2017-05-25T07:14:59.173Z,1840
2017-05-25T07:15:59.174Z,1840
2017-05-25T07:16:59.175Z,1840
2017-05-25T07:17:59.228Z,1824
2017-05-25T07:18:59.318Z,1824
2017-05-25T07:19:59.233Z,1824
2017-05-25T07:20:59.202Z,1824
2017-05-25T07:21:59.215Z,1824
2017-05-25T07:22:59.171Z,1824
2017-05-25T07:23:59.210Z,1824
2017-05-25T07:24:59.217Z,1840
2017-05-25T07:25:59.213Z,1840
2017-05-25T07:26:59.209Z,1824
2017-05-25T07:27:59.309Z,1840
2017-05-25T07:28:59.222Z,1840
2017-05-25T07:29:59.204Z,1840
2017-05-25T07:30:59.316Z,1840
2017-05-25T07:31:59.218Z,1840
2017-05-25T07:32:59.220Z,1840
2017-05-25T07:33:59.208Z,1840
2017-05-25T07:34:59.224Z,1840
2017-05-25T07:35:59.231Z,1840
2017-05-25T07:36:59.213Z,1840
2017-05-25T07:37:59.197Z,1824
2017-05-25T07:38:59.199Z,1824
2017-05-25T07:39:59.199Z,1824
2017-05-25T07:40:59.200Z,1824
2017-05-25T07:41:59.175Z,1824
2017-05-25T07:42:59.286Z,1824
2017-05-25T07:43:59.206Z,1808
2017-05-25T07:44:59.203Z,1824
2017-05-25T07:45:59.172Z,1824
2017-05-25T07:46:59.205Z,1824
2017-05-25T07:47:59.203Z,1824
2017-05-25T07:48:59.204Z,1824
2017-05-25T07:49:59.205Z,1808
2017-05-25T07:50:59.228Z,1808
2017-05-25T07:51:59.203Z,1808
2017-05-25T07:52:59.202Z,1808
2017-05-25T07:53:59.204Z,1808
2017-05-25T07:54:59.203Z,1808
2017-05-25T07:55:59.204Z,1808
2017-05-25T07:56:59.131Z,1808
2017-05-25T07:57:59.126Z,1808
2017-05-25T07:58:59.050Z,1824
2017-05-25T07:59:59.131Z,1824
2017-05-25T08:00:59.123Z,1824
2017-05-25T08:01:59.167Z,1824
2017-05-25T08:02:59.174Z,1808
2017-05-25T08:03:59.118Z,1808
2017-05-25T08:04:59.140Z,1808
2017-05-25T08:05:59.130Z,1808
2017-05-25T08:06:59.235Z,1808
2017-05-25T08:07:59.230Z,1824
2017-05-25T08:08:59.227Z,1808
2017-05-25T08:09:59.231Z,1808
2017-05-25T08:10:59.243Z,1824
2017-05-25T08:11:59.230Z,1808
2017-05-25T08:12:59.241Z,1808
2017-05-25T08:13:59.238Z,1808
2017-05-25T08:14:59.236Z,1808
2017-05-25T08:15:59.261Z,1808
2017-05-25T08:16:59.215Z,1808
2017-05-25T08:17:59.225Z,1824
2017-05-25T08:18:59.330Z,1824
2017-05-25T08:19:59.227Z,1808
2017-05-25T08:20:59.220Z,1808
2017-05-25T08:21:59.222Z,1824
2017-05-25T08:22:59.225Z,1824
2017-05-25T08:23:59.306Z,1824
2017-05-25T08:24:59.223Z,1824
2017-05-25T08:25:59.223Z,1824
2017-05-25T08:26:59.236Z,1808
2017-05-25T08:27:59.246Z,1824
2017-05-25T08:28:59.349Z,1808
2017-05-25T08:29:59.247Z,1824
2017-05-25T08:30:59.248Z,1824
2017-05-25T08:31:59.240Z,1824
2017-05-25T08:32:59.206Z,1824
2017-05-25T08:33:59.261Z,1824
2017-05-25T08:34:59.229Z,1824
2017-05-25T08:35:59.247Z,1824
2017-05-25T08:36:59.240Z,1824
2017-05-25T08:37:59.229Z,1824
2017-05-25T08:38:59.361Z,1824
2017-05-25T08:39:59.210Z,1824
2017-05-25T08:40:59.247Z,1824
2017-05-25T08:41:59.253Z,1808
2017-05-25T08:42:59.270Z,1808
2017-05-25T08:43:59.237Z,1808
2017-05-25T08:44:59.309Z,1808
2017-05-25T08:45:59.273Z,1808
2017-05-25T08:46:59.218Z,1824
2017-05-25T08:47:59.324Z,1824
2017-05-25T08:48:59.323Z,1824
2017-05-25T08:49:59.224Z,1824
2017-05-25T08:50:59.219Z,1824
2017-05-25T08:51:59.228Z,1824
2017-05-25T08:52:59.227Z,1824
2017-05-25T08:53:59.229Z,1824
2017-05-25T08:54:59.226Z,1824
2017-05-25T08:55:59.229Z,1808
2017-05-25T08:56:59.228Z,1824
2017-05-25T08:57:59.229Z,1824
2017-05-25T08:58:59.231Z,1824
2017-05-25T08:59:59.226Z,1824
2017-05-25T09:00:59.250Z,1824
2017-05-25T09:01:59.273Z,1824
2017-05-25T09:02:59.231Z,1824
2017-05-25T09:03:59.331Z,1824
2017-05-25T09:04:59.233Z,1808
2017-05-25T09:05:59.233Z,1824
2017-05-25T09:06:59.260Z,1824
2017-05-25T09:07:59.311Z,1824
2017-05-25T09:08:59.303Z,1824
2017-05-25T09:09:59.266Z,1824
2017-05-25T09:10:59.282Z,1824
2017-05-25T09:11:59.261Z,1808
2017-05-25T09:12:59.275Z,1808
2017-05-25T09:13:59.269Z,1808
2017-05-25T09:14:59.270Z,1808
2017-05-25T09:15:59.276Z,1808
2017-05-25T09:16:59.286Z,1808
2017-05-25T09:17:59.266Z,1808
2017-05-25T09:18:59.288Z,1808
2017-05-25T09:19:59.271Z,1808
2017-05-25T09:20:59.223Z,1808
2017-05-25T09:21:59.293Z,1808
2017-05-25T09:22:59.234Z,1792
2017-05-25T09:23:59.262Z,1808
2017-05-25T09:24:59.271Z,1808
2017-05-25T09:25:59.257Z,1808
2017-05-25T09:26:59.231Z,1808
2017-05-25T09:27:59.273Z,1808
2017-05-25T09:28:59.249Z,1792
2017-05-25T09:29:59.281Z,1808
2017-05-25T09:30:59.232Z,1808
2017-05-25T09:31:59.244Z,1808
2017-05-25T09:32:59.270Z,1808
2017-05-25T09:33:59.295Z,1808
2017-05-25T09:34:59.258Z,1824
2017-05-25T09:35:59.278Z,1824
2017-05-25T09:36:59.248Z,1824
2017-05-25T09:37:59.237Z,1824
2017-05-25T09:38:59.250Z,1824
2017-05-25T09:39:59.249Z,1824
2017-05-25T09:40:59.249Z,1824
2017-05-25T09:41:59.251Z,1824
2017-05-25T09:42:59.247Z,1824
2017-05-25T09:43:59.248Z,1824
2017-05-25T09:44:59.251Z,1824
2017-05-25T09:45:59.246Z,1824
2017-05-25T09:46:59.259Z,1824
2017-05-25T09:47:59.262Z,1824
2017-05-25T09:48:59.263Z,1824
2017-05-25T09:49:59.264Z,1824
2017-05-25T09:50:59.267Z,1824
2017-05-25T09:51:59.264Z,1824
2017-05-25T09:52:59.273Z,1840
2017-05-25T09:53:59.267Z,1840
2017-05-25T09:54:59.262Z,1840
2017-05-25T09:55:59.270Z,1840
2017-05-25T09:56:59.286Z,1840
2017-05-25T09:57:59.293Z,1840
2017-05-25T09:58:59.282Z,1856
2017-05-25T09:59:59.308Z,1856
2017-05-25T10:00:59.291Z,1856
2017-05-25T10:01:59.248Z,1856
2017-05-25T10:02:59.288Z,1872
2017-05-25T10:03:59.251Z,1872
2017-05-25T10:04:59.394Z,1872
2017-05-25T10:05:59.398Z,1872
2017-05-25T10:06:59.272Z,1856
2017-05-25T10:07:59.269Z,1856
2017-05-25T10:08:59.359Z,1856
2017-05-25T10:09:59.271Z,1856
2017-05-25T10:10:59.281Z,1856
2017-05-25T10:11:59.276Z,1856
2017-05-25T10:12:59.277Z,1856
2017-05-25T10:13:59.275Z,1840
2017-05-25T10:14:59.276Z,1840
2017-05-25T10:15:59.276Z,1840
2017-05-25T10:16:59.296Z,1824
2017-05-25T10:17:59.274Z,1824
2017-05-25T10:18:59.298Z,1824
2017-05-25T10:19:59.304Z,1824
2017-05-25T10:20:59.405Z,1824
2017-05-25T10:21:59.296Z,1824
2017-05-25T10:22:59.298Z,1824
2017-05-25T10:23:59.299Z,1840
2017-05-25T10:24:59.302Z,1856
2017-05-25T10:25:59.311Z,1856
2017-05-25T10:26:59.301Z,1856
2017-05-25T10:27:59.268Z,1856
2017-05-25T10:28:59.306Z,1856
2017-05-25T10:29:59.301Z,1840
2017-05-25T10:30:59.305Z,1840
2017-05-25T10:31:59.326Z,1856
2017-05-25T10:32:59.305Z,1856
2017-05-25T10:33:59.329Z,1856
2017-05-25T10:34:59.314Z,1856
2017-05-25T10:35:59.303Z,1872
2017-05-25T10:36:59.250Z,1872
2017-05-25T10:37:59.205Z,1872
2017-05-25T10:38:59.310Z,1856
2017-05-25T10:39:59.365Z,1856
2017-05-25T10:40:59.260Z,1856
2017-05-25T10:41:59.317Z,1840
2017-05-25T10:42:59.260Z,1840
2017-05-25T10:43:59.259Z,1840
2017-05-25T10:44:59.253Z,1840
2017-05-25T10:45:59.314Z,1824
2017-05-25T10:46:59.319Z,1824
2017-05-25T10:47:59.319Z,1824
2017-05-25T10:48:59.315Z,1840
2017-05-25T10:49:59.321Z,1840
2017-05-25T10:50:59.318Z,1840
2017-05-25T10:51:59.312Z,1840
2017-05-25T10:52:59.340Z,1840
2017-05-25T10:53:59.323Z,1840
2017-05-25T10:54:59.339Z,1840
2017-05-25T10:55:59.327Z,1840
2017-05-25T10:56:59.347Z,1840
2017-05-25T10:57:59.320Z,1840
2017-05-25T10:58:59.346Z,1824
2017-05-25T10:59:59.317Z,1824
2017-05-25T11:00:59.340Z,1824
2017-05-25T11:01:59.318Z,1824
2017-05-25T11:02:59.340Z,1824
2017-05-25T11:03:59.319Z,1808
2017-05-25T11:04:59.327Z,1808
2017-05-25T11:05:59.327Z,1792
2017-05-25T11:06:59.344Z,1808
2017-05-25T11:07:59.293Z,1808
2017-05-25T11:08:59.294Z,1808
2017-05-25T11:09:59.314Z,1808
2017-05-25T11:10:59.296Z,1808
2017-05-25T11:11:59.292Z,1824
2017-05-25T11:12:59.296Z,1824
2017-05-25T11:13:59.299Z,1856
2017-05-25T11:14:59.296Z,1808
2017-05-25T11:15:59.298Z,1808
2017-05-25T11:16:59.299Z,1808
2017-05-25T11:17:59.313Z,1808
2017-05-25T11:18:59.312Z,1824
2017-05-25T11:19:59.315Z,1824
2017-05-25T11:20:59.313Z,1824
2017-05-25T11:21:59.312Z,1824
2017-05-25T11:22:59.310Z,1824
2017-05-25T11:23:59.312Z,1840
2017-05-25T11:24:59.315Z,1840
2017-05-25T11:25:59.314Z,1840
2017-05-25T11:26:59.316Z,1840
2017-05-25T11:27:59.316Z,1840
2017-05-25T11:28:59.318Z,1840
2017-05-25T11:29:59.330Z,1824
2017-05-25T11:30:59.316Z,1824
2017-05-25T11:31:59.319Z,1824
2017-05-25T11:32:59.318Z,1824
2017-05-25T11:33:59.317Z,1824
2017-05-25T11:34:59.322Z,1824
2017-05-25T11:35:59.319Z,1824
2017-05-25T11:36:59.318Z,1840
2017-05-25T11:37:59.347Z,1840
2017-05-25T11:38:59.347Z,1856
2017-05-25T11:39:59.302Z,1856
2017-05-25T11:40:59.320Z,1872
2017-05-25T11:41:59.345Z,1856
2017-05-25T11:42:59.362Z,1856
2017-05-25T11:43:59.394Z,1856
2017-05-25T11:44:59.340Z,1856
2017-05-25T11:45:59.323Z,1856
2017-05-25T11:46:59.364Z,1856
2017-05-25T11:47:59.448Z,1872
2017-05-25T11:48:59.349Z,1872
2017-05-25T11:49:59.306Z,1872
2017-05-25T11:50:59.354Z,1856
2017-05-25T11:51:59.318Z,1856
2017-05-25T11:52:59.346Z,1856
2017-05-25T11:53:59.347Z,1856
2017-05-25T11:54:59.347Z,1856
2017-05-25T11:55:59.350Z,1856
2017-05-25T11:56:59.352Z,1856
2017-05-25T11:57:59.355Z,1872
2017-05-25T11:58:59.312Z,1872
2017-05-25T11:59:59.360Z,1856
2017-05-25T12:00:59.351Z,1856
2017-05-25T12:01:59.380Z,1856
2017-05-25T12:02:59.338Z,1872
2017-05-25T12:03:59.493Z,1872
2017-05-25T12:04:59.413Z,1872
2017-05-25T12:06:59.335Z,1872
2017-05-25T12:07:59.357Z,1872
2017-05-25T12:08:59.382Z,1872
2017-05-25T12:09:59.359Z,1872
2017-05-25T12:10:59.353Z,1872
2017-05-25T12:11:59.357Z,1872
2017-05-25T12:12:59.363Z,1872
2017-05-25T12:13:59.356Z,1872
2017-05-25T12:14:59.334Z,1872
2017-05-25T12:15:59.464Z,1872
2017-05-25T12:16:59.363Z,1872
2017-05-25T12:17:59.340Z,1872
2017-05-25T12:18:59.344Z,1872
2017-05-25T12:19:59.343Z,1872
2017-05-25T12:20:59.344Z,1872
2017-05-25T12:21:59.345Z,1872
2017-05-25T12:22:59.346Z,1872
2017-05-25T12:23:59.345Z,1872
2017-05-25T12:24:59.348Z,1872
2017-05-25T12:25:59.345Z,1872
2017-05-25T12:26:59.350Z,1872
2017-05-25T12:27:59.340Z,1872
2017-05-25T12:28:59.340Z,1888
2017-05-25T12:29:59.445Z,1888
2017-05-25T12:30:59.342Z,1888
2017-05-25T12:31:59.339Z,1904
2017-05-25T12:32:59.340Z,1904
2017-05-25T12:33:59.342Z,1904
2017-05-25T12:34:59.398Z,1904
2017-05-25T12:35:59.335Z,1920
2017-05-25T12:36:59.335Z,1904
2017-05-25T12:37:59.351Z,1904
2017-05-25T12:38:59.354Z,1888
2017-05-25T12:39:59.354Z,1888
2017-05-25T12:40:59.357Z,1888
2017-05-25T12:41:59.461Z,1904
2017-05-25T12:42:59.358Z,1904
2017-05-25T12:43:59.362Z,1888
2017-05-25T12:44:59.354Z,1904
2017-05-25T12:45:59.357Z,1904
2017-05-25T12:46:59.357Z,1904
2017-05-25T12:47:59.351Z,1904
2017-05-25T12:48:59.353Z,1904
2017-05-25T12:49:59.354Z,1904
2017-05-25T12:50:59.359Z,1904
2017-05-25T12:51:59.360Z,1920
2017-05-25T12:52:59.356Z,1904
2017-05-25T12:53:59.358Z,1904
2017-05-25T12:54:59.355Z,1904
2017-05-25T12:55:59.449Z,1904
2017-05-25T12:56:59.241Z,1904
2017-05-25T12:57:59.284Z,1904
2017-05-25T12:58:59.238Z,1904
2017-05-25T12:59:59.427Z,1904
2017-05-25T13:00:59.285Z,1904
2017-05-25T13:01:59.283Z,1904
2017-05-25T13:02:59.292Z,1904
2017-05-25T13:03:59.332Z,1904
2017-05-25T13:04:59.326Z,1904
2017-05-25T13:05:59.287Z,1904
2017-05-25T13:06:59.367Z,1904
2017-05-25T13:07:59.368Z,1904
2017-05-25T13:08:59.371Z,1920
2017-05-25T13:09:59.367Z,1920
2017-05-25T13:10:59.373Z,1920
2017-05-25T13:11:59.369Z,1920
2017-05-25T13:12:59.372Z,1920
2017-05-25T13:13:59.369Z,1920
2017-05-25T13:14:59.373Z,1920
2017-05-25T13:15:59.378Z,1936
2017-05-25T13:16:59.374Z,1936
2017-05-25T13:17:59.375Z,1920
2017-05-25T13:18:59.375Z,1936
2017-05-25T13:19:59.375Z,1920
2017-05-25T13:20:59.375Z,1920