createdAt,value
2023-04-01T00:01:07.177Z,90.88
2023-04-01T00:03:36.394Z,91.50
2023-04-01T00:06:04.614Z,91.74
2023-04-01T00:08:32.840Z,91.65
2023-04-01T00:11:02.663Z,92.40
2023-04-01T00:13:31.115Z,92.31
2023-04-01T00:16:00.331Z,91.84
2023-04-01T00:18:28.792Z,91.49
2023-04-01T00:20:56.950Z,91.85
2023-04-01T00:23:25.128Z,92.65
2023-04-01T00:25:53.446Z,92.70
2023-04-01T00:28:23.003Z,92.39
2023-04-01T00:30:51.009Z,92.77
2023-04-01T00:33:19.139Z,92.63
2023-04-01T00:35:47.165Z,92.59
2023-04-01T00:38:15.930Z,92.60
2023-04-01T00:40:46.287Z,92.69
2023-04-01T00:43:16.153Z,92.73
2023-04-01T00:45:47.853Z,93.59
2023-04-01T00:48:19.585Z,93.24
2023-04-01T00:50:53.202Z,93.35
2023-04-01T00:53:22.482Z,93.98
2023-04-01T00:55:56.411Z,93.96
2023-04-01T00:58:26.822Z,93.67
2023-04-01T01:00:58.860Z,94.21
2023-04-01T01:03:27.528Z,94.25
2023-04-01T01:06:23.132Z,93.27
2023-04-01T01:09:11.652Z,94.35
2023-04-01T01:11:44.982Z,94.78
2023-04-01T01:14:31.800Z,95.00
2023-04-01T01:17:10.609Z,94.66
2023-04-01T01:19:59.552Z,94.89
2023-04-01T01:22:55.989Z,94.78
2023-04-01T01:25:36.467Z,95.86
2023-04-01T01:28:24.552Z,95.89
2023-04-01T01:31:00.971Z,94.87
2023-04-01T01:34:02.692Z,95.45
2023-04-01T01:36:35.952Z,95.30
2023-04-01T01:39:07.361Z,95.53
2023-04-01T01:41:37.202Z,94.99
2023-04-01T01:44:08.578Z,95.45
2023-04-01T01:46:38.594Z,96.10
2023-04-01T01:49:08.400Z,95.76
2023-04-01T01:51:38.417Z,96.16
2023-04-01T01:54:07.012Z,96.16
2023-04-01T01:56:38.521Z,96.36
2023-04-01T01:59:10.937Z,95.66
2023-04-01T02:01:42.995Z,94.37
2023-04-01T02:04:13.271Z,94.69
2023-04-01T02:06:52.143Z,93.80
2023-04-01T02:09:21.491Z,94.76
2023-04-01T02:11:53.283Z,94.29
2023-04-01T02:14:24.723Z,94.03
2023-04-01T02:16:57.337Z,95.50
2023-04-01T02:19:30.111Z,95.30
2023-04-01T02:22:03.415Z,94.53
2023-04-01T02:24:35.482Z,95.35
2023-04-01T02:27:06.646Z,94.57
2023-04-01T02:29:38.003Z,94.53
2023-04-01T02:32:08.050Z,95.71
2023-04-01T02:34:36.792Z,95.62
2023-04-01T02:37:07.172Z,95.92
2023-04-01T02:39:36.488Z,95.16
2023-04-01T02:42:04.915Z,96.67
2023-04-01T02:44:33.529Z,96.24
2023-04-01T02:47:01.825Z,96.80
2023-04-01T02:49:30.095Z,96.96
2023-04-01T02:51:59.540Z,97.28
2023-04-01T02:54:31.616Z,98.35
2023-04-01T02:56:59.884Z,97.53
2023-04-01T02:59:27.823Z,97.73
2023-04-01T03:01:55.773Z,97.74
2023-04-01T03:04:23.893Z,97.89
2023-04-01T03:06:52.529Z,97.92
2023-04-01T03:09:20.686Z,97.09
2023-04-01T03:11:50.281Z,96.92
2023-04-01T03:14:18.617Z,96.69
2023-04-01T03:16:46.701Z,96.53
2023-04-01T03:19:15.271Z,96.65
2023-04-01T03:21:43.252Z,97.49
2023-04-01T03:24:11.426Z,96.60
2023-04-01T03:26:39.756Z,96.72
2023-04-01T03:29:09.212Z,96.68
2023-04-01T03:31:37.290Z,96.89
2023-04-01T03:34:05.462Z,96.98
2023-04-01T03:36:33.472Z,97.59
2023-04-01T03:39:01.464Z,97.54
2023-04-01T03:41:29.828Z,97.04
2023-04-01T03:43:57.734Z,96.97
2023-04-01T03:46:27.686Z,96.29
2023-04-01T03:48:56.029Z,96.57
2023-04-01T03:51:24.386Z,95.98
2023-04-01T03:53:52.380Z,95.91
2023-04-01T03:56:20.414Z,97.56
2023-04-01T03:58:48.416Z,97.63
2023-04-01T04:01:18.438Z,96.84
2023-04-01T04:03:48.236Z,96.77
2023-04-01T04:06:16.550Z,97.01
2023-04-01T04:08:45.424Z,95.79
2023-04-01T04:11:15.462Z,96.57
2023-04-01T04:13:44.068Z,97.74
2023-04-01T04:16:12.725Z,96.53
2023-04-01T04:18:41.085Z,97.15
2023-04-01T04:21:14.745Z,96.82
2023-04-01T04:23:43.360Z,96.78
2023-04-01T04:26:14.114Z,97.10
2023-04-01T04:28:43.135Z,97.25
2023-04-01T04:31:11.449Z,96.55
2023-04-01T04:33:41.559Z,95.96
2023-04-01T04:36:11.500Z,97.39
2023-04-01T04:38:39.506Z,96.34
2023-04-01T04:41:11.341Z,96.86
2023-04-01T04:43:39.888Z,96.70
2023-04-01T04:46:08.627Z,97.05
2023-04-01T04:48:37.587Z,97.42
2023-04-01T04:51:06.132Z,96.82
2023-04-01T04:53:37.904Z,97.54
2023-04-01T04:56:06.028Z,97.22
2023-04-01T04:58:34.992Z,97.47
2023-04-01T05:01:08.561Z,97.88
2023-04-01T05:03:36.613Z,98.36
2023-04-01T05:06:04.768Z,98.11
2023-04-01T05:08:33.896Z,98.59
2023-04-01T05:11:04.106Z,98.11
2023-04-01T05:13:32.236Z,96.94
2023-04-01T05:16:01.945Z,97.73
2023-04-01T05:18:29.937Z,98.45
2023-04-01T05:20:58.212Z,94.94
2023-04-01T05:23:26.495Z,92.72
2023-04-01T05:25:54.457Z,91.65
2023-04-01T05:28:23.964Z,92.71
2023-04-01T05:30:52.320Z,92.60
2023-04-01T05:33:20.432Z,93.07
2023-04-01T05:35:48.365Z,93.06
2023-04-01T05:38:20.780Z,92.69
2023-04-01T05:40:48.807Z,93.26
2023-04-01T05:43:19.259Z,93.40
2023-04-01T05:45:48.654Z,93.85
2023-04-01T05:48:19.988Z,93.33
2023-04-01T05:50:49.670Z,92.79
2023-04-01T05:53:18.351Z,92.36
2023-04-01T05:55:46.840Z,92.08
2023-04-01T05:58:19.280Z,92.69
2023-04-01T06:00:53.730Z,92.14
2023-04-01T06:03:30.598Z,92.18
2023-04-01T06:06:00.447Z,91.89
2023-04-01T06:08:29.346Z,92.93
2023-04-01T06:11:20.012Z,91.73
2023-04-01T06:14:08.037Z,92.39
2023-04-01T06:16:48.966Z,93.66
2023-04-01T06:19:29.177Z,92.92
2023-04-01T06:22:33.233Z,92.60
2023-04-01T06:25:17.230Z,92.97
2023-04-01T06:28:01.520Z,92.79
2023-04-01T06:30:42.548Z,92.26
2023-04-01T06:33:27.520Z,91.87
2023-04-01T06:36:17.227Z,92.62
2023-04-01T06:39:11.201Z,91.19
2023-04-01T06:42:05.449Z,91.96
2023-04-01T06:44:42.177Z,90.74
2023-04-01T06:47:25.812Z,90.63
2023-04-01T06:50:04.305Z,91.48
2023-04-01T06:52:45.290Z,90.91
2023-04-01T06:55:27.895Z,90.60
2023-04-01T06:58:00.660Z,89.92
2023-04-01T07:00:32.646Z,90.91
2023-04-01T07:03:09.736Z,89.79
2023-04-01T07:05:40.102Z,89.18
2023-04-01T07:08:13.078Z,89.00
2023-04-01T07:10:49.457Z,89.06
2023-04-01T07:13:23.698Z,89.09
2023-04-01T07:16:05.504Z,89.23
2023-04-01T07:18:39.639Z,87.73
2023-04-01T07:21:20.404Z,87.66
2023-04-01T07:23:49.488Z,87.91
2023-04-01T07:26:22.099Z,89.41
2023-04-01T07:28:54.627Z,87.45
2023-04-01T07:31:33.911Z,86.81
2023-04-01T07:34:11.411Z,88.47
2023-04-01T07:36:45.490Z,87.48
2023-04-01T07:39:28.194Z,87.64
2023-04-01T07:42:04.253Z,87.70
2023-04-01T07:44:40.548Z,88.40
2023-04-01T07:47:24.356Z,88.84
2023-04-01T07:50:04.316Z,88.52
2023-04-01T07:52:40.541Z,88.40
2023-04-01T07:55:16.702Z,89.38
2023-04-01T07:57:53.702Z,87.18
2023-04-01T08:00:24.849Z,88.06
2023-04-01T08:03:18.877Z,87.35
2023-04-01T08:05:58.160Z,87.00
2023-04-01T08:08:40.795Z,87.89
2023-04-01T08:11:25.440Z,86.97
2023-04-01T08:14:01.397Z,87.27
2023-04-01T08:16:36.358Z,88.66
2023-04-01T08:19:18.769Z,87.98
2023-04-01T08:21:52.629Z,87.58
2023-04-01T08:24:40.639Z,86.89
2023-04-01T08:27:20.093Z,86.13
2023-04-01T08:29:53.419Z,85.96
2023-04-01T08:32:28.102Z,86.11
2023-04-01T08:35:08.449Z,85.50
2023-04-01T08:37:41.242Z,85.02
2023-04-01T08:40:37.086Z,84.73
2023-04-01T08:43:15.428Z,84.83
2023-04-01T08:45:59.127Z,86.00
2023-04-01T08:48:56.989Z,86.67
2023-04-01T08:51:54.930Z,85.85
2023-04-01T08:54:39.188Z,85.75
2023-04-01T08:57:14.575Z,85.50
2023-04-01T09:00:15.678Z,84.55
2023-04-01T09:03:11.226Z,85.14
2023-04-01T09:05:58.655Z,85.70
2023-04-01T09:08:42.722Z,85.37
2023-04-01T09:11:22.377Z,85.27
2023-04-01T09:14:23.676Z,85.27
2023-04-01T09:17:36.555Z,84.91
2023-04-01T09:20:32.334Z,84.23
2023-04-01T09:23:18.019Z,84.39
2023-04-01T09:26:02.071Z,83.73
2023-04-01T09:28:36.137Z,83.35
2023-04-01T09:31:29.904Z,84.76
2023-04-01T09:34:22.063Z,84.28
2023-04-01T09:37:00.412Z,84.37
2023-04-01T09:39:38.440Z,85.30
2023-04-01T09:42:26.070Z,83.70
2023-04-01T09:45:00.475Z,83.75
2023-04-01T09:47:45.710Z,84.73
2023-04-01T09:50:32.240Z,84.89
2023-04-01T09:53:14.951Z,83.12
2023-04-01T09:56:11.320Z,82.15
2023-04-01T09:59:04.961Z,82.58
2023-04-01T10:01:54.745Z,81.82
2023-04-01T10:05:03.452Z,81.58
2023-04-01T10:08:04.221Z,82.41
2023-04-01T10:10:54.287Z,82.41
2023-04-01T10:13:50.612Z,82.50
2023-04-01T10:16:28.437Z,82.75
2023-04-01T10:19:15.827Z,81.14
2023-04-01T10:22:06.750Z,81.91
2023-04-01T10:25:04.264Z,81.83
2023-04-01T10:27:58.499Z,80.01
2023-04-01T10:30:43.610Z,80.16
2023-04-01T10:33:53.274Z,79.36
2023-04-01T10:36:49.897Z,79.55
2023-04-01T10:39:37.315Z,79.80
2023-04-01T10:42:37.817Z,81.40
2023-04-01T10:45:35.900Z,80.26
2023-04-01T10:48:19.844Z,81.92
2023-04-01T10:51:24.487Z,80.25
2023-04-01T10:54:20.608Z,80.67
2023-04-01T10:56:57.197Z,80.38
2023-04-01T10:59:58.528Z,80.58
2023-04-01T11:03:01.173Z,81.34
2023-04-01T11:06:00.424Z,81.22
2023-04-01T11:08:58.238Z,82.38
2023-04-01T11:11:49.240Z,81.40
2023-04-01T11:15:00.177Z,80.83
2023-04-01T11:18:22.708Z,81.30
2023-04-01T11:21:33.287Z,80.43
2023-04-01T11:24:21.046Z,82.35
2023-04-01T11:27:00.216Z,81.95
2023-04-01T11:30:00.065Z,82.92
2023-04-01T11:32:44.048Z,81.09
2023-04-01T11:36:02.514Z,79.99
2023-04-01T11:38:52.162Z,80.77
2023-04-01T11:41:30.192Z,81.39
2023-04-01T11:44:14.403Z,81.32
2023-04-01T11:46:53.432Z,81.80
2023-04-01T11:49:36.015Z,82.25
2023-04-01T11:52:17.811Z,80.81
2023-04-01T11:55:09.846Z,81.05
2023-04-01T11:57:56.543Z,81.74
2023-04-01T12:00:50.857Z,81.77
2023-04-01T12:03:44.633Z,82.01
2023-04-01T12:06:22.292Z,82.29
2023-04-01T12:09:01.339Z,82.17
2023-04-01T12:11:44.011Z,81.18
2023-04-01T12:14:19.973Z,81.45
2023-04-01T12:16:58.519Z,80.63
2023-04-01T12:19:37.922Z,81.14
2023-04-01T12:22:26.135Z,81.06
2023-04-01T12:25:05.479Z,81.07
2023-04-01T12:27:52.312Z,81.11
2023-04-01T12:30:39.577Z,81.70
2023-04-01T12:33:46.411Z,81.28
2023-04-01T12:36:27.701Z,80.80
2023-04-01T12:39:20.100Z,81.25
2023-04-01T12:41:56.913Z,80.47
2023-04-01T12:44:45.245Z,81.07
2023-04-01T12:47:36.138Z,80.81
2023-04-01T12:50:28.452Z,80.73
2023-04-01T12:53:14.013Z,81.19
2023-04-01T12:55:43.415Z,81.44
2023-04-01T12:58:45.255Z,80.96
2023-04-01T13:01:29.972Z,79.72
2023-04-01T13:04:27.596Z,80.79
2023-04-01T13:07:14.026Z,79.64
2023-04-01T13:09:52.531Z,80.78
2023-04-01T13:12:38.990Z,80.97
2023-04-01T13:15:27.177Z,81.51
2023-04-01T13:18:05.638Z,79.59
2023-04-01T13:20:45.667Z,79.35
2023-04-01T13:23:27.325Z,80.59
2023-04-01T13:26:14.517Z,79.08
2023-04-01T13:28:47.953Z,79.05
2023-04-01T13:31:30.038Z,79.89
2023-04-01T13:34:08.923Z,78.82
2023-04-01T13:36:47.365Z,79.40
2023-04-01T13:39:35.112Z,79.37
2023-04-01T13:42:17.468Z,78.71
2023-04-01T13:44:50.864Z,76.68
2023-04-01T13:48:02.972Z,77.70
2023-04-01T13:50:48.596Z,78.35
2023-04-01T13:53:42.672Z,77.88
2023-04-01T13:56:18.880Z,77.58
2023-04-01T13:59:01.152Z,77.32
2023-04-01T14:01:36.464Z,77.43
2023-04-01T14:04:31.435Z,77.08
2023-04-01T14:07:10.442Z,76.88
2023-04-01T14:10:01.536Z,76.34
2023-04-01T14:12:36.072Z,77.31
2023-04-01T14:15:24.906Z,77.92
2023-04-01T14:18:08.164Z,76.97
2023-04-01T14:20:42.871Z,77.37
2023-04-01T14:23:30.481Z,76.46
2023-04-01T14:26:12.493Z,77.12
2023-04-01T14:28:49.084Z,77.20
2023-04-01T14:31:53.849Z,76.68
2023-04-01T14:34:33.348Z,76.97
2023-04-01T14:37:15.354Z,76.08
2023-04-01T14:40:02.324Z,76.82
2023-04-01T14:42:49.612Z,75.68
2023-04-01T14:45:47.752Z,76.07
2023-04-01T14:48:27.385Z,76.49
2023-04-01T14:50:58.435Z,76.24
2023-04-01T14:53:30.841Z,77.43
2023-04-01T14:56:02.196Z,75.70
2023-04-01T14:58:46.141Z,76.10
2023-04-01T15:01:28.426Z,75.46
2023-04-01T15:04:11.850Z,77.09
2023-04-01T15:07:04.539Z,76.56
2023-04-01T15:09:42.628Z,76.77
2023-04-01T15:12:29.322Z,78.11
2023-04-01T15:15:18.280Z,79.60
2023-04-01T15:17:59.868Z,78.87
2023-04-01T15:20:50.645Z,79.23
2023-04-01T15:23:29.489Z,80.01
2023-04-01T15:26:15.843Z,79.66
2023-04-01T15:28:53.315Z,78.48
2023-04-01T15:31:28.481Z,80.27
2023-04-01T15:34:31.832Z,79.17
2023-04-01T15:37:05.788Z,80.35
2023-04-01T15:39:51.320Z,79.85
2023-04-01T15:42:35.086Z,80.52
2023-04-01T15:45:17.716Z,80.30
2023-04-01T15:47:57.005Z,80.56
2023-04-01T15:50:47.162Z,80.92
2023-04-01T15:53:29.360Z,80.95
2023-04-01T15:56:01.981Z,80.39
2023-04-01T15:58:54.922Z,79.41
2023-04-01T16:01:37.576Z,79.07
2023-04-01T16:04:21.408Z,80.74
2023-04-01T16:07:05.250Z,81.67
2023-04-01T16:09:53.602Z,80.77
2023-04-01T16:12:35.599Z,81.40
2023-04-01T16:15:19.015Z,80.54
2023-04-01T16:18:55.860Z,79.82
2023-04-01T16:21:42.145Z,79.66
2023-04-01T16:24:21.911Z,79.62
2023-04-01T16:26:58.963Z,78.90
2023-04-01T16:29:44.083Z,79.20
2023-04-01T16:32:31.762Z,79.15
2023-04-01T16:35:25.166Z,79.24
2023-04-01T16:37:56.455Z,78.41
2023-04-01T16:40:39.048Z,77.61
2023-04-01T16:43:18.756Z,77.36
2023-04-01T16:45:58.495Z,77.55
2023-04-01T16:48:38.198Z,77.90
2023-04-01T16:51:15.338Z,78.19
2023-04-01T16:53:45.488Z,79.28
2023-04-01T16:56:19.681Z,78.72
2023-04-01T16:59:02.099Z,78.56
2023-04-01T17:01:42.860Z,78.66
2023-04-01T17:04:21.867Z,79.12
2023-04-01T17:06:58.920Z,79.82
2023-04-01T17:09:41.833Z,78.69
2023-04-01T17:12:19.841Z,78.71
2023-04-01T17:15:02.224Z,77.67
2023-04-01T17:17:41.062Z,77.97
2023-04-01T17:20:37.117Z,77.45
2023-04-01T17:23:17.097Z,76.57
2023-04-01T17:26:00.134Z,77.19
2023-04-01T17:28:39.155Z,76.37
2023-04-01T17:31:17.241Z,75.92
2023-04-01T17:34:13.968Z,75.73
2023-04-01T17:37:10.436Z,75.25
2023-04-01T17:39:53.789Z,75.29
2023-04-01T17:42:26.275Z,75.33
2023-04-01T17:45:04.993Z,76.05
2023-04-01T17:47:47.872Z,74.56
2023-04-01T17:50:31.130Z,74.42
2023-04-01T17:53:19.306Z,74.84
2023-04-01T17:56:24.120Z,74.68
2023-04-01T17:59:05.681Z,73.57
2023-04-01T18:01:46.210Z,74.25
2023-04-01T18:04:40.225Z,74.70
2023-04-01T18:07:38.996Z,74.30
2023-04-01T18:10:20.026Z,73.63
2023-04-01T18:13:16.359Z,73.53
2023-04-01T18:15:52.170Z,74.09
2023-04-01T18:18:39.636Z,73.71
2023-04-01T18:21:19.976Z,72.83
2023-04-01T18:24:01.644Z,72.79
2023-04-01T18:26:34.225Z,71.94
2023-04-01T18:29:15.755Z,73.10
2023-04-01T18:31:48.052Z,72.13
2023-04-01T18:34:21.004Z,73.02
2023-04-01T18:36:53.672Z,72.65
2023-04-01T18:39:26.748Z,71.33
2023-04-01T18:42:06.862Z,71.97
2023-04-01T18:44:45.767Z,72.45
2023-04-01T18:47:24.278Z,72.03
2023-04-01T18:49:58.571Z,72.06
2023-04-01T18:52:31.291Z,71.37
2023-04-01T18:55:37.214Z,71.08
2023-04-01T18:58:29.340Z,71.01
2023-04-01T19:01:20.178Z,70.77
2023-04-01T19:03:58.938Z,70.45
2023-04-01T19:06:34.919Z,71.10
2023-04-01T19:09:19.082Z,70.33
2023-04-01T19:11:58.707Z,70.40
2023-04-01T19:14:32.932Z,71.73
2023-04-01T19:17:10.384Z,70.80
2023-04-01T19:19:51.846Z,71.58
2023-04-01T19:22:35.069Z,71.13
2023-04-01T19:25:23.105Z,70.67
2023-04-01T19:27:53.972Z,70.29
2023-04-01T19:30:39.259Z,70.01
2023-04-01T19:33:28.012Z,69.60
2023-04-01T19:36:09.373Z,69.47
2023-04-01T19:38:41.830Z,68.48
2023-04-01T19:41:36.217Z,68.38
2023-04-01T19:44:20.111Z,68.95
2023-04-01T19:46:55.439Z,68.13
2023-04-01T19:49:40.841Z,67.56
2023-04-01T19:52:16.818Z,66.48
2023-04-01T19:54:53.078Z,66.29
2023-04-01T19:57:32.851Z,66.16
2023-04-01T20:00:09.222Z,65.15
2023-04-01T20:02:56.207Z,65.81
2023-04-01T20:05:35.530Z,65.12
2023-04-01T20:08:13.150Z,65.97
2023-04-01T20:10:49.936Z,65.58
2023-04-01T20:13:29.962Z,65.79
2023-04-01T20:16:04.055Z,65.56
2023-04-01T20:18:46.482Z,67.29
2023-04-01T20:21:32.495Z,67.98
2023-04-01T20:24:04.717Z,66.54
2023-04-01T20:26:39.778Z,66.81
2023-04-01T20:29:30.722Z,66.44
2023-04-01T20:32:09.028Z,65.76
2023-04-01T20:35:03.364Z,68.30
2023-04-01T20:37:43.394Z,65.77
2023-04-01T20:40:32.977Z,66.41
2023-04-01T20:43:35.081Z,65.81
2023-04-01T20:46:14.198Z,65.66
2023-04-01T20:49:06.410Z,65.28
2023-04-01T20:51:40.071Z,64.86
2023-04-01T20:54:27.799Z,65.40
2023-04-01T20:57:06.998Z,65.07
2023-04-01T20:59:58.111Z,65.37
2023-04-01T21:02:49.092Z,65.09
2023-04-01T21:05:53.692Z,65.50
2023-04-01T21:08:35.228Z,65.51
2023-04-01T21:11:13.441Z,65.65
2023-04-01T21:14:03.337Z,66.13
2023-04-01T21:16:46.413Z,65.56
2023-04-01T21:20:07.634Z,65.07
2023-04-01T21:22:57.490Z,65.73
2023-04-01T21:25:46.193Z,65.47
2023-04-01T21:28:30.437Z,65.34
2023-04-01T21:31:18.107Z,65.64
2023-04-01T21:34:08.075Z,65.72
2023-04-01T21:36:52.140Z,65.78
2023-04-01T21:39:43.829Z,65.71
2023-04-01T21:42:28.417Z,65.69
2023-04-01T21:45:22.187Z,67.07
2023-04-01T21:48:28.557Z,66.62
2023-04-01T21:51:41.346Z,67.83
2023-04-01T21:54:46.563Z,67.19
2023-04-01T21:57:31.791Z,67.46
2023-04-01T22:00:23.630Z,67.33
2023-04-01T22:03:28.297Z,68.13
2023-04-01T22:06:06.682Z,68.14
2023-04-01T22:08:56.817Z,66.95
2023-04-01T22:11:36.764Z,67.99
2023-04-01T22:14:18.851Z,67.28
2023-04-01T22:16:57.256Z,67.29
2023-04-01T22:19:34.530Z,66.68
2023-04-01T22:22:11.849Z,67.41
2023-04-01T22:24:51.163Z,67.04
2023-04-01T22:27:26.707Z,66.96
2023-04-01T22:30:09.209Z,67.15
2023-04-01T22:32:44.718Z,67.01
2023-04-01T22:35:32.880Z,67.70
2023-04-01T22:38:10.380Z,67.38
2023-04-01T22:40:50.744Z,67.13
2023-04-01T22:43:30.742Z,66.78
2023-04-01T22:46:23.685Z,67.83
2023-04-01T22:49:00.317Z,67.50
2023-04-01T22:51:42.781Z,67.13
2023-04-01T22:54:18.146Z,67.23
2023-04-01T22:56:52.146Z,67.26
2023-04-01T22:59:24.612Z,67.50
2023-04-01T23:01:58.457Z,68.45
2023-04-01T23:04:38.265Z,67.93
2023-04-01T23:07:22.097Z,68.14
2023-04-01T23:09:52.472Z,68.71
2023-04-01T23:12:22.242Z,68.26
2023-04-01T23:14:53.484Z,67.93
2023-04-01T23:17:34.100Z,68.63
2023-04-01T23:20:16.300Z,67.86
2023-04-01T23:22:57.834Z,67.17
2023-04-01T23:25:35.361Z,68.23
2023-04-01T23:28:29.127Z,67.56
2023-04-01T23:30:57.322Z,67.81
2023-04-01T23:33:30.230Z,67.58
2023-04-01T23:36:06.551Z,67.40
2023-04-01T23:38:38.792Z,67.71
2023-04-01T23:41:08.138Z,68.27
2023-04-01T23:43:41.191Z,67.51
2023-04-01T23:46:09.898Z,67.58
2023-04-01T23:48:41.146Z,68.04
2023-04-01T23:51:18.654Z,67.51
2023-04-01T23:53:49.003Z,66.47
2023-04-01T23:56:19.307Z,67.37
2023-04-01T23:58:53.448Z,66.58
