createdAt,value
2023-04-15T00:02:54.296Z,11.4
2023-04-15T00:08:00.502Z,11.3
2023-04-15T00:13:06.883Z,11.3
2023-04-15T00:18:13.233Z,11.2
2023-04-15T00:23:21.180Z,11.1
2023-04-15T00:28:27.568Z,11.1
2023-04-15T00:33:34.179Z,11
2023-04-15T00:38:40.290Z,11
2023-04-15T00:43:46.623Z,10.9
2023-04-15T00:48:52.982Z,10.9
2023-04-15T00:53:59.362Z,10.8
2023-04-15T00:59:05.711Z,10.8
2023-04-15T01:04:12.149Z,10.7
2023-04-15T01:09:18.447Z,10.7
2023-04-15T01:14:24.786Z,10.6
2023-04-15T01:19:31.142Z,10.6
2023-04-15T01:24:37.512Z,10.5
2023-04-15T01:29:45.488Z,10.5
2023-04-15T01:34:53.465Z,10.4
2023-04-15T01:39:59.804Z,10.4
2023-04-15T01:45:06.161Z,10.3
2023-04-15T01:50:12.528Z,10.3
2023-04-15T01:55:18.917Z,10.2
2023-04-15T02:00:25.281Z,10.2
2023-04-15T02:05:31.620Z,10.1
2023-04-15T02:10:37.984Z,10.1
2023-04-15T02:15:44.348Z,10
2023-04-15T02:20:50.706Z,10
2023-04-15T02:25:57.060Z,10
2023-04-15T02:31:03.441Z,9.9
2023-04-15T02:36:09.842Z,9.9
2023-04-15T02:41:16.155Z,9.8
2023-04-15T02:46:24.250Z,9.8
2023-04-15T02:51:30.486Z,9.7
2023-04-15T02:56:36.859Z,9.7
2023-04-15T03:01:43.282Z,9.7
2023-04-15T03:06:49.600Z,9.6
2023-04-15T03:11:57.554Z,9.6
2023-04-15T03:17:05.516Z,9.5
2023-04-15T03:22:11.871Z,9.5
2023-04-15T03:27:18.231Z,9.5
2023-04-15T03:32:24.585Z,9.4
2023-04-15T03:37:30.950Z,9.4
2023-04-15T03:42:37.320Z,9.3
2023-04-15T03:47:45.288Z,9.3
2023-04-15T03:52:51.672Z,9.3
2023-04-15T03:57:59.608Z,9.2
2023-04-15T04:03:06.105Z,9.2
2023-04-15T04:08:12.348Z,9.1
2023-04-15T04:13:18.719Z,9.1
2023-04-15T04:18:25.064Z,9
2023-04-15T04:23:31.429Z,9
2023-04-15T04:28:37.794Z,9
2023-04-15T04:33:44.150Z,8.9
2023-04-15T04:38:50.515Z,8.9
2023-04-15T04:43:56.877Z,8.8
2023-04-15T04:49:03.439Z,8.8
2023-04-15T04:54:09.599Z,8.8
2023-04-15T04:59:16.929Z,8.7
2023-04-15T05:04:22.300Z,8.7
2023-04-15T05:09:30.273Z,8.6
2023-04-15T05:14:36.628Z,8.6
2023-04-15T05:19:42.991Z,8.6
2023-04-15T05:24:49.376Z,8.5
2023-04-15T05:29:55.721Z,8.5
2023-04-15T05:35:02.098Z,8.5
2023-04-15T05:40:08.397Z,8.4
2023-04-15T05:45:16.419Z,8.4
2023-04-15T05:50:22.766Z,8.4
2023-04-15T05:55:29.155Z,8.4
2023-04-15T06:00:35.500Z,8.4
2023-04-15T06:05:41.857Z,8.4
2023-04-15T06:10:48.238Z,8.4
2023-04-15T06:15:54.623Z,8.5
2023-04-15T06:21:02.497Z,8.5
2023-04-15T06:26:08.922Z,8.6
2023-04-15T06:36:21.655Z,8.7
2023-04-15T06:41:27.999Z,8.8
2023-04-15T06:46:34.361Z,8.9
2023-04-15T06:51:40.700Z,9
2023-04-15T06:56:47.013Z,9.1
2023-04-15T07:01:53.472Z,9.2
2023-04-15T07:06:59.795Z,9.3
2023-04-15T07:12:06.170Z,9.3
2023-04-15T07:17:12.578Z,9.4
2023-04-15T07:22:18.881Z,9.5
2023-04-15T07:27:25.263Z,9.6
2023-04-15T07:32:33.275Z,9.6
2023-04-15T07:37:39.583Z,9.7
2023-04-15T07:47:53.965Z,9.9
2023-04-15T07:53:00.261Z,9.9
2023-04-15T07:58:08.222Z,10
2023-04-15T08:03:16.472Z,10.1
2023-04-15T08:08:24.166Z,10.2
2023-04-15T08:13:30.522Z,10.2
2023-04-15T08:18:36.891Z,10.3
2023-04-15T08:23:43.189Z,10.4
2023-04-15T08:28:49.616Z,10.5
2023-04-15T08:33:55.977Z,10.6
2023-04-15T08:39:02.542Z,10.7
2023-04-15T08:44:10.290Z,10.8
2023-04-15T08:49:16.649Z,10.9
2023-04-15T08:54:23.026Z,11
2023-04-15T08:59:29.367Z,11.1
2023-04-15T09:04:35.741Z,11.2
2023-04-15T09:09:42.099Z,11.2
2023-04-15T09:14:48.463Z,11.3
2023-04-15T09:19:54.837Z,11.4
2023-04-15T09:25:01.165Z,11.5
2023-04-15T09:30:07.680Z,11.6
2023-04-15T09:35:13.888Z,11.7
2023-04-15T09:40:20.246Z,11.8
2023-04-15T09:45:29.360Z,11.9
2023-04-15T09:50:32.985Z,12
2023-04-15T09:55:40.902Z,12.1
2023-04-15T10:00:47.275Z,12.2
2023-04-15T10:05:53.631Z,12.3
2023-04-15T10:11:00.024Z,12.4
2023-04-15T10:16:06.537Z,12.5
2023-04-15T10:21:12.749Z,12.7
2023-04-15T10:26:19.133Z,12.8
2023-04-15T10:31:25.485Z,12.9
2023-04-15T10:36:31.812Z,13
2023-04-15T10:41:38.165Z,13.1
2023-04-15T10:46:44.659Z,13.2
2023-04-15T10:51:50.902Z,13.3
2023-04-15T10:56:57.273Z,13.4
2023-04-15T11:02:03.778Z,13.5
2023-04-15T11:07:11.566Z,13.6
2023-04-15T11:12:17.947Z,13.7
2023-04-15T11:17:24.306Z,13.8
2023-04-15T11:22:30.644Z,13.9
2023-04-15T11:27:37.004Z,14
2023-04-15T11:32:43.384Z,14
2023-04-15T11:37:49.733Z,14.1
2023-04-15T11:42:56.109Z,14.2
2023-04-15T11:48:02.476Z,14.3
2023-04-15T11:53:08.826Z,14.4
2023-04-15T11:58:16.337Z,14.4
2023-04-15T12:03:23.347Z,14.5
2023-04-15T12:08:31.082Z,14.5
2023-04-15T12:13:39.054Z,14.5
2023-04-15T12:18:47.048Z,14.5
2023-04-15T12:23:55.007Z,14.5
2023-04-15T12:29:02.927Z,14.5
2023-04-15T12:34:09.291Z,14.5
2023-04-15T12:39:15.672Z,14.5
2023-04-15T12:44:22.031Z,14.5
2023-04-15T12:49:28.424Z,14.5
2023-04-15T12:54:34.885Z,14.5
2023-04-15T12:59:41.122Z,14.4
2023-04-15T13:04:47.537Z,14.4
2023-04-15T13:09:53.830Z,14.4
2023-04-15T13:15:00.197Z,14.3
2023-04-15T13:20:06.594Z,14.3
2023-04-15T13:25:12.920Z,14.3
2023-04-15T13:30:20.849Z,14.2
2023-04-15T13:35:27.217Z,14.2
2023-04-15T13:40:33.594Z,14.2
2023-04-15T13:45:40.188Z,14.1
2023-04-15T13:50:46.250Z,14.1
2023-04-15T13:55:52.651Z,14.1
2023-04-15T14:00:59.025Z,14
2023-04-15T14:06:05.378Z,14
2023-04-15T14:11:11.752Z,14
2023-04-15T14:16:18.157Z,13.9
2023-04-15T14:21:24.468Z,13.9
2023-04-15T14:26:30.799Z,13.9
2023-04-15T14:31:37.170Z,13.8
2023-04-15T14:36:43.556Z,13.8
2023-04-15T14:41:51.467Z,13.7
2023-04-15T14:46:57.837Z,13.7
2023-04-15T14:52:04.218Z,13.7
2023-04-15T14:57:12.169Z,13.6
2023-04-15T15:02:37.160Z,13.6
2023-04-15T15:07:24.890Z,13.6
2023-04-15T15:12:31.227Z,13.6
2023-04-15T15:17:37.641Z,13.5
2023-04-15T15:22:43.978Z,13.5
2023-04-15T15:27:50.351Z,13.4
2023-04-15T15:32:56.809Z,13.4
2023-04-15T15:38:03.057Z,13.4
2023-04-15T15:43:09.416Z,13.3
2023-04-15T15:48:15.776Z,13.3
2023-04-15T15:53:23.756Z,13.2
2023-04-15T15:58:30.108Z,13.2
2023-04-15T16:03:36.915Z,13.1
2023-04-15T16:08:44.450Z,13.1
2023-04-15T16:13:52.421Z,13
2023-04-15T16:19:00.336Z,13
2023-04-15T16:24:08.337Z,13
2023-04-15T16:29:16.276Z,12.9
2023-04-15T16:34:24.223Z,12.9
2023-04-15T16:39:32.213Z,12.8
2023-04-15T16:44:40.164Z,12.8
2023-04-15T16:49:46.525Z,12.7
2023-04-15T16:54:52.884Z,12.7
2023-04-15T16:59:59.281Z,12.7
2023-04-15T17:05:07.208Z,12.6
2023-04-15T17:10:13.542Z,12.6
2023-04-15T17:15:19.931Z,12.5
2023-04-15T17:20:27.880Z,12.5
2023-04-15T17:25:34.250Z,12.5
2023-04-15T17:30:40.587Z,12.4
2023-04-15T17:35:46.978Z,12.4
2023-04-15T17:40:53.324Z,12.3
2023-04-15T17:45:59.769Z,12.3
2023-04-15T17:51:06.054Z,12.2
2023-04-15T17:56:12.452Z,12.2
2023-04-15T18:01:18.799Z,12.2
2023-04-15T18:06:25.135Z,12.1
2023-04-15T18:11:31.478Z,12.1
2023-04-15T18:16:39.461Z,12.1
2023-04-15T18:21:45.807Z,12
2023-04-15T18:26:52.189Z,12
2023-04-15T18:31:58.559Z,11.9
2023-04-15T18:37:04.887Z,11.9
2023-04-15T18:42:11.259Z,11.9
2023-04-15T18:47:17.710Z,11.8
2023-04-15T18:52:23.984Z,11.8
2023-04-15T18:57:31.569Z,11.8
2023-04-15T19:02:36.835Z,11.7
2023-04-15T19:07:43.101Z,11.7
2023-04-15T19:12:49.415Z,11.6
2023-04-15T19:17:55.837Z,11.6
2023-04-15T19:23:02.154Z,11.6
2023-04-15T19:28:10.092Z,11.5
2023-04-15T19:33:16.449Z,11.5
2023-04-15T19:38:22.806Z,11.5
2023-04-15T19:43:29.180Z,11.4
2023-04-15T19:48:35.548Z,11.4
2023-04-15T19:53:41.902Z,11.4
2023-04-15T19:58:48.267Z,11.3
2023-04-15T20:03:56.488Z,11.3
2023-04-15T20:09:04.550Z,11.3
2023-04-15T20:14:12.190Z,11.3
2023-04-15T20:19:20.113Z,11.2
2023-04-15T20:24:28.093Z,11.2
2023-04-15T20:29:36.053Z,11.2
2023-04-15T20:34:44.032Z,11.1
2023-04-15T20:39:51.976Z,11.1
2023-04-15T20:44:59.931Z,11.1
2023-04-15T20:50:07.946Z,11.1
2023-04-15T20:55:15.878Z,11
2023-04-15T21:00:23.931Z,11
2023-04-15T21:05:30.278Z,11
2023-04-15T21:10:36.608Z,11
2023-04-15T21:15:42.985Z,10.9
2023-04-15T21:20:49.344Z,10.9
2023-04-15T21:25:55.688Z,10.9
2023-04-15T21:31:02.061Z,10.9
2023-04-15T21:36:08.409Z,10.8
2023-04-15T21:41:14.781Z,10.8
2023-04-15T21:46:25.440Z,10.8
2023-04-15T21:51:29.073Z,10.8
2023-04-15T21:56:35.439Z,10.7
2023-04-15T22:01:41.942Z,10.7
2023-04-15T22:06:48.161Z,10.7
2023-04-15T22:11:54.536Z,10.7
2023-04-15T22:17:00.927Z,10.6
2023-04-15T22:22:07.253Z,10.6
2023-04-15T22:27:13.637Z,10.6
2023-04-15T22:32:20.139Z,10.6
2023-04-15T22:37:26.339Z,10.6
2023-04-15T22:42:32.730Z,10.6
2023-04-15T22:47:39.074Z,10.5
2023-04-15T22:52:45.432Z,10.5
2023-04-15T22:57:51.798Z,10.5
2023-04-15T23:03:00.112Z,10.5
2023-04-15T23:08:06.124Z,10.5
2023-04-15T23:13:12.497Z,10.4
2023-04-15T23:18:18.831Z,10.4
2023-04-15T23:23:25.180Z,10.4
2023-04-15T23:28:31.563Z,10.4
2023-04-15T23:33:37.985Z,10.4
2023-04-15T23:38:44.296Z,10.3
2023-04-15T23:43:50.641Z,10.3
2023-04-15T23:48:57.004Z,10.3
2023-04-15T23:54:03.383Z,10.3
2023-04-15T23:59:09.953Z,10.3
