createdAt,value
2023-04-17T00:03:12.345Z,2.47
2023-04-17T00:08:07.525Z,2.10
2023-04-17T00:13:01.869Z,2.25
2023-04-17T00:17:56.344Z,1.60
2023-04-17T00:22:50.277Z,1.95
2023-04-17T00:27:44.696Z,1.80
2023-04-17T00:32:38.741Z,4.95
2023-04-17T00:37:31.954Z,2.05
2023-04-17T00:42:26.115Z,2.13
2023-04-17T00:47:19.484Z,3.35
2023-04-17T00:52:13.315Z,2.10
2023-04-17T00:57:07.157Z,2.47
2023-04-17T01:02:01.809Z,2.90
2023-04-17T01:06:56.808Z,3.17
2023-04-17T01:11:51.148Z,2.47
2023-04-17T01:16:46.194Z,1.90
2023-04-17T01:21:40.325Z,2.15
2023-04-17T01:26:34.051Z,1.77
2023-04-17T01:31:29.367Z,3.35
2023-04-17T01:36:22.112Z,2.00
2023-04-17T01:41:16.270Z,2.00
2023-04-17T01:46:09.278Z,2.40
2023-04-17T01:51:02.274Z,2.40
2023-04-17T01:55:55.983Z,2.47
2023-04-17T02:00:52.450Z,2.53
2023-04-17T02:05:48.495Z,2.10
2023-04-17T02:10:42.047Z,1.92
2023-04-17T02:15:39.255Z,4.30
2023-04-17T02:20:37.152Z,2.65
2023-04-17T02:25:30.590Z,1.92
2023-04-17T02:30:28.063Z,2.28
2023-04-17T02:35:23.744Z,2.28
2023-04-17T02:40:17.521Z,2.10
2023-04-17T02:45:11.483Z,3.00
2023-04-17T02:50:06.511Z,2.97
2023-04-17T02:55:07.769Z,5.63
2023-04-17T03:00:02.276Z,2.40
2023-04-17T03:04:56.400Z,3.20
2023-04-17T03:09:50.864Z,2.28
2023-04-17T03:14:44.191Z,2.95
2023-04-17T03:19:38.139Z,2.03
2023-04-17T03:24:32.530Z,3.17
2023-04-17T03:29:27.889Z,3.40
2023-04-17T03:34:22.514Z,3.03
2023-04-17T03:39:16.703Z,2.75
2023-04-17T03:44:09.378Z,2.88
2023-04-17T03:49:03.927Z,2.55
2023-04-17T03:53:57.296Z,2.53
2023-04-17T03:58:51.378Z,2.60
2023-04-17T04:03:46.023Z,4.75
2023-04-17T04:08:41.290Z,3.17
2023-04-17T04:13:34.829Z,3.28
2023-04-17T04:18:30.463Z,3.33
2023-04-17T04:23:25.178Z,3.05
2023-04-17T04:28:19.584Z,3.55
2023-04-17T04:33:15.912Z,3.33
2023-04-17T04:38:14.542Z,4.55
2023-04-17T04:43:10.356Z,5.10
2023-04-17T04:48:08.508Z,3.03
2023-04-17T04:53:01.990Z,2.47
2023-04-17T04:58:17.844Z,2.72
2023-04-17T05:03:13.340Z,4.28
2023-04-17T05:08:08.369Z,3.58
2023-04-17T05:13:02.526Z,3.10
2023-04-17T05:17:56.172Z,3.00
2023-04-17T05:22:51.246Z,4.32
2023-04-17T05:27:45.094Z,4.22
2023-04-17T05:32:39.308Z,7.97
2023-04-17T05:37:45.653Z,2.75
2023-04-17T05:42:39.988Z,3.78
2023-04-17T05:47:35.118Z,6.45
2023-04-17T05:52:29.385Z,11.18
2023-04-17T05:57:24.068Z,8.82
2023-04-17T06:02:17.664Z,10.15
2023-04-17T06:07:12.490Z,5.40
2023-04-17T06:12:15.247Z,7.10
2023-04-17T06:17:10.220Z,9.05
2023-04-17T06:22:03.469Z,5.80
2023-04-17T06:26:57.493Z,8.52
2023-04-17T06:31:51.774Z,6.13
2023-04-17T06:36:51.326Z,7.82
2023-04-17T06:41:45.025Z,3.55
2023-04-17T06:46:39.079Z,9.95
2023-04-17T06:51:32.047Z,20.52
2023-04-17T06:56:25.949Z,8.20
2023-04-17T07:01:19.947Z,6.35
2023-04-17T07:06:15.216Z,10.27
2023-04-17T07:11:09.684Z,5.55
2023-04-17T07:16:04.482Z,4.20
2023-04-17T07:20:57.602Z,6.53
2023-04-17T07:25:52.128Z,4.43
2023-04-17T07:30:44.574Z,4.97
2023-04-17T07:35:37.802Z,8.73
2023-04-17T07:40:30.900Z,6.68
2023-04-17T07:45:24.811Z,6.60
2023-04-17T07:50:18.714Z,5.97
2023-04-17T07:55:11.704Z,3.90
2023-04-17T08:00:08.332Z,5.43
2023-04-17T08:05:08.515Z,9.77
2023-04-17T08:10:02.322Z,9.80
2023-04-17T08:14:55.659Z,9.20
2023-04-17T08:19:54.038Z,6.95
2023-04-17T08:24:47.260Z,5.23
2023-04-17T08:29:40.676Z,7.63
2023-04-17T08:34:33.806Z,6.20
2023-04-17T08:39:27.832Z,6.15
2023-04-17T08:44:24.582Z,14.60
2023-04-17T08:49:18.037Z,4.90
2023-04-17T08:54:11.549Z,5.63
2023-04-17T08:59:07.670Z,4.63
2023-04-17T09:04:01.469Z,6.40
2023-04-17T09:09:03.053Z,6.50
2023-04-17T09:13:55.903Z,5.13
2023-04-17T09:18:50.073Z,6.35
2023-04-17T09:23:56.737Z,6.43
2023-04-17T09:29:04.550Z,7.85
2023-04-17T09:34:03.179Z,8.05
2023-04-17T09:38:56.863Z,8.25
2023-04-17T09:43:54.369Z,7.90
2023-04-17T09:48:47.762Z,6.80
2023-04-17T09:53:42.420Z,2.10
2023-04-17T09:58:36.188Z,2.75
2023-04-17T10:03:29.071Z,3.38
2023-04-17T10:08:21.908Z,2.90
2023-04-17T10:13:16.393Z,2.75
2023-04-17T10:18:25.471Z,1.70
2023-04-17T10:23:51.907Z,4.80
2023-04-17T10:28:50.010Z,2.67
2023-04-17T10:33:50.279Z,1.70
2023-04-17T10:38:44.664Z,4.28
2023-04-17T10:43:43.078Z,1.45
2023-04-17T10:48:41.981Z,1.80
2023-04-17T10:53:38.009Z,1.53
2023-04-17T10:58:31.607Z,1.88
2023-04-17T11:03:26.876Z,2.15
2023-04-17T11:08:20.583Z,1.50
2023-04-17T11:13:15.143Z,1.40
2023-04-17T11:18:08.256Z,1.90
2023-04-17T11:23:06.690Z,1.75
2023-04-17T11:28:03.769Z,1.65
2023-04-17T11:33:01.241Z,1.80
2023-04-17T11:38:21.828Z,3.83
2023-04-17T11:43:16.550Z,1.67
2023-04-17T11:48:12.303Z,2.13
2023-04-17T11:53:05.360Z,2.95
2023-04-17T11:58:17.987Z,2.60
2023-04-17T12:03:45.585Z,2.78
2023-04-17T12:08:51.783Z,1.90
2023-04-17T12:13:45.735Z,1.60
2023-04-17T12:18:39.538Z,3.05
2023-04-17T12:23:33.419Z,2.03
2023-04-17T12:28:27.121Z,3.05
2023-04-17T12:33:20.596Z,3.33
2023-04-17T12:38:14.405Z,2.30
2023-04-17T12:43:09.067Z,3.38
2023-04-17T12:48:02.940Z,2.20
2023-04-17T12:52:57.489Z,4.28
2023-04-17T12:57:52.173Z,1.70
2023-04-17T13:02:46.091Z,2.47
2023-04-17T13:07:40.898Z,2.40
2023-04-17T13:12:35.110Z,2.90
2023-04-17T13:17:28.358Z,3.67
2023-04-17T13:22:23.157Z,3.78
2023-04-17T13:27:17.702Z,2.50
2023-04-17T13:32:12.035Z,2.40
2023-04-17T13:37:05.614Z,3.25
2023-04-17T13:41:58.943Z,6.10
2023-04-17T13:46:53.079Z,1.92
2023-04-17T13:51:46.799Z,1.60
2023-04-17T13:56:40.183Z,3.80
2023-04-17T14:01:34.308Z,2.13
2023-04-17T14:06:32.967Z,2.30
2023-04-17T14:11:26.170Z,1.90
2023-04-17T14:16:19.259Z,4.03
2023-04-17T14:21:13.226Z,1.75
2023-04-17T14:26:08.269Z,1.83
2023-04-17T14:31:01.838Z,1.95
2023-04-17T14:35:57.484Z,3.53
2023-04-17T14:40:51.673Z,2.60
2023-04-17T14:45:44.524Z,1.85
2023-04-17T14:50:38.899Z,2.15
2023-04-17T14:55:37.449Z,3.45
2023-04-17T15:00:33.292Z,3.47
2023-04-17T15:05:26.210Z,3.25
2023-04-17T15:10:19.934Z,2.38
2023-04-17T15:15:13.398Z,3.17
2023-04-17T15:20:10.012Z,2.17
2023-04-17T15:25:03.788Z,2.25
2023-04-17T15:29:56.992Z,2.35
2023-04-17T15:34:51.458Z,1.90
2023-04-17T15:39:44.389Z,1.67
2023-04-17T15:44:38.283Z,1.70
2023-04-17T15:49:31.459Z,3.63
2023-04-17T15:54:24.108Z,2.03
2023-04-17T15:59:19.270Z,2.13
2023-04-17T16:04:13.341Z,2.67
2023-04-17T16:09:10.984Z,3.25
2023-04-17T16:14:04.701Z,15.77
2023-04-17T16:18:58.845Z,9.70
2023-04-17T16:23:52.116Z,4.40
2023-04-17T16:28:47.195Z,5.15
2023-04-17T16:33:40.354Z,3.08
2023-04-17T16:38:35.857Z,2.90
2023-04-17T16:43:30.403Z,2.85
2023-04-17T16:48:24.524Z,2.30
2023-04-17T16:53:19.628Z,3.33
2023-04-17T16:58:13.262Z,3.15
2023-04-17T17:03:07.528Z,2.55
2023-04-17T17:08:00.698Z,3.30
2023-04-17T17:12:54.707Z,7.53
2023-04-17T17:17:48.350Z,8.10
2023-04-17T17:22:41.565Z,3.70
2023-04-17T17:27:35.564Z,2.92
2023-04-17T17:32:29.306Z,2.88
2023-04-17T17:37:23.423Z,8.45
2023-04-17T17:42:17.730Z,18.65
2023-04-17T17:47:10.678Z,8.25
2023-04-17T17:52:03.857Z,7.70
2023-04-17T17:56:58.101Z,12.43
2023-04-17T18:01:51.385Z,6.22
2023-04-17T18:06:45.622Z,7.25
2023-04-17T18:11:39.518Z,3.97
2023-04-17T18:16:33.788Z,3.40
2023-04-17T18:21:27.329Z,8.73
2023-04-17T18:26:20.656Z,4.55
2023-04-17T18:31:14.037Z,6.95
2023-04-17T18:36:08.230Z,7.60
2023-04-17T18:41:01.929Z,6.75
2023-04-17T18:45:56.166Z,7.57
2023-04-17T18:50:50.238Z,6.15
2023-04-17T18:55:43.456Z,9.18
2023-04-17T19:00:37.701Z,7.55
2023-04-17T19:05:31.418Z,6.65
2023-04-17T19:10:25.145Z,9.45
2023-04-17T19:15:18.501Z,10.77
2023-04-17T19:20:13.473Z,9.77
2023-04-17T19:25:08.529Z,7.15
2023-04-17T19:30:02.107Z,8.32
2023-04-17T19:34:56.219Z,8.07
2023-04-17T19:39:54.298Z,7.57
2023-04-17T19:44:50.440Z,9.80
2023-04-17T19:49:43.610Z,9.10
2023-04-17T19:54:37.384Z,8.43
2023-04-17T19:59:31.129Z,14.65
2023-04-17T20:04:23.981Z,11.77
2023-04-17T20:09:17.448Z,9.23
2023-04-17T20:14:15.132Z,8.25
2023-04-17T20:19:10.009Z,10.80
2023-04-17T20:24:03.689Z,9.05
2023-04-17T20:28:56.897Z,9.88
2023-04-17T20:33:50.610Z,9.88
2023-04-17T20:38:44.273Z,35.60
2023-04-17T20:43:37.520Z,16.70
2023-04-17T20:48:31.331Z,12.13
2023-04-17T20:53:27.138Z,16.55
2023-04-17T20:58:20.977Z,15.05
2023-04-17T21:03:14.256Z,17.00
2023-04-17T21:08:07.639Z,10.73
2023-04-17T21:13:03.320Z,9.65
2023-04-17T21:17:57.245Z,14.13
2023-04-17T21:22:51.812Z,9.93
2023-04-17T21:27:45.099Z,10.38
2023-04-17T21:32:39.377Z,10.85
2023-04-17T21:37:32.623Z,15.18
2023-04-17T21:42:26.858Z,13.43
2023-04-17T21:47:20.327Z,13.88
2023-04-17T21:52:13.219Z,11.07
2023-04-17T21:57:07.166Z,14.43
2023-04-17T22:02:04.424Z,14.93
2023-04-17T22:06:59.011Z,11.85
2023-04-17T22:11:52.963Z,13.18
2023-04-17T22:16:46.337Z,10.10
2023-04-17T22:21:58.499Z,12.75
2023-04-17T22:27:46.832Z,10.75
2023-04-17T22:33:35.389Z,11.30
2023-04-17T22:43:40.882Z,12.32
2023-04-17T22:49:29.605Z,12.27
2023-04-17T22:55:18.679Z,11.88
2023-04-17T23:00:49.792Z,11.25
2023-04-17T23:06:01.212Z,8.68
2023-04-17T23:11:12.734Z,12.30
2023-04-17T23:16:08.488Z,9.02
2023-04-17T23:21:02.077Z,8.75
2023-04-17T23:25:55.993Z,10.73
2023-04-17T23:30:49.801Z,7.97
2023-04-17T23:35:43.844Z,10.73
2023-04-17T23:40:36.727Z,8.98
2023-04-17T23:45:30.098Z,10.35
2023-04-17T23:50:22.971Z,7.72
2023-04-17T23:55:16.628Z,7.13
