createdAt,value
2019-04-07T00:00:41.223Z,0.00
2019-04-07T00:01:41.218Z,0.00
2019-04-07T00:02:41.265Z,0.00
2019-04-07T00:03:41.214Z,0.00
2019-04-07T00:04:41.439Z,0.00
2019-04-07T00:05:41.524Z,0.00
2019-04-07T00:06:41.626Z,0.00
2019-04-07T00:07:41.406Z,0.00
2019-04-07T00:08:41.138Z,0.00
2019-04-07T00:09:41.135Z,0.00
2019-04-07T00:10:41.376Z,0.00
2019-04-07T00:11:41.105Z,0.00
2019-04-07T00:12:41.289Z,0.00
2019-04-07T00:13:41.411Z,0.00
2019-04-07T00:14:41.093Z,0.00
2019-04-07T00:15:41.549Z,0.00
2019-04-07T00:16:41.048Z,0.00
2019-04-07T00:17:41.038Z,0.00
2019-04-07T00:18:41.635Z,0.00
2019-04-07T00:19:41.023Z,0.00
2019-04-07T00:20:42.037Z,0.00
2019-04-07T00:21:40.998Z,0.00
2019-04-07T00:22:40.983Z,0.00
2019-04-07T00:23:40.973Z,0.00
2019-04-07T00:24:40.967Z,0.00
2019-04-07T00:25:41.469Z,0.00
2019-04-07T00:26:40.942Z,0.00
2019-04-07T00:27:40.935Z,0.00
2019-04-07T00:28:40.917Z,0.00
2019-04-07T00:29:40.924Z,0.00
2019-04-07T00:30:40.895Z,0.00
2019-04-07T00:31:41.521Z,0.00
2019-04-07T00:32:41.385Z,0.00
2019-04-07T00:33:41.361Z,0.00
2019-04-07T00:34:41.477Z,0.00
2019-04-07T00:35:40.848Z,0.00
2019-04-07T00:36:40.828Z,0.00
2019-04-07T00:37:40.818Z,0.00
2019-04-07T00:38:40.806Z,0.00
2019-04-07T00:39:41.370Z,0.00
2019-04-07T00:40:40.784Z,0.00
2019-04-07T00:41:40.776Z,0.00
2019-04-07T00:42:41.331Z,0.00
2019-04-07T00:43:40.759Z,0.00
2019-04-07T00:44:40.751Z,0.00
2019-04-07T00:45:40.735Z,0.00
2019-04-07T00:46:40.719Z,0.00
2019-04-07T00:47:40.706Z,0.00
2019-04-07T00:48:40.779Z,0.00
2019-04-07T00:49:41.241Z,0.00
2019-04-07T00:50:40.677Z,0.00
2019-04-07T00:51:41.000Z,0.00
2019-04-07T00:52:40.652Z,0.00
2019-04-07T00:53:40.853Z,0.00
2019-04-07T00:54:40.895Z,0.00
2019-04-07T00:55:40.833Z,0.00
2019-04-07T00:56:41.083Z,0.00
2019-04-07T00:57:40.770Z,0.00
2019-04-07T00:58:40.657Z,0.00
2019-04-07T00:59:40.842Z,0.00
2019-04-07T01:00:40.563Z,0.00
2019-04-07T01:01:40.558Z,0.00
2019-04-07T01:02:41.315Z,0.00
2019-04-07T01:03:40.532Z,0.00
2019-04-07T01:04:40.708Z,0.00
2019-04-07T01:05:42.480Z,0.00
2019-04-07T01:06:40.634Z,0.00
2019-04-07T01:07:41.034Z,0.00
2019-04-07T01:08:40.478Z,0.00
2019-04-07T01:09:40.476Z,0.00
2019-04-07T01:10:40.602Z,0.00
2019-04-07T01:11:40.446Z,0.00
2019-04-07T01:12:41.114Z,0.00
2019-04-07T01:13:40.422Z,0.00
2019-04-07T01:14:41.656Z,0.00
2019-04-07T01:15:40.657Z,0.00
2019-04-07T01:16:40.740Z,0.00
2019-04-07T01:17:40.377Z,0.00
2019-04-07T01:18:40.521Z,0.00
2019-04-07T01:19:40.697Z,0.00
2019-04-07T01:20:40.374Z,0.00
2019-04-07T01:21:40.412Z,0.00
2019-04-07T01:22:40.800Z,0.00
2019-04-07T01:23:40.318Z,0.00
2019-04-07T01:24:40.670Z,0.00
2019-04-07T01:25:40.949Z,0.00
2019-04-07T01:26:40.513Z,0.00
2019-04-07T01:27:40.267Z,0.00
2019-04-07T01:28:40.705Z,0.00
2019-04-07T01:29:40.245Z,0.00
2019-04-07T01:30:40.436Z,0.00
2019-04-07T01:31:40.470Z,0.00
2019-04-07T01:32:40.214Z,0.00
2019-04-07T01:33:40.201Z,0.00
2019-04-07T01:34:40.457Z,0.00
2019-04-07T01:35:48.225Z,0.00
2019-04-07T01:36:41.333Z,0.00
2019-04-07T01:37:40.649Z,0.00
2019-04-07T01:38:40.151Z,0.00
2019-04-07T01:39:40.155Z,0.00
2019-04-07T01:40:40.136Z,0.00
2019-04-07T01:41:40.760Z,0.00
2019-04-07T01:42:40.106Z,0.00
2019-04-07T01:43:40.471Z,0.00
2019-04-07T01:44:40.091Z,0.00
2019-04-07T01:45:40.083Z,0.00
2019-04-07T01:46:40.473Z,0.00
2019-04-07T01:47:40.050Z,0.00
2019-04-07T01:48:40.048Z,0.00
2019-04-07T01:49:40.174Z,0.00
2019-04-07T01:50:40.140Z,0.00
2019-04-07T01:51:40.135Z,0.00
2019-04-07T01:52:39.993Z,0.00
2019-04-07T01:53:39.988Z,0.00
2019-04-07T01:54:39.986Z,0.00
2019-04-07T01:55:40.060Z,0.00
2019-04-07T01:56:40.003Z,0.00
2019-04-07T01:57:39.957Z,0.00
2019-04-07T01:58:40.689Z,0.00
2019-04-07T01:59:39.927Z,0.00
2019-04-07T02:00:40.349Z,0.00
2019-04-07T02:01:40.087Z,0.00
2019-04-07T02:02:40.107Z,0.00
2019-04-07T02:03:39.875Z,0.00
2019-04-07T02:04:39.965Z,0.00
2019-04-07T02:05:39.861Z,0.00
2019-04-07T02:06:39.960Z,0.00
2019-04-07T02:07:40.092Z,0.00
2019-04-07T02:08:40.238Z,0.00
2019-04-07T02:09:40.233Z,0.00
2019-04-07T02:10:39.793Z,0.00
2019-04-07T02:11:39.814Z,0.00
2019-04-07T02:12:40.152Z,0.00
2019-04-07T02:13:40.433Z,0.00
2019-04-07T02:14:39.750Z,0.00
2019-04-07T02:15:40.546Z,0.00
2019-04-07T02:16:39.979Z,0.00
2019-04-07T02:17:39.725Z,0.00
2019-04-07T02:18:40.046Z,0.00
2019-04-07T02:19:39.697Z,0.00
2019-04-07T02:20:39.685Z,0.00
2019-04-07T02:21:40.323Z,0.00
2019-04-07T02:22:39.666Z,0.00
2019-04-07T02:23:39.652Z,0.00
2019-04-07T02:24:39.922Z,0.00
2019-04-07T02:25:39.634Z,0.00
2019-04-07T02:26:39.628Z,0.00
2019-04-07T02:27:39.647Z,0.00
2019-04-07T02:28:39.601Z,0.00
2019-04-07T02:29:40.060Z,0.00
2019-04-07T02:30:39.586Z,0.00
2019-04-07T02:31:40.129Z,0.00
2019-04-07T02:32:39.552Z,0.00
2019-04-07T02:33:39.545Z,0.00
2019-04-07T02:34:40.097Z,0.00
2019-04-07T02:35:39.522Z,0.00
2019-04-07T02:36:39.527Z,0.00
2019-04-07T02:37:39.503Z,0.00
2019-04-07T02:38:39.490Z,0.00
2019-04-07T02:39:39.476Z,0.00
2019-04-07T02:40:39.597Z,0.00
2019-04-07T02:41:40.182Z,0.00
2019-04-07T02:42:39.687Z,0.00
2019-04-07T02:43:40.260Z,0.00
2019-04-07T02:44:39.499Z,0.00
2019-04-07T02:45:39.412Z,0.00
2019-04-07T02:46:39.543Z,0.00
2019-04-07T02:47:39.446Z,0.00
2019-04-07T02:48:39.582Z,0.00
2019-04-07T02:49:39.505Z,0.00
2019-04-07T02:50:39.902Z,0.00
2019-04-07T02:51:40.318Z,0.00
2019-04-07T02:52:39.343Z,0.00
2019-04-07T02:53:39.323Z,0.00
2019-04-07T02:54:40.030Z,0.00
2019-04-07T02:55:39.300Z,0.00
2019-04-07T02:56:39.886Z,0.00
2019-04-07T02:57:40.319Z,0.00
2019-04-07T02:58:40.308Z,0.00
2019-04-07T02:59:42.293Z,0.00
2019-04-07T03:00:39.434Z,0.00
2019-04-07T03:01:39.246Z,0.00
2019-04-07T03:02:39.370Z,0.00
2019-04-07T03:03:39.489Z,0.00
2019-04-07T03:04:39.200Z,0.00
2019-04-07T03:05:39.197Z,0.00
2019-04-07T03:06:45.979Z,0.00
2019-04-07T03:07:41.169Z,0.00
2019-04-07T03:08:39.638Z,0.00
2019-04-07T03:09:40.030Z,0.00
2019-04-07T03:10:39.145Z,0.00
2019-04-07T03:11:39.348Z,0.00
2019-04-07T03:12:39.382Z,0.00
2019-04-07T03:13:39.323Z,0.00
2019-04-07T03:14:39.282Z,0.00
2019-04-07T03:15:39.087Z,0.00
2019-04-07T03:16:39.466Z,0.00
2019-04-07T03:17:39.059Z,0.00
2019-04-07T03:18:39.115Z,0.00
2019-04-07T03:19:39.338Z,0.00
2019-04-07T03:20:39.265Z,0.00
2019-04-07T03:21:39.043Z,0.00
2019-04-07T03:22:39.744Z,0.00
2019-04-07T03:23:39.002Z,0.00
2019-04-07T03:24:38.988Z,0.00
2019-04-07T03:25:39.757Z,0.00
2019-04-07T03:26:38.965Z,0.00
2019-04-07T03:27:38.948Z,0.00
2019-04-07T03:28:39.916Z,0.00
2019-04-07T03:29:38.927Z,0.00
2019-04-07T03:30:40.948Z,0.00
2019-04-07T03:31:40.679Z,0.00
2019-04-07T03:32:42.873Z,0.00
2019-04-07T03:33:43.055Z,0.00
2019-04-07T03:34:40.872Z,0.00
2019-04-07T03:35:41.023Z,0.00
2019-04-07T03:37:09.586Z,0.00
2019-04-07T03:37:44.265Z,0.00
2019-04-07T03:38:40.982Z,0.00
2019-04-07T03:39:39.390Z,0.00
2019-04-07T03:40:39.036Z,0.00
2019-04-07T03:41:39.929Z,0.00
2019-04-07T03:42:38.785Z,0.00
2019-04-07T03:43:39.083Z,0.00
2019-04-07T03:44:38.764Z,0.00
2019-04-07T03:45:38.748Z,0.00
2019-04-07T03:46:38.937Z,0.00
2019-04-07T03:47:39.573Z,0.00
2019-04-07T03:48:38.733Z,0.00
2019-04-07T03:49:39.452Z,0.00
2019-04-07T03:50:38.802Z,0.00
2019-04-07T03:51:39.376Z,0.00
2019-04-07T03:52:39.396Z,0.00
2019-04-07T03:53:39.303Z,0.00
2019-04-07T03:54:38.650Z,0.00
2019-04-07T03:55:38.642Z,0.00
2019-04-07T03:56:38.633Z,0.00
2019-04-07T03:57:39.021Z,0.00
2019-04-07T03:58:39.681Z,0.00
2019-04-07T03:59:38.610Z,4.00
2019-04-07T04:00:39.293Z,0.00
2019-04-07T04:01:38.577Z,0.00
2019-04-07T04:02:39.093Z,4.00
2019-04-07T04:03:38.732Z,0.00
2019-04-07T04:04:39.445Z,4.00
2019-04-07T04:05:39.347Z,4.00
2019-04-07T04:06:38.872Z,4.00
2019-04-07T04:07:38.862Z,4.00
2019-04-07T04:08:38.498Z,4.00
2019-04-07T04:09:40.879Z,8.00
2019-04-07T04:10:38.619Z,8.00
2019-04-07T04:11:39.408Z,12.00
2019-04-07T04:12:38.596Z,16.00
2019-04-07T04:13:38.446Z,16.00
2019-04-07T04:14:38.453Z,16.00
2019-04-07T04:15:39.447Z,20.00
2019-04-07T04:16:38.426Z,24.00
2019-04-07T04:17:39.140Z,28.00
2019-04-07T04:18:39.237Z,28.00
2019-04-07T04:19:38.390Z,36.00
2019-04-07T04:20:38.796Z,36.00
2019-04-07T04:21:38.359Z,40.00
2019-04-07T04:22:39.567Z,52.00
2019-04-07T04:23:41.570Z,52.00
2019-04-07T04:24:38.331Z,60.00
2019-04-07T04:25:38.565Z,68.00
2019-04-07T04:26:38.299Z,72.00
2019-04-07T04:27:38.793Z,80.00
2019-04-07T04:28:39.025Z,92.00
2019-04-07T04:29:39.325Z,100.00
2019-04-07T04:30:38.266Z,108.00
2019-04-07T04:31:38.907Z,120.00
2019-04-07T04:32:39.342Z,128.00
2019-04-07T04:33:38.244Z,140.00
2019-04-07T04:34:39.004Z,152.00
2019-04-07T04:35:38.838Z,164.00
2019-04-07T04:36:38.212Z,176.00
2019-04-07T04:37:44.222Z,188.00
2019-04-07T04:38:39.176Z,204.00
2019-04-07T04:39:38.785Z,216.00
2019-04-07T04:40:38.210Z,232.00
2019-04-07T04:41:38.138Z,248.00
2019-04-07T04:42:38.130Z,260.00
2019-04-07T04:43:38.493Z,280.00
2019-04-07T04:44:38.117Z,296.00
2019-04-07T04:45:38.653Z,312.00
2019-04-07T04:46:38.743Z,332.00
2019-04-07T04:47:39.171Z,348.00
2019-04-07T04:48:38.825Z,368.00
2019-04-07T04:49:38.477Z,388.00
2019-04-07T04:50:38.486Z,404.00
2019-04-07T04:51:39.452Z,424.00
2019-04-07T04:52:38.330Z,448.00
2019-04-07T04:53:38.141Z,464.00
2019-04-07T04:54:38.839Z,484.00
2019-04-07T04:55:37.994Z,508.00
2019-04-07T04:56:37.975Z,528.00
2019-04-07T04:57:47.979Z,552.00
2019-04-07T04:58:38.189Z,572.00
2019-04-07T04:59:37.945Z,596.00
2019-04-07T05:00:38.451Z,624.00
2019-04-07T05:01:37.935Z,644.00
2019-04-07T05:02:38.285Z,668.00
2019-04-07T05:03:38.333Z,692.00
2019-04-07T05:04:38.510Z,720.00
2019-04-07T05:05:38.086Z,744.00
2019-04-07T05:06:37.950Z,772.00
2019-04-07T05:07:49.978Z,800.00
2019-04-07T05:08:39.207Z,824.00
2019-04-07T05:09:44.533Z,852.00
2019-04-07T05:10:38.835Z,880.00
2019-04-07T05:11:37.812Z,908.00
2019-04-07T05:12:37.948Z,936.00
2019-04-07T05:13:38.493Z,968.00
2019-04-07T05:14:37.892Z,1000.00
2019-04-07T05:15:37.904Z,1024.00
2019-04-07T05:16:37.757Z,1056.00
2019-04-07T05:17:38.137Z,1084.00
2019-04-07T05:18:38.285Z,1124.00
2019-04-07T05:19:37.726Z,1184.00
2019-04-07T05:20:37.730Z,1268.00
2019-04-07T05:21:37.775Z,1336.00
2019-04-07T05:22:38.044Z,1360.00
2019-04-07T05:23:38.483Z,1400.00
2019-04-07T05:24:37.712Z,1432.00
2019-04-07T05:25:37.844Z,1440.00
2019-04-07T05:26:37.756Z,1452.00
2019-04-07T05:27:38.236Z,1484.00
2019-04-07T05:28:38.036Z,1512.00
2019-04-07T05:29:37.632Z,1544.00
2019-04-07T05:30:38.008Z,1568.00
2019-04-07T05:31:38.526Z,1588.00
2019-04-07T05:32:37.773Z,1616.00
2019-04-07T05:33:37.576Z,1648.00
2019-04-07T05:34:37.809Z,1680.00
2019-04-07T05:35:37.969Z,1740.00
2019-04-07T05:36:37.955Z,1784.00
2019-04-07T05:37:37.547Z,1824.00
2019-04-07T05:38:37.757Z,1860.00
2019-04-07T05:39:37.514Z,1908.00
2019-04-07T05:40:37.509Z,1952.00
2019-04-07T05:41:37.524Z,1988.00
2019-04-07T05:42:37.963Z,2052.00
2019-04-07T05:43:38.130Z,2120.00
2019-04-07T05:44:37.462Z,2160.00
2019-04-07T05:45:37.710Z,2192.00
2019-04-07T05:46:40.426Z,2256.00
2019-04-07T05:47:37.521Z,2292.00
2019-04-07T05:48:38.219Z,2356.00
2019-04-07T05:49:37.781Z,2452.00
2019-04-07T05:50:37.383Z,2520.00
2019-04-07T05:51:37.384Z,2584.00
2019-04-07T05:52:39.822Z,2692.00
2019-04-07T05:53:37.716Z,2816.00
2019-04-07T05:54:37.864Z,2924.00
2019-04-07T05:55:37.330Z,3040.00
2019-04-07T05:56:37.990Z,3196.00
2019-04-07T05:57:37.785Z,3384.00
2019-04-07T05:58:38.682Z,3596.00
2019-04-07T05:59:37.688Z,3832.00
2019-04-07T06:00:37.277Z,4032.00
2019-04-07T06:01:37.292Z,4240.00
2019-04-07T06:02:37.533Z,4424.00
2019-04-07T06:03:41.200Z,4516.00
2019-04-07T06:04:38.227Z,4616.00
2019-04-07T06:05:37.660Z,4684.00
2019-04-07T06:06:39.878Z,4752.00
2019-04-07T06:07:37.825Z,4820.00
2019-04-07T06:08:39.420Z,4828.00
2019-04-07T06:09:37.341Z,4848.00
2019-04-07T06:10:37.165Z,4856.00
2019-04-07T06:11:37.889Z,4876.00
2019-04-07T06:12:40.337Z,4892.00
2019-04-07T06:13:38.131Z,4940.00
2019-04-07T06:14:37.964Z,5008.00
2019-04-07T06:15:37.110Z,5064.00
2019-04-07T06:16:37.770Z,5140.00
2019-04-07T06:17:37.862Z,5200.00
2019-04-07T06:18:37.723Z,5252.00
2019-04-07T06:19:39.484Z,5308.00
2019-04-07T06:20:37.054Z,5356.00
2019-04-07T06:21:37.755Z,5420.00
2019-04-07T06:22:37.108Z,5472.00
2019-04-07T06:23:37.532Z,5560.00
2019-04-07T06:24:37.011Z,5636.00
2019-04-07T06:25:41.166Z,5724.00
2019-04-07T06:26:41.518Z,5808.00
2019-04-07T06:27:36.979Z,5892.00
2019-04-07T06:28:37.053Z,5996.00
2019-04-07T06:29:37.747Z,6124.00
2019-04-07T06:30:37.859Z,6268.00
2019-04-07T06:31:36.942Z,6412.00
2019-04-07T06:32:38.480Z,6536.00
2019-04-07T06:33:38.243Z,6624.00
2019-04-07T06:34:39.887Z,6700.00
2019-04-07T06:35:36.889Z,6768.00
2019-04-07T06:36:37.378Z,6828.00
2019-04-07T06:37:37.396Z,6896.00
2019-04-07T06:38:41.512Z,6960.00
2019-04-07T06:39:38.984Z,7000.00
2019-04-07T06:40:37.273Z,7056.00
2019-04-07T06:41:36.824Z,7112.00
2019-04-07T06:42:37.521Z,7148.00
2019-04-07T06:43:38.782Z,7216.00
2019-04-07T06:44:36.849Z,7264.00
2019-04-07T06:45:36.780Z,7348.00
2019-04-07T06:46:36.921Z,7416.00
2019-04-07T06:47:37.168Z,7464.00
2019-04-07T06:48:39.041Z,7528.00
2019-04-07T06:49:37.093Z,7576.00
2019-04-07T06:50:47.718Z,7628.00
2019-04-07T06:51:37.716Z,7688.00
2019-04-07T06:52:40.579Z,7752.00
2019-04-07T06:53:36.705Z,7796.00
2019-04-07T06:54:36.698Z,7856.00
2019-04-07T06:55:36.735Z,7912.00
2019-04-07T06:56:36.978Z,7956.00
2019-04-07T06:57:37.699Z,8004.00
2019-04-07T06:58:40.789Z,8064.00
2019-04-07T06:59:38.437Z,8100.00
2019-04-07T07:00:36.612Z,8168.00
2019-04-07T07:01:37.355Z,8204.00
2019-04-07T07:02:36.836Z,8276.00
2019-04-07T07:03:38.827Z,8328.00
2019-04-07T07:04:36.732Z,8372.00
2019-04-07T07:05:36.564Z,8404.00
2019-04-07T07:06:37.305Z,8452.00
2019-04-07T07:07:36.538Z,8508.00
2019-04-07T07:08:44.356Z,8548.00
2019-04-07T07:09:38.771Z,8604.00
2019-04-07T07:10:38.963Z,8676.00
2019-04-07T07:11:40.656Z,8688.00
2019-04-07T07:12:39.729Z,8736.00
2019-04-07T07:13:36.853Z,8780.00
2019-04-07T07:14:42.618Z,8828.00
2019-04-07T07:15:37.485Z,8868.00
2019-04-07T07:16:41.080Z,8916.00
2019-04-07T07:17:37.683Z,8944.00
2019-04-07T07:18:36.443Z,8980.00
2019-04-07T07:19:36.411Z,9004.00
2019-04-07T07:20:37.275Z,9040.00
2019-04-07T07:21:39.295Z,9084.00
2019-04-07T07:22:36.375Z,9136.00
2019-04-07T07:23:36.453Z,9192.00
2019-04-07T07:24:36.973Z,9228.00
2019-04-07T07:25:36.402Z,9264.00
2019-04-07T07:26:36.621Z,9300.00
2019-04-07T07:27:38.935Z,9320.00
2019-04-07T07:28:36.753Z,9364.00
2019-04-07T07:29:36.301Z,9392.00
2019-04-07T07:30:37.110Z,9400.00
2019-04-07T07:31:36.909Z,9444.00
2019-04-07T07:32:37.345Z,9476.00
2019-04-07T07:33:38.366Z,9504.00
2019-04-07T07:34:39.879Z,9532.00
2019-04-07T07:35:37.686Z,9572.00
2019-04-07T07:36:36.271Z,9620.00
2019-04-07T07:37:36.214Z,9632.00
2019-04-07T07:38:36.231Z,9672.00
2019-04-07T07:39:36.230Z,9708.00
2019-04-07T07:40:36.212Z,9760.00
2019-04-07T07:41:36.576Z,9780.00
2019-04-07T07:42:36.576Z,9816.00
2019-04-07T07:43:36.919Z,9828.00
2019-04-07T07:44:38.395Z,9832.00
2019-04-07T07:45:36.254Z,9880.00
2019-04-07T07:46:36.440Z,9904.00
2019-04-07T07:47:36.321Z,9932.00
2019-04-07T07:48:36.705Z,9964.00
2019-04-07T07:49:39.887Z,10000.00
2019-04-07T07:50:37.988Z,10016.00
2019-04-07T07:51:38.447Z,10032.00
2019-04-07T07:52:36.044Z,10064.00
2019-04-07T07:53:36.172Z,10096.00
2019-04-07T07:54:36.771Z,10108.00
2019-04-07T07:55:37.629Z,10160.00
2019-04-07T07:56:36.703Z,10172.00
2019-04-07T07:57:35.987Z,10200.00
2019-04-07T07:58:35.982Z,10252.00
2019-04-07T07:59:38.999Z,10280.00
2019-04-07T08:00:39.833Z,10288.00
2019-04-07T08:01:37.351Z,10328.00
2019-04-07T08:02:36.517Z,10360.00
2019-04-07T08:03:36.079Z,10396.00
2019-04-07T08:04:36.604Z,10376.00
2019-04-07T08:05:36.596Z,10400.00
2019-04-07T08:06:38.475Z,10436.00
2019-04-07T08:07:35.973Z,10488.00
2019-04-07T08:08:36.338Z,10496.00
2019-04-07T08:09:35.857Z,10524.00
2019-04-07T08:10:36.339Z,10524.00
2019-04-07T08:11:35.845Z,10552.00
2019-04-07T08:12:35.927Z,10552.00
2019-04-07T08:13:42.237Z,10556.00
2019-04-07T08:14:37.140Z,10616.00
2019-04-07T08:15:36.095Z,10648.00
2019-04-07T08:16:35.800Z,10708.00
2019-04-07T08:17:36.532Z,10768.00
2019-04-07T08:18:37.227Z,10760.00
2019-04-07T08:19:38.214Z,10780.00
2019-04-07T08:20:37.390Z,10796.00
2019-04-07T08:21:35.743Z,10840.00
2019-04-07T08:22:41.227Z,10880.00
2019-04-07T08:23:37.391Z,10880.00
2019-04-07T08:24:36.220Z,10888.00
2019-04-07T08:25:35.815Z,10944.00
2019-04-07T08:26:35.711Z,10932.00
2019-04-07T08:27:35.673Z,10948.00
2019-04-07T08:28:36.149Z,10972.00
2019-04-07T08:29:37.490Z,10936.00
2019-04-07T08:30:36.119Z,10964.00
2019-04-07T08:31:35.623Z,11012.00
2019-04-07T08:32:35.622Z,10992.00
2019-04-07T08:33:35.615Z,10984.00
2019-04-07T08:34:36.160Z,10972.00
2019-04-07T08:35:38.815Z,11032.00
2019-04-07T08:36:35.596Z,11088.00
2019-04-07T08:37:36.453Z,11096.00
2019-04-07T08:38:35.549Z,11044.00
2019-04-07T08:39:36.531Z,11100.00
2019-04-07T08:40:36.898Z,11132.00
2019-04-07T08:41:39.699Z,11136.00
2019-04-07T08:42:36.962Z,11140.00
2019-04-07T08:43:36.217Z,11152.00
2019-04-07T08:44:35.507Z,11200.00
2019-04-07T08:45:36.010Z,11196.00
2019-04-07T08:46:40.145Z,11172.00
2019-04-07T08:47:36.467Z,11220.00
2019-04-07T08:48:35.438Z,11264.00
2019-04-07T08:49:36.438Z,11268.00
2019-04-07T08:50:35.418Z,11208.00
2019-04-07T08:51:36.177Z,11264.00
2019-04-07T08:52:38.521Z,11284.00
2019-04-07T08:53:36.381Z,11316.00
2019-04-07T08:54:35.597Z,11316.00
2019-04-07T08:55:35.562Z,11324.00
2019-04-07T08:56:35.400Z,11348.00
2019-04-07T08:57:35.819Z,11404.00
2019-04-07T08:58:38.424Z,11456.00
2019-04-07T08:59:35.402Z,11420.00
2019-04-07T09:00:36.057Z,11476.00
2019-04-07T09:01:36.090Z,11472.00
2019-04-07T09:02:35.874Z,11632.00
2019-04-07T09:03:35.837Z,11652.00
2019-04-07T09:04:35.439Z,11704.00
2019-04-07T09:05:35.442Z,11836.00
2019-04-07T09:06:35.254Z,11992.00
2019-04-07T09:07:35.266Z,12316.00
2019-04-07T09:08:37.921Z,12692.00
2019-04-07T09:09:38.029Z,12964.00
2019-04-07T09:10:36.199Z,13136.00
2019-04-07T09:11:35.196Z,13432.00
2019-04-07T09:12:36.049Z,13700.00
2019-04-07T09:13:35.262Z,13920.00
2019-04-07T09:14:37.830Z,14148.00
2019-04-07T09:15:35.158Z,14344.00
2019-04-07T09:16:35.894Z,14580.00
2019-04-07T09:17:43.677Z,15296.00
2019-04-07T09:18:36.710Z,23968.00
2019-04-07T09:19:36.082Z,57920.00
2019-04-07T09:20:35.098Z,72832.00
2019-04-07T09:21:39.844Z,72288.00
2019-04-07T09:22:36.360Z,74976.00
2019-04-07T09:23:35.454Z,75552.00
2019-04-07T09:24:35.907Z,73440.00
2019-04-07T09:25:35.828Z,75872.00
2019-04-07T09:26:35.517Z,78048.00
2019-04-07T09:27:35.280Z,77664.00
2019-04-07T09:28:35.014Z,78016.00
2019-04-07T09:29:35.320Z,77184.00
2019-04-07T09:30:35.603Z,77888.00
2019-04-07T09:31:35.017Z,78400.00
2019-04-07T09:32:35.759Z,76128.00
2019-04-07T09:33:37.464Z,76160.00
2019-04-07T09:34:35.597Z,77728.00
2019-04-07T09:35:36.104Z,75968.00
2019-04-07T09:36:35.288Z,76544.00
2019-04-07T09:37:34.962Z,73824.00
2019-04-07T09:38:35.468Z,77760.00
2019-04-07T09:39:52.906Z,77152.00
2019-04-07T09:40:36.006Z,78592.00
2019-04-07T09:41:35.261Z,76480.00
2019-04-07T09:42:35.563Z,76832.00
2019-04-07T09:43:34.905Z,72096.00
2019-04-07T09:44:37.631Z,74112.00
2019-04-07T09:45:38.568Z,76800.00
2019-04-07T09:46:35.456Z,76704.00
2019-04-07T09:47:34.885Z,81696.00
2019-04-07T09:48:35.432Z,85184.00
2019-04-07T09:49:35.345Z,80960.00
2019-04-07T09:50:34.967Z,81024.00
2019-04-07T09:51:37.646Z,82240.00
2019-04-07T09:52:36.016Z,79264.00
2019-04-07T09:53:34.983Z,79680.00
2019-04-07T09:54:34.749Z,84736.00
2019-04-07T09:55:35.532Z,86368.00
2019-04-07T09:56:35.314Z,83648.00
2019-04-07T09:57:37.009Z,81984.00
2019-04-07T09:58:35.051Z,85344.00
2019-04-07T09:59:35.007Z,87424.00
2019-04-07T10:00:35.266Z,87424.00
2019-04-07T10:01:35.296Z,87552.00
2019-04-07T10:02:35.698Z,92992.00
2019-04-07T10:03:35.463Z,92000.00
2019-04-07T10:04:35.643Z,93088.00
2019-04-07T10:05:34.673Z,94560.00
2019-04-07T10:06:34.662Z,103808.00
2019-04-07T10:07:34.883Z,121120.00
2019-04-07T10:08:35.193Z,132416.00
2019-04-07T10:09:34.614Z,118976.00
2019-04-07T10:10:35.007Z,100320.00
2019-04-07T10:11:34.596Z,75936.00
2019-04-07T10:12:34.630Z,52448.00
2019-04-07T10:13:34.607Z,32640.00
2019-04-07T10:14:35.062Z,22368.00
2019-04-07T10:15:35.258Z,23392.00
2019-04-07T10:16:35.380Z,24256.00
2019-04-07T10:17:34.528Z,24288.00
2019-04-07T10:18:34.865Z,25568.00
2019-04-07T10:19:35.169Z,27168.00
2019-04-07T10:20:34.556Z,25792.00
2019-04-07T10:21:35.042Z,28736.00
2019-04-07T10:22:34.524Z,28320.00
2019-04-07T10:23:35.328Z,28960.00
2019-04-07T10:24:34.665Z,28800.00
2019-04-07T10:25:34.458Z,28256.00
2019-04-07T10:26:34.458Z,32224.00
2019-04-07T10:27:34.451Z,35904.00
2019-04-07T10:28:36.729Z,38368.00
2019-04-07T10:29:35.331Z,37024.00
2019-04-07T10:30:34.897Z,34592.00
2019-04-07T10:31:34.997Z,29536.00
2019-04-07T10:32:34.429Z,30784.00
2019-04-07T10:33:34.437Z,33024.00
2019-04-07T10:34:34.373Z,34208.00
2019-04-07T10:35:34.902Z,36288.00
2019-04-07T10:36:34.397Z,39104.00
2019-04-07T10:37:34.488Z,54816.00
2019-04-07T10:38:34.339Z,68000.00
2019-04-07T10:39:34.995Z,73312.00
2019-04-07T10:40:34.649Z,86016.00
2019-04-07T10:41:34.661Z,94720.00
2019-04-07T10:42:34.658Z,98048.00
2019-04-07T10:43:34.964Z,99648.00
2019-04-07T10:44:34.288Z,95296.00
2019-04-07T10:45:34.884Z,92992.00
2019-04-07T10:46:34.295Z,92032.00
2019-04-07T10:47:34.743Z,91712.00
2019-04-07T10:48:34.342Z,89440.00
2019-04-07T10:49:35.116Z,91328.00
2019-04-07T10:50:34.651Z,90496.00
2019-04-07T10:51:34.327Z,95648.00
2019-04-07T10:52:34.217Z,92800.00
2019-04-07T10:53:35.269Z,94912.00
2019-04-07T10:54:34.186Z,93600.00
2019-04-07T10:55:34.191Z,93888.00
2019-04-07T10:56:34.453Z,93280.00
2019-04-07T10:57:34.469Z,93024.00
2019-04-07T11:01:06.643Z,93440.00
2019-04-07T11:01:53.411Z,96736.00
2019-04-07T11:02:39.315Z,93280.00
2019-04-07T11:03:40.537Z,89824.00
2019-04-07T11:04:58.808Z,90144.00
2019-04-07T11:05:48.261Z,86944.00
2019-04-07T11:06:40.649Z,87296.00
2019-04-07T11:07:43.842Z,86368.00
2019-04-07T11:08:46.541Z,89120.00
2019-04-07T11:09:40.568Z,91008.00
2019-04-07T11:11:06.625Z,94272.00
2019-04-07T11:11:39.218Z,96064.00
2019-04-07T11:12:43.641Z,94656.00
2019-04-07T11:13:40.335Z,92928.00
2019-04-07T11:14:42.993Z,64448.00
2019-04-07T11:15:40.717Z,19264.00
2019-04-07T11:18:38.420Z,88832.00
2019-04-07T11:19:36.155Z,96768.00
2019-04-07T11:20:40.025Z,96928.00
2019-04-07T11:21:35.950Z,99424.00
2019-04-07T11:22:36.881Z,100992.00
2019-04-07T11:23:37.401Z,99296.00
2019-04-07T11:24:39.140Z,98880.00
2019-04-07T11:25:46.132Z,95008.00
2019-04-07T11:26:41.831Z,95584.00
2019-04-07T11:27:42.159Z,84992.00
2019-04-07T11:29:21.396Z,40576.00
2019-04-07T11:29:37.661Z,14384.00
2019-04-07T11:30:36.676Z,14404.00
2019-04-07T11:31:45.812Z,14816.00
2019-04-07T11:32:37.747Z,42496.00
2019-04-07T11:33:38.103Z,85632.00
2019-04-07T11:34:36.738Z,95904.00
2019-04-07T11:35:35.735Z,93184.00
2019-04-07T11:36:35.307Z,90784.00
2019-04-07T11:37:37.569Z,93952.00
2019-04-07T11:38:36.952Z,94720.00
2019-04-07T11:39:37.959Z,99424.00
2019-04-07T11:40:42.580Z,99072.00
2019-04-07T11:41:37.230Z,92384.00
2019-04-07T11:42:41.900Z,91520.00
2019-04-07T11:43:36.918Z,88128.00
2019-04-07T11:44:35.648Z,91392.00
2019-04-07T11:45:37.699Z,91392.00
2019-04-07T11:46:38.912Z,90976.00
2019-04-07T11:47:40.551Z,91936.00
2019-04-07T12:54:35.279Z,9912.00
2019-04-07T12:55:04.876Z,9832.00
2019-04-07T12:56:04.910Z,9712.00
2019-04-07T12:57:06.600Z,9620.00
2019-04-07T12:58:04.944Z,9608.00
2019-04-07T12:59:04.768Z,9536.00
2019-04-07T13:00:04.871Z,9444.00
2019-04-07T13:01:12.755Z,9360.00
2019-04-07T13:02:07.921Z,9296.00
2019-04-07T13:03:14.022Z,9184.00
2019-04-07T13:04:06.735Z,9092.00
2019-04-07T13:05:06.404Z,9008.00
2019-04-07T13:06:08.662Z,8916.00
2019-04-07T13:07:05.552Z,8824.00
2019-04-07T13:08:05.878Z,8724.00
2019-04-07T13:09:06.045Z,8744.00
2019-04-07T13:10:05.450Z,8744.00
2019-04-07T13:11:07.452Z,8684.00
2019-04-07T13:12:06.068Z,8596.00
2019-04-07T13:13:06.869Z,8536.00
2019-04-07T13:14:08.119Z,8504.00
2019-04-07T13:15:08.513Z,8476.00
2019-04-07T13:16:07.033Z,8456.00
2019-04-07T13:17:07.614Z,8340.00
2019-04-07T13:18:07.310Z,8264.00
2019-04-07T13:19:10.237Z,8108.00
2019-04-07T13:20:06.225Z,7972.00
2019-04-07T13:21:05.382Z,7812.00
2019-04-07T13:22:04.950Z,7700.00
2019-04-07T13:23:05.971Z,7564.00
2019-04-07T13:24:10.902Z,7524.00
2019-04-07T13:25:06.355Z,7464.00
2019-04-07T13:26:04.497Z,7348.00
2019-04-07T13:27:06.009Z,7224.00
2019-04-07T13:28:06.439Z,7136.00
2019-04-07T13:29:06.304Z,7036.00
2019-04-07T13:30:05.757Z,6896.00
2019-04-07T13:31:04.884Z,6772.00
2019-04-07T13:32:04.501Z,6660.00
2019-04-07T13:33:04.601Z,6584.00