createdAt,value
2022-12-13T00:01:42.652Z,100.00
2022-12-13T00:04:10.711Z,100.00
2022-12-13T00:06:37.970Z,100.00
2022-12-13T00:09:05.339Z,100.00
2022-12-13T00:11:32.618Z,100.00
2022-12-13T00:13:59.936Z,100.00
2022-12-13T00:16:27.840Z,100.00
2022-12-13T00:18:57.331Z,100.00
2022-12-13T00:21:29.690Z,100.00
2022-12-13T00:23:57.118Z,100.00
2022-12-13T00:26:27.690Z,100.00
2022-12-13T00:29:00.587Z,100.00
2022-12-13T00:31:56.732Z,100.00
2022-12-13T00:34:14.809Z,100.00
2022-12-13T00:36:41.695Z,100.00
2022-12-13T00:39:08.589Z,100.00
2022-12-13T00:41:36.560Z,100.00
2022-12-13T00:44:04.556Z,100.00
2022-12-13T00:46:32.029Z,100.00
2022-12-13T00:49:00.765Z,100.00
2022-12-13T00:51:29.383Z,100.00
2022-12-13T00:53:56.232Z,100.00
2022-12-13T00:56:26.096Z,100.00
2022-12-13T00:58:53.766Z,100.00
2022-12-13T01:01:24.751Z,100.00
2022-12-13T01:03:53.879Z,100.00
2022-12-13T01:06:29.905Z,100.00
2022-12-13T01:08:56.896Z,100.00
2022-12-13T01:11:25.127Z,100.00
2022-12-13T01:13:51.996Z,100.00
2022-12-13T01:16:19.000Z,100.00
2022-12-13T01:18:49.005Z,100.00
2022-12-13T01:21:17.960Z,100.00
2022-12-13T01:23:45.390Z,100.00
2022-12-13T01:26:18.256Z,100.00
2022-12-13T01:28:45.222Z,100.00
2022-12-13T01:31:15.471Z,100.00
2022-12-13T01:33:42.899Z,100.00
2022-12-13T01:36:17.169Z,100.00
2022-12-13T01:38:44.024Z,100.00
2022-12-13T01:41:17.148Z,100.00
2022-12-13T01:43:45.236Z,100.00
2022-12-13T01:46:13.560Z,99.87
2022-12-13T01:49:20.034Z,100.00
2022-12-13T01:51:52.995Z,100.00
2022-12-13T01:54:24.595Z,100.00
2022-12-13T01:57:02.671Z,100.00
2022-12-13T01:59:34.012Z,100.00
2022-12-13T02:02:01.314Z,100.00
2022-12-13T02:04:46.494Z,100.00
2022-12-13T02:07:23.160Z,100.00
2022-12-13T02:09:59.296Z,100.00
2022-12-13T02:12:32.734Z,100.00
2022-12-13T02:15:03.170Z,100.00
2022-12-13T02:18:05.957Z,100.00
2022-12-13T02:21:12.647Z,100.00
2022-12-13T02:23:48.506Z,100.00
2022-12-13T02:26:27.278Z,100.00
2022-12-13T02:29:09.076Z,100.00
2022-12-13T02:31:39.259Z,100.00
2022-12-13T02:34:09.855Z,100.00
2022-12-13T02:37:18.253Z,100.00
2022-12-13T02:40:01.213Z,100.00
2022-12-13T02:42:34.219Z,100.00
2022-12-13T02:45:07.823Z,100.00
2022-12-13T02:47:38.630Z,100.00
2022-12-13T02:50:08.317Z,100.00
2022-12-13T02:52:35.411Z,100.00
2022-12-13T02:55:07.961Z,100.00
2022-12-13T02:57:40.462Z,100.00
2022-12-13T03:00:09.966Z,100.00
2022-12-13T03:02:51.999Z,99.68
2022-12-13T03:06:00.832Z,100.00
2022-12-13T03:08:35.454Z,100.00
2022-12-13T03:11:09.130Z,99.26
2022-12-13T03:13:45.118Z,100.00
2022-12-13T03:16:34.565Z,100.00
2022-12-13T03:19:03.183Z,100.00
2022-12-13T03:21:30.427Z,100.00
2022-12-13T03:23:57.298Z,100.00
2022-12-13T03:26:25.829Z,100.00
2022-12-13T03:28:53.008Z,100.00
2022-12-13T03:31:20.444Z,100.00
2022-12-13T03:33:47.405Z,100.00
2022-12-13T03:36:14.580Z,100.00
2022-12-13T03:38:41.952Z,100.00
2022-12-13T03:41:14.337Z,100.00
2022-12-13T03:43:42.142Z,100.00
2022-12-13T03:46:12.145Z,100.00
2022-12-13T03:48:39.267Z,100.00
2022-12-13T03:51:06.320Z,100.00
2022-12-13T03:53:34.767Z,100.00
2022-12-13T03:56:05.387Z,100.00
2022-12-13T03:58:36.568Z,100.00
2022-12-13T04:01:12.053Z,100.00
2022-12-13T04:03:40.183Z,100.00
2022-12-13T04:06:10.524Z,100.00
2022-12-13T04:08:41.420Z,100.00
2022-12-13T04:11:27.285Z,100.00
2022-12-13T04:13:54.666Z,100.00
2022-12-13T04:16:21.926Z,100.00
2022-12-13T04:18:50.288Z,100.00
2022-12-13T04:21:17.222Z,100.00
2022-12-13T04:23:44.149Z,100.00
2022-12-13T04:26:10.897Z,100.00
2022-12-13T04:28:37.654Z,100.00
2022-12-13T04:31:04.582Z,100.00
2022-12-13T04:33:32.888Z,100.00
2022-12-13T04:36:02.100Z,100.00
2022-12-13T04:38:29.029Z,100.00
2022-12-13T04:41:06.389Z,100.00
2022-12-13T04:43:33.334Z,100.00
2022-12-13T04:46:02.918Z,100.00
2022-12-13T04:48:30.978Z,99.53
2022-12-13T04:51:01.648Z,100.00
2022-12-13T04:53:29.854Z,100.00
2022-12-13T04:55:59.855Z,100.00
2022-12-13T04:58:27.619Z,100.00
2022-12-13T05:00:55.808Z,99.44
2022-12-13T05:09:17.473Z,96.73
2022-12-13T05:11:47.085Z,95.89
2022-12-13T05:14:15.125Z,95.09
2022-12-13T05:16:52.630Z,95.10
2022-12-13T05:19:30.546Z,95.58
2022-12-13T05:22:01.432Z,96.02
2022-12-13T05:24:33.516Z,95.39
2022-12-13T05:27:02.212Z,94.46
2022-12-13T05:29:49.224Z,93.47
2022-12-13T05:32:16.053Z,95.51
2022-12-13T05:34:43.845Z,97.67
2022-12-13T05:37:19.231Z,96.62
2022-12-13T05:39:46.042Z,100.00
2022-12-13T05:42:12.946Z,95.81
2022-12-13T05:44:39.879Z,95.37
2022-12-13T05:47:06.682Z,95.29
2022-12-13T05:49:33.532Z,96.93
2022-12-13T05:52:00.416Z,97.17
2022-12-13T05:54:27.307Z,97.00
2022-12-13T05:56:54.223Z,96.28
2022-12-13T05:59:21.886Z,96.52
2022-12-13T06:04:35.714Z,97.39
2022-12-13T06:07:02.762Z,96.34
2022-12-13T06:10:10.653Z,92.20
2022-12-13T06:12:43.312Z,95.89
2022-12-13T06:15:21.707Z,96.56
2022-12-13T06:17:49.839Z,95.25
2022-12-13T06:20:24.368Z,96.00
2022-12-13T06:22:55.054Z,95.28
2022-12-13T06:25:30.643Z,95.37
2022-12-13T06:28:01.039Z,94.86
2022-12-13T06:30:30.405Z,96.08
2022-12-13T06:41:45.919Z,100.00
2022-12-13T06:44:12.783Z,100.00
2022-12-13T06:46:40.964Z,100.00
2022-12-13T06:49:08.008Z,100.00
2022-12-13T06:51:35.212Z,100.00
2022-12-13T06:54:05.318Z,100.00
2022-12-13T06:56:32.988Z,100.00
2022-12-13T06:59:01.509Z,100.00
2022-12-13T07:01:37.050Z,100.00
2022-12-13T07:04:29.843Z,100.00
2022-12-13T07:07:01.008Z,100.00
2022-12-13T07:09:30.245Z,99.77
2022-12-13T07:11:59.793Z,100.00
2022-12-13T07:20:36.060Z,100.00
2022-12-13T07:23:03.263Z,100.00
2022-12-13T07:25:30.354Z,100.00
2022-12-13T07:28:02.858Z,100.00
2022-12-13T07:30:31.623Z,100.00
2022-12-13T07:32:58.496Z,100.00
2022-12-13T07:35:25.331Z,100.00
2022-12-13T07:37:53.649Z,100.00
2022-12-13T07:40:26.076Z,100.00
2022-12-13T07:42:56.479Z,99.35
2022-12-13T07:45:28.348Z,98.11
2022-12-13T07:47:55.305Z,97.65
2022-12-13T07:50:26.287Z,93.89
2022-12-13T07:52:53.574Z,96.39
2022-12-13T07:55:33.063Z,100.00
2022-12-13T07:58:08.503Z,98.33
2022-12-13T08:00:36.882Z,97.82
2022-12-13T08:03:03.981Z,98.12
2022-12-13T08:08:22.563Z,98.70
2022-12-13T08:11:15.521Z,95.30
2022-12-13T08:13:42.560Z,96.91
2022-12-13T08:16:28.353Z,96.64
2022-12-13T08:19:01.928Z,96.83
2022-12-13T08:21:58.570Z,94.65
2022-12-13T08:24:29.415Z,99.15
2022-12-13T08:27:01.532Z,95.83
2022-12-13T08:29:33.511Z,97.68
2022-12-13T08:32:07.307Z,96.08
2022-12-13T08:34:34.102Z,98.41
2022-12-13T08:37:03.277Z,94.70
2022-12-13T08:39:36.716Z,99.19
2022-12-13T08:42:16.524Z,91.97
2022-12-13T08:44:50.122Z,97.74
2022-12-13T08:47:22.456Z,98.12
2022-12-13T08:49:51.016Z,99.73
2022-12-13T08:52:18.186Z,100.00
2022-12-13T08:54:45.008Z,100.00
2022-12-13T08:57:11.792Z,100.00
2022-12-13T08:59:38.725Z,100.00
2022-12-13T09:02:05.615Z,96.16
2022-12-13T09:04:32.624Z,94.81
2022-12-13T09:07:01.266Z,94.82
2022-12-13T09:09:29.863Z,91.47
2022-12-13T09:11:59.460Z,87.76
2022-12-13T09:14:33.965Z,84.77
2022-12-13T09:17:03.644Z,81.97
2022-12-13T09:19:37.105Z,87.50
2022-12-13T09:22:05.272Z,84.31
2022-12-13T09:24:36.262Z,92.60
2022-12-13T09:27:09.414Z,98.53
2022-12-13T09:29:38.479Z,99.42
2022-12-13T09:32:06.155Z,100.00
2022-12-13T09:34:33.307Z,99.99
2022-12-13T09:37:01.704Z,96.32
2022-12-13T09:39:29.626Z,93.46
2022-12-13T09:42:00.936Z,93.69
2022-12-13T09:44:44.087Z,94.20
2022-12-13T09:47:35.226Z,92.36
2022-12-13T09:50:07.003Z,98.42
2022-12-13T09:52:39.577Z,98.02
2022-12-13T09:55:22.192Z,95.23
2022-12-13T09:57:51.901Z,94.59
2022-12-13T10:00:21.832Z,99.64
2022-12-13T10:02:55.212Z,96.76
2022-12-13T10:05:34.554Z,96.99
2022-12-13T10:08:16.884Z,95.28
2022-12-13T10:10:44.541Z,93.96
2022-12-13T10:13:21.063Z,93.43
2022-12-13T10:15:54.147Z,93.90
2022-12-13T10:18:36.321Z,94.73
2022-12-13T10:21:27.254Z,96.92
2022-12-13T10:26:42.553Z,95.63
2022-12-13T10:29:11.014Z,93.89
2022-12-13T10:31:46.153Z,96.91
2022-12-13T10:34:36.212Z,100.00
2022-12-13T10:37:25.221Z,97.44
2022-12-13T10:39:52.104Z,100.00
2022-12-13T10:42:25.811Z,99.37
2022-12-13T10:45:10.806Z,97.67
2022-12-13T10:47:38.017Z,96.24
2022-12-13T10:50:05.107Z,99.22
2022-12-13T10:52:43.221Z,94.60
2022-12-13T10:55:32.980Z,96.87
2022-12-13T10:58:02.769Z,100.00
2022-12-13T11:00:41.504Z,96.78
2022-12-13T11:03:14.686Z,97.34
2022-12-13T11:05:45.685Z,97.22
2022-12-13T11:08:23.965Z,96.43
2022-12-13T11:10:59.095Z,96.75
2022-12-13T11:13:55.509Z,94.19
2022-12-13T11:16:35.604Z,90.66
2022-12-13T11:19:08.862Z,87.95
2022-12-13T11:21:37.730Z,87.84
2022-12-13T11:24:07.664Z,86.54
2022-12-13T11:26:36.914Z,86.13
2022-12-13T11:29:43.588Z,88.52
2022-12-13T11:32:22.484Z,87.45
2022-12-13T11:34:56.518Z,85.34
2022-12-13T11:37:28.991Z,84.28
2022-12-13T11:40:24.483Z,80.50
2022-12-13T11:42:59.481Z,82.54
2022-12-13T11:45:36.389Z,83.62
2022-12-13T11:48:26.311Z,84.83
2022-12-13T11:50:55.257Z,84.40
2022-12-13T11:53:28.563Z,80.63
2022-12-13T11:56:11.556Z,81.50
2022-12-13T11:59:03.903Z,79.95
2022-12-13T12:01:48.120Z,85.36
2022-12-13T12:05:00.540Z,79.05
2022-12-13T12:07:34.739Z,81.54
2022-12-13T12:10:32.226Z,80.81
2022-12-13T12:13:08.827Z,78.91
2022-12-13T12:15:42.260Z,79.51
2022-12-13T12:18:19.693Z,78.38
2022-12-13T12:21:04.802Z,80.16
2022-12-13T12:23:52.421Z,83.13
2022-12-13T12:26:24.473Z,80.84
2022-12-13T12:29:01.926Z,77.23
2022-12-13T12:31:50.690Z,80.96
2022-12-13T12:34:29.942Z,77.79
2022-12-13T12:37:06.926Z,76.02
2022-12-13T12:39:44.357Z,78.66
2022-12-13T12:42:25.458Z,77.68
2022-12-13T12:45:05.828Z,78.08
2022-12-13T12:48:38.572Z,83.76
2022-12-13T12:51:04.801Z,87.35
2022-12-13T12:53:45.383Z,84.74
2022-12-13T12:56:50.823Z,83.88
2022-12-13T12:59:37.222Z,82.54
2022-12-13T13:02:18.530Z,82.40
2022-12-13T13:04:52.789Z,83.36
2022-12-13T13:07:28.838Z,79.75
2022-12-13T13:09:57.257Z,77.26
2022-12-13T13:12:29.097Z,80.30
2022-12-13T13:15:01.147Z,80.04
2022-12-13T13:17:28.122Z,80.51
2022-12-13T13:20:14.183Z,83.38
2022-12-13T13:22:42.962Z,81.38
2022-12-13T13:25:32.790Z,78.32
2022-12-13T13:28:15.675Z,83.84
2022-12-13T13:31:26.862Z,83.39
2022-12-13T13:34:24.657Z,82.08
2022-12-13T13:36:53.350Z,85.44
2022-12-13T13:39:38.526Z,88.38
2022-12-13T13:42:14.660Z,87.12
2022-12-13T13:44:54.091Z,87.73
2022-12-13T13:47:21.060Z,84.53
2022-12-13T13:50:08.072Z,87.08
2022-12-13T13:52:44.283Z,88.54
2022-12-13T13:55:21.721Z,91.40
2022-12-13T13:58:09.736Z,95.96
2022-12-13T14:01:24.060Z,93.91
2022-12-13T14:04:22.694Z,94.18
2022-12-13T14:07:00.212Z,95.37
2022-12-13T14:10:03.825Z,94.28
2022-12-13T14:12:44.095Z,94.09
2022-12-13T14:16:01.292Z,95.41
2022-12-13T14:19:07.980Z,92.43
2022-12-13T14:21:41.036Z,91.89
2022-12-13T14:24:39.615Z,95.80
2022-12-13T14:27:23.074Z,93.51
2022-12-13T14:29:58.653Z,92.57
2022-12-13T14:32:33.408Z,89.90
2022-12-13T14:35:24.740Z,94.52
2022-12-13T14:37:57.891Z,91.27
2022-12-13T14:40:32.871Z,95.95
2022-12-13T14:43:00.432Z,97.23
2022-12-13T14:45:38.535Z,100.00
2022-12-13T14:50:59.645Z,99.78
2022-12-13T14:53:41.567Z,100.00
2022-12-13T14:56:27.835Z,100.00
2022-12-13T14:59:16.168Z,100.00
2022-12-13T15:02:04.433Z,100.00
2022-12-13T15:04:38.589Z,100.00
2022-12-13T15:07:30.793Z,100.00
2022-12-13T15:10:01.081Z,100.00
2022-12-13T15:12:35.503Z,100.00
2022-12-13T15:15:25.978Z,100.00
2022-12-13T15:18:25.349Z,100.00
2022-12-13T15:21:02.420Z,100.00
2022-12-13T15:23:49.085Z,100.00
2022-12-13T15:26:28.621Z,100.00
2022-12-13T15:29:10.252Z,100.00
2022-12-13T15:31:43.195Z,100.00
2022-12-13T15:34:39.064Z,100.00
2022-12-13T15:37:28.370Z,100.00
2022-12-13T15:40:02.196Z,100.00
2022-12-13T15:42:32.798Z,100.00
2022-12-13T15:45:20.529Z,100.00
2022-12-13T15:47:47.814Z,100.00
2022-12-13T15:50:36.529Z,100.00
2022-12-13T15:53:07.119Z,100.00
2022-12-13T15:55:35.780Z,100.00
2022-12-13T15:58:03.411Z,100.00
2022-12-13T16:00:34.605Z,100.00
2022-12-13T16:03:13.059Z,100.00
2022-12-13T16:05:50.155Z,100.00
2022-12-13T16:08:32.031Z,100.00
2022-12-13T16:11:00.373Z,100.00
2022-12-13T16:13:33.408Z,100.00
2022-12-13T16:16:35.221Z,100.00
2022-12-13T16:19:17.720Z,100.00
2022-12-13T16:21:48.488Z,100.00
2022-12-13T16:24:15.543Z,100.00
2022-12-13T16:27:22.592Z,100.00
2022-12-13T16:29:51.659Z,100.00
2022-12-13T16:32:22.920Z,100.00
2022-12-13T16:34:50.442Z,100.00
2022-12-13T16:37:27.584Z,100.00
2022-12-13T16:40:02.216Z,100.00
2022-12-13T16:42:30.794Z,100.00
2022-12-13T16:45:18.127Z,100.00
2022-12-13T16:47:49.248Z,100.00
2022-12-13T16:50:21.057Z,100.00
2022-12-13T16:52:49.327Z,100.00
2022-12-13T16:55:18.810Z,100.00
2022-12-13T16:57:56.058Z,100.00
2022-12-13T17:00:24.241Z,100.00
2022-12-13T17:02:53.828Z,100.00
2022-12-13T17:05:22.165Z,100.00
2022-12-13T17:07:55.942Z,100.00
2022-12-13T17:10:25.616Z,100.00
2022-12-13T17:13:06.672Z,100.00
2022-12-13T17:15:47.406Z,100.00
2022-12-13T17:18:42.103Z,100.00
2022-12-13T17:21:11.548Z,100.00
2022-12-13T17:23:41.261Z,100.00
2022-12-13T17:26:09.726Z,100.00
2022-12-13T17:28:37.117Z,100.00
2022-12-13T17:31:15.119Z,100.00
2022-12-13T17:33:44.971Z,100.00
2022-12-13T17:36:14.843Z,100.00
2022-12-13T17:38:49.468Z,100.00
2022-12-13T17:41:37.738Z,100.00
2022-12-13T17:47:05.965Z,100.00
2022-12-13T17:49:53.201Z,100.00
2022-12-13T17:52:23.266Z,100.00
2022-12-13T17:54:50.686Z,100.00
2022-12-13T17:57:17.527Z,100.00
2022-12-13T17:59:44.621Z,100.00
2022-12-13T18:02:39.278Z,100.00
2022-12-13T18:05:08.752Z,100.00
2022-12-13T18:07:40.780Z,100.00
2022-12-13T18:13:18.029Z,100.00
2022-12-13T18:15:49.853Z,100.00
2022-12-13T18:18:17.783Z,100.00
2022-12-13T18:20:46.391Z,100.00
2022-12-13T18:23:18.365Z,100.00
2022-12-13T18:25:46.071Z,100.00
2022-12-13T18:28:14.519Z,100.00
2022-12-13T18:30:42.289Z,100.00
2022-12-13T18:33:15.417Z,100.00
2022-12-13T18:35:43.606Z,100.00
2022-12-13T18:38:10.842Z,100.00
2022-12-13T18:40:39.051Z,100.00
2022-12-13T18:43:10.056Z,100.00
2022-12-13T18:45:37.251Z,100.00
2022-12-13T18:48:08.170Z,100.00
2022-12-13T18:50:38.340Z,100.00
2022-12-13T18:53:07.192Z,100.00
2022-12-13T18:55:45.162Z,100.00
2022-12-13T18:58:16.084Z,100.00
2022-12-13T19:00:45.526Z,100.00
2022-12-13T19:03:15.350Z,100.00
2022-12-13T19:05:43.445Z,100.00
2022-12-13T19:08:16.875Z,100.00
2022-12-13T19:10:46.998Z,100.00
2022-12-13T19:13:17.485Z,100.00
2022-12-13T19:22:01.407Z,100.00
2022-12-13T19:24:50.202Z,100.00
2022-12-13T19:27:17.440Z,100.00
2022-12-13T19:29:46.825Z,100.00
2022-12-13T19:32:14.676Z,100.00
2022-12-13T19:34:53.666Z,100.00
2022-12-13T19:37:21.015Z,100.00
2022-12-13T19:39:47.912Z,100.00
2022-12-13T19:42:15.987Z,100.00
2022-12-13T19:44:43.010Z,100.00
2022-12-13T19:55:49.768Z,100.00
2022-12-13T19:58:44.008Z,100.00
2022-12-13T20:12:54.935Z,100.00
2022-12-13T20:15:37.341Z,100.00
2022-12-13T20:18:09.792Z,100.00
2022-12-13T20:21:02.496Z,100.00
2022-12-13T20:23:38.627Z,99.89
2022-12-13T20:26:13.319Z,99.78
2022-12-13T20:28:58.975Z,97.30
2022-12-13T20:31:51.677Z,99.54
2022-12-13T20:40:01.994Z,100.00
2022-12-13T20:42:30.693Z,98.94
2022-12-13T20:45:00.084Z,98.27
2022-12-13T20:47:28.214Z,98.18
2022-12-13T20:49:55.531Z,100.00
2022-12-13T20:55:12.268Z,99.43
2022-12-13T20:57:50.035Z,100.00
2022-12-13T21:00:18.459Z,100.00
2022-12-13T21:02:46.202Z,97.55
2022-12-13T21:05:19.097Z,99.01
2022-12-13T21:08:07.005Z,100.00
2022-12-13T21:10:37.819Z,96.98
2022-12-13T21:13:09.041Z,99.01
2022-12-13T21:15:39.704Z,94.66
2022-12-13T21:18:08.849Z,99.85
2022-12-13T21:20:43.887Z,97.06
2022-12-13T21:23:12.819Z,94.43
2022-12-13T21:25:40.480Z,100.00
2022-12-13T21:28:07.964Z,98.34
2022-12-13T21:30:35.218Z,100.00
2022-12-13T21:33:03.680Z,99.70
2022-12-13T21:35:31.427Z,99.60
2022-12-13T21:38:03.702Z,95.25
2022-12-13T21:40:34.448Z,94.92
2022-12-13T21:43:01.676Z,95.13
2022-12-13T21:45:32.639Z,100.00
2022-12-13T21:48:01.867Z,98.54
2022-12-13T21:50:31.720Z,95.26
2022-12-13T21:53:21.192Z,96.67
2022-12-13T21:55:52.392Z,92.68
2022-12-13T21:58:44.748Z,93.36
2022-12-13T22:01:18.401Z,95.61
2022-12-13T22:03:45.619Z,97.56
2022-12-13T22:06:13.085Z,94.36
2022-12-13T22:08:39.997Z,94.69
2022-12-13T22:11:21.302Z,92.97
2022-12-13T22:14:02.715Z,91.76
2022-12-13T22:16:29.974Z,95.05
2022-12-13T22:18:57.311Z,93.90
2022-12-13T22:21:24.492Z,93.24
2022-12-13T22:23:55.737Z,92.05
2022-12-13T22:26:24.091Z,90.41
2022-12-13T22:28:52.364Z,87.63
2022-12-13T22:31:19.542Z,89.79
2022-12-13T22:33:46.347Z,88.11
2022-12-13T22:36:13.793Z,93.12
2022-12-13T22:38:40.814Z,91.83
2022-12-13T22:41:16.964Z,92.02
2022-12-13T22:43:44.662Z,89.55
2022-12-13T22:46:17.649Z,90.83
2022-12-13T22:48:48.280Z,90.04
2022-12-13T22:51:16.993Z,89.77
2022-12-13T22:53:45.449Z,89.97
2022-12-13T22:56:26.327Z,92.42
2022-12-13T22:58:55.814Z,89.67
2022-12-13T23:01:28.003Z,89.83
2022-12-13T23:03:59.156Z,87.34
2022-12-13T23:06:32.850Z,86.34
2022-12-13T23:09:02.059Z,88.23
2022-12-13T23:11:48.607Z,87.15
2022-12-13T23:14:29.349Z,86.85
2022-12-13T23:17:04.983Z,86.30
2022-12-13T23:19:50.980Z,87.12
2022-12-13T23:22:22.172Z,87.68
2022-12-13T23:24:55.436Z,86.94
2022-12-13T23:27:23.564Z,87.28
2022-12-13T23:29:50.623Z,85.21
2022-12-13T23:32:17.677Z,87.39
2022-12-13T23:34:44.458Z,89.25
2022-12-13T23:37:11.704Z,89.87
2022-12-13T23:39:38.944Z,87.87
2022-12-13T23:42:06.307Z,88.56
2022-12-13T23:44:33.446Z,89.07
2022-12-13T23:47:00.434Z,88.84
2022-12-13T23:49:27.307Z,90.15
2022-12-13T23:51:54.334Z,90.40
2022-12-13T23:54:21.321Z,90.86
2022-12-13T23:56:51.174Z,91.33
2022-12-13T23:59:21.678Z,91.57
