createdAt,value
2019-06-10T00:00:22.930Z,0.00
2019-06-10T00:01:22.962Z,0.00
2019-06-10T00:02:22.911Z,0.00
2019-06-10T00:03:22.910Z,0.00
2019-06-10T00:04:22.888Z,0.00
2019-06-10T00:05:22.874Z,0.00
2019-06-10T00:06:22.910Z,0.00
2019-06-10T00:07:22.885Z,0.00
2019-06-10T00:08:22.887Z,0.00
2019-06-10T00:09:22.832Z,0.00
2019-06-10T00:10:22.818Z,0.00
2019-06-10T00:11:22.857Z,0.00
2019-06-10T00:12:22.842Z,0.00
2019-06-10T00:13:22.831Z,0.00
2019-06-10T00:14:22.779Z,0.00
2019-06-10T00:15:22.766Z,0.00
2019-06-10T00:16:22.752Z,0.00
2019-06-10T00:17:22.743Z,0.00
2019-06-10T00:18:38.388Z,0.00
2019-06-10T00:19:23.772Z,0.00
2019-06-10T00:20:22.725Z,0.00
2019-06-10T00:21:22.754Z,0.00
2019-06-10T00:22:22.693Z,0.00
2019-06-10T00:23:22.680Z,0.00
2019-06-10T00:24:22.669Z,0.00
2019-06-10T00:25:22.668Z,0.00
2019-06-10T00:26:22.702Z,0.00
2019-06-10T00:27:22.632Z,0.00
2019-06-10T00:28:22.624Z,0.00
2019-06-10T00:29:22.612Z,0.00
2019-06-10T00:30:22.598Z,0.00
2019-06-10T00:31:22.587Z,0.00
2019-06-10T00:32:22.648Z,0.00
2019-06-10T00:33:22.572Z,0.00
2019-06-10T00:34:22.555Z,0.00
2019-06-10T00:35:22.545Z,0.00
2019-06-10T00:36:22.535Z,0.00
2019-06-10T00:37:22.540Z,0.00
2019-06-10T00:38:22.555Z,0.00
2019-06-10T00:39:22.503Z,0.00
2019-06-10T00:40:22.538Z,0.00
2019-06-10T00:41:22.482Z,0.00
2019-06-10T00:42:22.475Z,0.00
2019-06-10T00:43:22.476Z,0.00
2019-06-10T00:44:22.494Z,0.00
2019-06-10T00:45:22.439Z,0.00
2019-06-10T00:46:22.434Z,0.00
2019-06-10T00:47:22.412Z,0.00
2019-06-10T00:48:28.794Z,0.00
2019-06-10T00:49:23.436Z,0.00
2019-06-10T00:50:22.383Z,0.00
2019-06-10T00:51:22.371Z,0.00
2019-06-10T00:52:22.361Z,0.00
2019-06-10T00:53:22.394Z,0.00
2019-06-10T00:54:22.340Z,0.00
2019-06-10T00:55:22.332Z,0.00
2019-06-10T00:56:22.326Z,0.00
2019-06-10T00:57:22.362Z,0.00
2019-06-10T00:58:22.297Z,0.00
2019-06-10T00:59:22.309Z,0.00
2019-06-10T01:00:25.690Z,0.00
2019-06-10T01:01:22.257Z,0.00
2019-06-10T01:02:22.301Z,0.00
2019-06-10T01:03:22.243Z,0.00
2019-06-10T01:04:22.231Z,0.00
2019-06-10T01:05:22.216Z,0.00
2019-06-10T01:06:22.209Z,0.00
2019-06-10T01:07:22.241Z,0.00
2019-06-10T01:08:22.183Z,0.00
2019-06-10T01:09:22.176Z,0.00
2019-06-10T01:10:22.175Z,0.00
2019-06-10T01:11:26.906Z,0.00
2019-06-10T01:12:23.183Z,0.00
2019-06-10T01:13:22.126Z,0.00
2019-06-10T01:14:22.181Z,0.00
2019-06-10T01:15:22.114Z,0.00
2019-06-10T01:16:22.138Z,0.00
2019-06-10T01:17:22.084Z,0.00
2019-06-10T01:18:34.832Z,0.00
2019-06-10T01:19:23.074Z,0.00
2019-06-10T01:20:22.054Z,0.00
2019-06-10T01:21:22.129Z,0.00
2019-06-10T01:22:22.027Z,0.00
2019-06-10T01:23:22.048Z,0.00
2019-06-10T01:24:22.482Z,0.00
2019-06-10T01:25:22.016Z,0.00
2019-06-10T01:26:22.048Z,0.00
2019-06-10T01:27:21.986Z,0.00
2019-06-10T01:28:22.289Z,0.00
2019-06-10T01:29:21.955Z,0.00
2019-06-10T01:30:26.447Z,0.00
2019-06-10T01:31:24.334Z,0.00
2019-06-10T01:32:21.930Z,0.00
2019-06-10T01:33:21.917Z,0.00
2019-06-10T01:34:21.950Z,0.00
2019-06-10T01:35:21.886Z,0.00
2019-06-10T01:36:21.893Z,0.00
2019-06-10T01:37:22.079Z,0.00
2019-06-10T01:38:21.854Z,0.00
2019-06-10T01:39:22.650Z,0.00
2019-06-10T01:40:21.879Z,0.00
2019-06-10T01:41:21.838Z,0.00
2019-06-10T01:42:21.814Z,0.00
2019-06-10T01:43:21.801Z,0.00
2019-06-10T01:44:22.244Z,0.00
2019-06-10T01:45:21.820Z,0.00
2019-06-10T01:46:21.826Z,0.00
2019-06-10T01:47:21.764Z,0.00
2019-06-10T01:48:21.756Z,0.00
2019-06-10T01:49:21.731Z,0.00
2019-06-10T01:50:21.954Z,0.00
2019-06-10T01:51:21.727Z,0.00
2019-06-10T01:52:21.751Z,0.00
2019-06-10T01:53:22.210Z,0.00
2019-06-10T01:54:21.678Z,0.00
2019-06-10T01:55:22.017Z,0.00
2019-06-10T01:56:21.792Z,0.00
2019-06-10T01:57:22.144Z,0.00
2019-06-10T01:58:23.622Z,0.00
2019-06-10T01:59:22.241Z,0.00
2019-06-10T02:00:25.797Z,0.00
2019-06-10T02:01:23.374Z,0.00
2019-06-10T02:02:23.806Z,0.00
2019-06-10T02:03:24.003Z,0.00
2019-06-10T02:04:22.214Z,0.00
2019-06-10T02:05:22.955Z,0.00
2019-06-10T02:06:25.331Z,0.00
2019-06-10T02:07:22.991Z,0.00
2019-06-10T02:08:22.337Z,0.00
2019-06-10T02:09:23.203Z,0.00
2019-06-10T02:10:22.994Z,0.00
2019-06-10T02:11:23.494Z,0.00
2019-06-10T02:12:24.249Z,0.00
2019-06-10T02:13:22.083Z,0.00
2019-06-10T02:14:24.211Z,0.00
2019-06-10T02:15:22.767Z,0.00
2019-06-10T02:16:24.036Z,0.00
2019-06-10T02:17:23.919Z,0.00
2019-06-10T02:18:22.495Z,0.00
2019-06-10T02:19:22.975Z,0.00
2019-06-10T02:20:23.804Z,0.00
2019-06-10T02:21:24.331Z,0.00
2019-06-10T02:22:24.348Z,0.00
2019-06-10T02:23:23.239Z,0.00
2019-06-10T02:24:23.144Z,0.00
2019-06-10T02:25:22.913Z,0.00
2019-06-10T02:26:23.245Z,0.00
2019-06-10T02:27:21.948Z,0.00
2019-06-10T02:28:22.052Z,0.00
2019-06-10T02:29:22.223Z,0.00
2019-06-10T02:30:35.810Z,0.00
2019-06-10T02:31:30.235Z,0.00
2019-06-10T02:32:30.955Z,0.00
2019-06-10T02:33:30.110Z,0.00
2019-06-10T02:34:27.017Z,0.00
2019-06-10T02:35:31.648Z,0.00
2019-06-10T02:36:30.476Z,0.00
2019-06-10T02:37:30.746Z,0.00
2019-06-10T02:38:32.770Z,0.00
2019-06-10T02:39:28.144Z,0.00
2019-06-10T02:40:31.081Z,0.00
2019-06-10T02:41:31.190Z,0.00
2019-06-10T02:42:30.147Z,0.00
2019-06-10T02:43:31.731Z,0.00
2019-06-10T02:44:32.236Z,0.00
2019-06-10T02:45:30.749Z,0.00
2019-06-10T02:46:30.727Z,0.00
2019-06-10T02:47:27.773Z,0.00
2019-06-10T02:48:29.697Z,0.00
2019-06-10T02:49:44.508Z,0.00
2019-06-10T02:50:31.522Z,0.00
2019-06-10T02:51:28.132Z,0.00
2019-06-10T02:52:30.707Z,0.00
2019-06-10T02:53:29.924Z,0.00
2019-06-10T02:54:28.800Z,0.00
2019-06-10T02:55:30.032Z,0.00
2019-06-10T02:56:29.899Z,0.00
2019-06-10T02:57:29.567Z,0.00
2019-06-10T02:58:30.420Z,0.00
2019-06-10T02:59:27.400Z,0.00
2019-06-10T03:00:34.188Z,0.00
2019-06-10T03:01:28.328Z,0.00
2019-06-10T03:02:23.814Z,0.00
2019-06-10T03:03:33.305Z,0.00
2019-06-10T03:04:26.692Z,0.00
2019-06-10T03:05:27.014Z,0.00
2019-06-10T03:06:30.102Z,0.00
2019-06-10T03:07:26.760Z,0.00
2019-06-10T03:08:26.599Z,0.00
2019-06-10T03:09:26.601Z,0.00
2019-06-10T03:10:29.510Z,0.00
2019-06-10T03:11:27.347Z,0.00
2019-06-10T03:12:24.267Z,0.00
2019-06-10T03:13:23.653Z,0.00
2019-06-10T03:14:22.649Z,0.00
2019-06-10T03:15:24.493Z,0.00
2019-06-10T03:16:23.988Z,0.00
2019-06-10T03:17:23.190Z,0.00
2019-06-10T03:18:21.740Z,0.00
2019-06-10T03:19:40.919Z,0.00
2019-06-10T03:20:24.342Z,0.00
2019-06-10T03:21:23.071Z,0.00
2019-06-10T03:22:23.002Z,0.00
2019-06-10T03:23:23.278Z,0.00
2019-06-10T03:24:22.364Z,0.00
2019-06-10T03:25:23.008Z,0.00
2019-06-10T03:26:23.911Z,0.00
2019-06-10T03:27:23.157Z,0.00
2019-06-10T03:28:23.908Z,0.00
2019-06-10T03:29:23.301Z,0.00
2019-06-10T03:30:30.687Z,0.00
2019-06-10T03:31:28.280Z,0.00
2019-06-10T03:32:25.020Z,0.00
2019-06-10T03:33:27.661Z,0.00
2019-06-10T03:34:28.297Z,5.62
2019-06-10T03:35:23.842Z,5.62
2019-06-10T03:36:22.704Z,5.62
2019-06-10T03:37:22.880Z,5.62
2019-06-10T03:38:23.086Z,5.62
2019-06-10T03:39:21.396Z,5.62
2019-06-10T03:40:21.244Z,5.62
2019-06-10T03:41:22.903Z,5.62
2019-06-10T03:42:21.379Z,5.62
2019-06-10T03:43:21.414Z,5.62
2019-06-10T03:44:23.500Z,5.62
2019-06-10T03:45:21.805Z,5.62
2019-06-10T03:46:23.738Z,5.62
2019-06-10T03:47:21.779Z,5.62
2019-06-10T03:48:21.742Z,5.62
2019-06-10T03:49:21.870Z,5.62
2019-06-10T03:50:23.925Z,5.62
2019-06-10T03:51:21.840Z,11.25
2019-06-10T03:52:23.524Z,11.25
2019-06-10T03:53:21.917Z,11.25
2019-06-10T03:54:24.395Z,11.25
2019-06-10T03:55:24.862Z,11.25
2019-06-10T03:56:23.235Z,11.25
2019-06-10T03:57:23.753Z,11.25
2019-06-10T03:58:21.448Z,16.88
2019-06-10T03:59:23.599Z,16.88
2019-06-10T04:00:21.937Z,16.88
2019-06-10T04:01:21.978Z,16.88
2019-06-10T04:02:23.463Z,16.88
2019-06-10T04:03:21.982Z,22.50
2019-06-10T04:04:23.377Z,22.50
2019-06-10T04:05:22.654Z,22.50
2019-06-10T04:06:21.461Z,22.50
2019-06-10T04:07:24.119Z,22.50
2019-06-10T04:08:22.414Z,28.12
2019-06-10T04:09:22.659Z,28.12
2019-06-10T04:10:20.178Z,28.12
2019-06-10T04:11:22.530Z,28.12
2019-06-10T04:12:20.170Z,33.75
2019-06-10T04:13:22.687Z,33.75
2019-06-10T04:14:22.416Z,39.38
2019-06-10T04:15:23.146Z,39.38
2019-06-10T04:16:22.280Z,45.00
2019-06-10T04:17:22.350Z,50.62
2019-06-10T04:18:20.089Z,50.62
2019-06-10T04:19:22.277Z,56.25
2019-06-10T04:20:23.059Z,56.25
2019-06-10T04:21:22.326Z,56.25
2019-06-10T04:22:22.320Z,56.25
2019-06-10T04:23:22.707Z,56.25
2019-06-10T04:24:22.284Z,61.88
2019-06-10T04:25:23.195Z,61.88
2019-06-10T04:26:24.087Z,56.25
2019-06-10T04:27:22.330Z,56.25
2019-06-10T04:28:19.977Z,56.25
2019-06-10T04:29:22.581Z,61.88
2019-06-10T04:30:20.123Z,61.88
2019-06-10T04:31:21.271Z,67.50
2019-06-10T04:32:20.266Z,67.50
2019-06-10T04:33:20.878Z,73.12
2019-06-10T04:34:20.476Z,73.12
2019-06-10T04:35:20.992Z,78.75
2019-06-10T04:36:21.029Z,78.75
2019-06-10T04:37:20.381Z,78.75
2019-06-10T04:38:22.954Z,78.75
2019-06-10T04:39:20.506Z,78.75
2019-06-10T04:40:21.087Z,78.75
2019-06-10T04:41:20.473Z,78.75
2019-06-10T04:42:20.903Z,78.75
2019-06-10T04:43:20.425Z,78.75
2019-06-10T04:44:21.218Z,84.38
2019-06-10T04:45:21.202Z,84.38
2019-06-10T04:46:22.826Z,90.00
2019-06-10T04:47:21.372Z,90.00
2019-06-10T04:48:21.213Z,90.00
2019-06-10T04:49:21.374Z,95.62
2019-06-10T04:50:30.202Z,90.00
2019-06-10T04:51:23.365Z,90.00
2019-06-10T04:52:21.240Z,95.62
2019-06-10T04:53:22.872Z,95.62
2019-06-10T04:54:21.372Z,95.62
2019-06-10T04:55:23.138Z,101.25
2019-06-10T04:56:19.756Z,101.25
2019-06-10T04:57:20.767Z,101.25
2019-06-10T04:58:21.519Z,101.25
2019-06-10T04:59:20.827Z,101.25
2019-06-10T05:00:21.309Z,106.88
2019-06-10T05:01:20.959Z,106.88
2019-06-10T05:02:22.323Z,106.88
2019-06-10T05:03:21.536Z,106.88
2019-06-10T05:04:20.952Z,112.50
2019-06-10T05:05:20.746Z,112.50
2019-06-10T05:06:19.581Z,112.50
2019-06-10T05:07:19.597Z,112.50
2019-06-10T05:08:19.544Z,112.50
2019-06-10T05:09:19.562Z,112.50
2019-06-10T05:10:19.519Z,112.50
2019-06-10T05:11:19.524Z,112.50
2019-06-10T05:12:19.499Z,118.12
2019-06-10T05:13:19.530Z,118.12
2019-06-10T05:14:22.344Z,118.12
2019-06-10T05:15:19.643Z,118.12
2019-06-10T05:16:19.645Z,118.12
2019-06-10T05:17:19.494Z,118.12
2019-06-10T05:18:19.567Z,123.75
2019-06-10T05:19:19.823Z,123.75
2019-06-10T05:20:19.796Z,123.75
2019-06-10T05:21:19.697Z,129.38
2019-06-10T05:22:19.645Z,129.38
2019-06-10T05:23:19.671Z,129.38
2019-06-10T05:24:19.754Z,135.00
2019-06-10T05:25:20.367Z,135.00
2019-06-10T05:26:20.030Z,135.00
2019-06-10T05:27:20.438Z,140.62
2019-06-10T05:28:19.955Z,140.62
2019-06-10T05:29:20.180Z,146.25
2019-06-10T05:30:20.027Z,146.25
2019-06-10T05:31:20.224Z,146.25
2019-06-10T05:32:20.790Z,146.25
2019-06-10T05:33:20.782Z,146.25
2019-06-10T05:34:20.404Z,146.25
2019-06-10T05:35:20.474Z,146.25
2019-06-10T05:36:20.559Z,146.25
2019-06-10T05:37:19.224Z,146.25
2019-06-10T05:38:19.240Z,146.25
2019-06-10T05:39:19.238Z,146.25
2019-06-10T05:40:19.249Z,146.25
2019-06-10T05:41:19.241Z,151.88
2019-06-10T05:42:19.176Z,163.12
2019-06-10T05:43:19.165Z,163.12
2019-06-10T05:44:19.170Z,168.75
2019-06-10T05:45:19.135Z,174.38
2019-06-10T05:46:19.129Z,180.00
2019-06-10T05:47:19.154Z,185.62
2019-06-10T05:48:19.098Z,196.88
2019-06-10T05:49:19.102Z,202.50
2019-06-10T05:50:19.097Z,202.50
2019-06-10T05:51:19.071Z,208.12
2019-06-10T05:52:19.134Z,208.12
2019-06-10T05:53:19.052Z,208.12
2019-06-10T05:54:19.029Z,202.50
2019-06-10T05:55:19.018Z,202.50
2019-06-10T05:56:19.055Z,196.88
2019-06-10T05:57:18.998Z,191.25
2019-06-10T05:58:19.194Z,191.25
2019-06-10T05:59:18.979Z,185.62
2019-06-10T06:00:18.972Z,191.25
2019-06-10T06:01:18.952Z,196.88
2019-06-10T06:02:18.944Z,196.88
2019-06-10T06:03:18.928Z,202.50
2019-06-10T06:04:19.117Z,208.12
2019-06-10T06:05:18.957Z,208.12
2019-06-10T06:06:18.926Z,208.12
2019-06-10T06:07:18.889Z,208.12
2019-06-10T06:08:18.876Z,202.50
2019-06-10T06:09:18.868Z,202.50
2019-06-10T06:10:18.921Z,202.50
2019-06-10T06:11:18.878Z,202.50
2019-06-10T06:12:18.837Z,196.88
2019-06-10T06:13:18.817Z,196.88
2019-06-10T06:14:18.833Z,196.88
2019-06-10T06:15:18.848Z,196.88
2019-06-10T06:16:18.792Z,196.88
2019-06-10T06:17:18.776Z,196.88
2019-06-10T06:18:18.775Z,196.88
2019-06-10T06:19:18.777Z,196.88
2019-06-10T06:20:18.790Z,196.88
2019-06-10T06:21:26.674Z,202.50
2019-06-10T06:22:21.989Z,202.50
2019-06-10T06:23:18.763Z,202.50
2019-06-10T06:24:18.701Z,202.50
2019-06-10T06:25:18.727Z,202.50
2019-06-10T06:26:18.703Z,202.50
2019-06-10T06:27:18.685Z,202.50
2019-06-10T06:28:18.700Z,202.50
2019-06-10T06:29:18.691Z,196.88
2019-06-10T06:30:19.038Z,196.88
2019-06-10T06:31:18.625Z,196.88
2019-06-10T06:32:18.622Z,196.88
2019-06-10T06:33:18.647Z,202.50
2019-06-10T06:34:18.631Z,208.12
2019-06-10T06:35:18.582Z,213.75
2019-06-10T06:36:18.566Z,225.00
2019-06-10T06:37:18.548Z,236.25
2019-06-10T06:38:18.552Z,253.12
2019-06-10T06:39:18.526Z,258.75
2019-06-10T06:40:18.553Z,270.00
2019-06-10T06:41:18.516Z,270.00
2019-06-10T06:42:18.504Z,264.38
2019-06-10T06:43:18.549Z,264.38
2019-06-10T06:44:18.473Z,264.38
2019-06-10T06:45:18.506Z,264.38
2019-06-10T06:46:18.529Z,264.38
2019-06-10T06:47:18.433Z,270.00
2019-06-10T06:48:18.445Z,270.00
2019-06-10T06:49:18.453Z,275.62
2019-06-10T06:50:18.447Z,275.62
2019-06-10T06:51:33.587Z,281.25
2019-06-10T06:52:35.369Z,281.25
2019-06-10T06:53:29.994Z,286.88
2019-06-10T06:54:19.353Z,281.25
2019-06-10T06:55:18.394Z,281.25
2019-06-10T06:56:18.391Z,270.00
2019-06-10T06:57:18.321Z,258.75
2019-06-10T06:58:18.324Z,253.12
2019-06-10T06:59:18.313Z,241.88
2019-06-10T07:00:40.904Z,236.25
2019-06-10T07:01:22.588Z,236.25
2019-06-10T07:02:19.262Z,236.25
2019-06-10T07:03:18.286Z,241.88
2019-06-10T07:04:18.257Z,241.88
2019-06-10T07:05:18.238Z,241.88
2019-06-10T07:06:18.219Z,241.88
2019-06-10T07:07:18.258Z,236.25
2019-06-10T07:08:18.200Z,219.38
2019-06-10T07:09:18.198Z,213.75
2019-06-10T07:10:18.214Z,213.75
2019-06-10T07:11:18.210Z,208.12
2019-06-10T07:12:18.152Z,208.12
2019-06-10T07:13:18.145Z,202.50
2019-06-10T07:14:18.128Z,208.12
2019-06-10T07:15:18.119Z,208.12
2019-06-10T07:16:18.173Z,208.12
2019-06-10T07:17:18.110Z,213.75
2019-06-10T07:18:18.253Z,219.38
2019-06-10T07:19:18.155Z,236.25
2019-06-10T07:20:18.065Z,247.50
2019-06-10T07:21:18.063Z,258.75
2019-06-10T07:22:18.104Z,264.38
2019-06-10T07:23:18.042Z,270.00
2019-06-10T07:24:18.087Z,275.62
2019-06-10T07:25:18.016Z,286.88
2019-06-10T07:26:17.997Z,298.12
2019-06-10T07:27:18.036Z,303.75
2019-06-10T07:28:18.005Z,315.00
2019-06-10T07:29:17.965Z,326.25
2019-06-10T07:30:17.964Z,337.50
2019-06-10T07:31:23.989Z,343.12
2019-06-10T07:32:18.996Z,348.75
2019-06-10T07:33:17.915Z,354.38
2019-06-10T07:34:17.957Z,354.38
2019-06-10T07:35:17.938Z,348.75
2019-06-10T07:36:17.936Z,348.75
2019-06-10T07:37:17.877Z,343.12
2019-06-10T07:38:17.863Z,337.50
2019-06-10T07:39:17.846Z,331.88
2019-06-10T07:40:17.897Z,326.25
2019-06-10T07:41:17.836Z,320.62
2019-06-10T07:42:17.879Z,320.62
2019-06-10T07:43:17.808Z,320.62
2019-06-10T07:44:17.805Z,315.00
2019-06-10T07:45:17.781Z,309.38
2019-06-10T07:46:17.779Z,309.38
2019-06-10T07:47:17.765Z,303.75
2019-06-10T07:48:17.798Z,303.75
2019-06-10T07:49:17.742Z,303.75
2019-06-10T07:50:17.774Z,309.38
2019-06-10T07:51:17.718Z,309.38
2019-06-10T07:52:19.892Z,315.00
2019-06-10T07:53:17.692Z,315.00
2019-06-10T07:54:17.687Z,320.62
2019-06-10T07:55:17.668Z,320.62
2019-06-10T07:56:17.720Z,320.62
2019-06-10T07:57:17.655Z,320.62
2019-06-10T07:58:17.688Z,315.00
2019-06-10T07:59:17.627Z,315.00
2019-06-10T08:00:17.628Z,315.00
2019-06-10T08:01:17.627Z,303.75
2019-06-10T08:02:17.605Z,303.75
2019-06-10T08:03:17.587Z,303.75
2019-06-10T08:04:17.624Z,309.38
2019-06-10T08:05:17.570Z,315.00
2019-06-10T08:06:17.554Z,331.88
2019-06-10T08:07:17.548Z,331.88
2019-06-10T08:08:17.536Z,326.25
2019-06-10T08:09:17.564Z,320.62
2019-06-10T08:10:17.521Z,309.38
2019-06-10T08:11:17.552Z,286.88
2019-06-10T08:12:17.547Z,286.88
2019-06-10T08:13:17.503Z,281.25
2019-06-10T08:14:17.504Z,270.00
2019-06-10T08:15:17.463Z,258.75
2019-06-10T08:16:17.644Z,241.88
2019-06-10T08:17:17.452Z,241.88
2019-06-10T08:18:17.427Z,236.25
2019-06-10T08:19:30.171Z,236.25
2019-06-10T08:20:18.428Z,236.25
2019-06-10T08:21:17.392Z,241.88
2019-06-10T08:22:31.325Z,247.50
2019-06-10T08:23:18.422Z,247.50
2019-06-10T08:24:17.358Z,258.75
2019-06-10T08:25:17.346Z,270.00
2019-06-10T08:26:17.331Z,298.12
2019-06-10T08:27:17.374Z,286.88
2019-06-10T08:28:17.341Z,270.00
2019-06-10T08:29:17.306Z,264.38
2019-06-10T08:30:22.812Z,264.38
2019-06-10T08:31:18.279Z,253.12
2019-06-10T08:32:17.317Z,253.12
2019-06-10T08:33:17.295Z,253.12
2019-06-10T08:34:17.247Z,258.75
2019-06-10T08:35:17.253Z,258.75
2019-06-10T08:36:17.245Z,258.75
2019-06-10T08:37:17.278Z,258.75
2019-06-10T08:38:17.212Z,253.12
2019-06-10T08:39:17.208Z,247.50
2019-06-10T08:40:17.192Z,247.50
2019-06-10T08:41:17.183Z,253.12
2019-06-10T08:42:17.152Z,258.75
2019-06-10T08:43:17.223Z,253.12
2019-06-10T08:44:17.132Z,275.62
2019-06-10T08:45:17.168Z,286.88
2019-06-10T08:46:17.128Z,286.88
2019-06-10T08:47:17.125Z,292.50
2019-06-10T08:48:17.123Z,298.12
2019-06-10T08:49:17.140Z,303.75
2019-06-10T08:50:17.129Z,298.12
2019-06-10T08:51:17.061Z,298.12
2019-06-10T08:52:17.046Z,292.50
2019-06-10T08:53:18.204Z,292.50
2019-06-10T08:54:17.028Z,292.50
2019-06-10T08:55:17.069Z,298.12
2019-06-10T08:56:16.999Z,309.38
2019-06-10T08:57:17.020Z,320.62
2019-06-10T08:58:17.026Z,331.88
2019-06-10T08:59:16.979Z,331.88
2019-06-10T09:00:18.770Z,337.50
2019-06-10T09:01:16.964Z,343.12
2019-06-10T09:02:16.982Z,343.12
2019-06-10T09:03:16.927Z,326.25
2019-06-10T09:04:16.937Z,315.00
2019-06-10T09:05:16.924Z,315.00
2019-06-10T09:06:16.968Z,320.62
2019-06-10T09:07:16.916Z,309.38
2019-06-10T09:08:16.873Z,298.12
2019-06-10T09:09:16.866Z,292.50
2019-06-10T09:10:16.863Z,286.88
2019-06-10T09:11:20.289Z,281.25
2019-06-10T09:12:28.696Z,286.88
2019-06-10T09:13:17.814Z,292.50
2019-06-10T09:14:16.810Z,298.12
2019-06-10T09:15:16.857Z,303.75
2019-06-10T09:16:19.500Z,298.12
2019-06-10T09:17:16.783Z,292.50
2019-06-10T09:18:19.999Z,286.88
2019-06-10T09:19:17.749Z,286.88
2019-06-10T09:20:16.741Z,281.25
2019-06-10T09:21:16.784Z,286.88
2019-06-10T09:22:16.722Z,281.25
2019-06-10T09:23:22.173Z,264.38
2019-06-10T09:24:17.782Z,258.75
2019-06-10T09:25:16.693Z,264.38
2019-06-10T09:26:16.712Z,258.75
2019-06-10T09:27:16.669Z,253.12
2019-06-10T09:28:16.726Z,253.12
2019-06-10T09:29:16.641Z,253.12
2019-06-10T09:30:16.847Z,253.12
2019-06-10T09:31:16.616Z,253.12
2019-06-10T09:32:18.335Z,247.50
2019-06-10T09:33:16.599Z,247.50
2019-06-10T09:34:16.668Z,258.75
2019-06-10T09:35:16.655Z,264.38
2019-06-10T09:36:16.597Z,270.00
2019-06-10T09:37:16.562Z,270.00
2019-06-10T09:38:16.745Z,275.62
2019-06-10T09:39:16.556Z,286.88
2019-06-10T09:40:16.572Z,292.50
2019-06-10T09:41:16.548Z,292.50
2019-06-10T09:42:16.532Z,303.75
2019-06-10T09:43:16.526Z,309.38
2019-06-10T09:44:16.497Z,309.38
2019-06-10T09:45:16.515Z,326.25
2019-06-10T09:46:16.471Z,337.50
2019-06-10T09:47:16.446Z,354.38
2019-06-10T09:48:16.447Z,360.00
2019-06-10T09:49:16.425Z,365.62
2019-06-10T09:50:16.427Z,365.62
2019-06-10T09:51:16.720Z,348.75
2019-06-10T09:52:16.400Z,365.62
2019-06-10T09:53:26.674Z,354.38
2019-06-10T09:54:17.437Z,371.25
2019-06-10T09:55:16.368Z,371.25
2019-06-10T09:56:16.383Z,371.25
2019-06-10T09:57:16.350Z,388.12
2019-06-10T09:58:16.333Z,388.12
2019-06-10T09:59:16.313Z,376.88
2019-06-10T10:00:16.339Z,376.88
2019-06-10T10:01:16.296Z,365.62
2019-06-10T10:02:16.274Z,382.50
2019-06-10T10:03:16.268Z,382.50
2019-06-10T10:04:16.262Z,388.12
2019-06-10T10:05:16.248Z,393.75
2019-06-10T10:06:16.358Z,388.12
2019-06-10T10:07:16.239Z,382.50
2019-06-10T10:08:16.208Z,382.50
2019-06-10T10:09:16.227Z,399.38
2019-06-10T10:10:16.198Z,393.75
2019-06-10T10:11:16.348Z,399.38
2019-06-10T10:12:16.176Z,388.12
2019-06-10T10:13:16.173Z,405.00
2019-06-10T10:14:16.238Z,399.38
2019-06-10T10:15:29.728Z,393.75
2019-06-10T10:16:17.140Z,405.00
2019-06-10T10:17:16.126Z,405.00
2019-06-10T10:18:16.167Z,421.88
2019-06-10T10:19:16.096Z,433.12
2019-06-10T10:20:16.139Z,438.75
2019-06-10T10:21:16.116Z,416.25
2019-06-10T10:22:16.074Z,416.25
2019-06-10T10:23:16.058Z,421.88
2019-06-10T10:24:16.047Z,410.62
2019-06-10T10:25:16.022Z,388.12
2019-06-10T10:26:16.363Z,382.50
2019-06-10T10:27:16.007Z,376.88
2019-06-10T10:28:16.014Z,388.12
2019-06-10T10:29:15.983Z,410.62
2019-06-10T10:30:15.973Z,427.50
2019-06-10T10:31:15.968Z,444.38
2019-06-10T10:32:16.342Z,450.00
2019-06-10T10:33:15.947Z,450.00
2019-06-10T10:34:15.927Z,450.00
2019-06-10T10:35:15.912Z,450.00
2019-06-10T10:36:15.916Z,438.75
2019-06-10T10:37:15.941Z,433.12
2019-06-10T10:38:15.891Z,450.00
2019-06-10T10:39:15.876Z,455.62
2019-06-10T10:40:15.881Z,438.75
2019-06-10T10:41:15.913Z,427.50
2019-06-10T10:42:15.837Z,427.50
2019-06-10T10:43:27.505Z,450.00
2019-06-10T10:44:16.823Z,433.12
2019-06-10T10:45:15.812Z,433.12
2019-06-10T10:46:15.797Z,461.25
2019-06-10T10:47:15.798Z,466.88
2019-06-10T10:48:15.821Z,466.88
2019-06-10T10:49:15.762Z,466.88
2019-06-10T10:50:15.780Z,478.12
2019-06-10T10:51:15.769Z,483.75
2019-06-10T10:52:15.739Z,472.50
2019-06-10T10:53:15.749Z,461.25
2019-06-10T10:54:28.627Z,461.25
2019-06-10T10:55:16.709Z,461.25
2019-06-10T10:56:15.706Z,466.88
2019-06-10T10:57:15.680Z,455.62
2019-06-10T10:58:15.664Z,455.62
2019-06-10T10:59:15.668Z,455.62
2019-06-10T11:00:15.698Z,466.88
2019-06-10T11:01:16.360Z,478.12
2019-06-10T11:02:15.736Z,483.75
2019-06-10T11:03:15.617Z,489.38
2019-06-10T11:04:15.606Z,483.75
2019-06-10T11:05:15.595Z,495.00
2019-06-10T11:06:15.615Z,500.62
2019-06-10T11:07:15.668Z,500.62
2019-06-10T11:08:15.624Z,500.62
2019-06-10T11:09:15.551Z,511.88
2019-06-10T11:10:15.536Z,506.25
2019-06-10T11:11:15.527Z,500.62
2019-06-10T11:12:15.527Z,489.38
2019-06-10T11:13:15.579Z,478.12
2019-06-10T11:14:15.552Z,466.88
2019-06-10T11:15:15.509Z,455.62
2019-06-10T11:16:15.478Z,438.75
2019-06-10T11:17:15.529Z,416.25
2019-06-10T11:18:15.455Z,393.75
2019-06-10T11:19:15.480Z,382.50
2019-06-10T11:20:15.453Z,376.88
2019-06-10T11:21:15.424Z,376.88
2019-06-10T11:22:15.470Z,382.50
2019-06-10T11:23:16.097Z,388.12
2019-06-10T11:24:32.460Z,416.25
2019-06-10T11:25:16.385Z,433.12
2019-06-10T11:26:15.365Z,455.62
2019-06-10T11:27:15.367Z,466.88
2019-06-10T11:28:15.394Z,478.12
2019-06-10T11:29:15.341Z,478.12
2019-06-10T11:30:15.353Z,461.25
2019-06-10T11:31:15.330Z,450.00
2019-06-10T11:32:15.318Z,450.00
2019-06-10T11:33:15.920Z,438.75
2019-06-10T11:34:15.332Z,438.75
2019-06-10T11:35:15.271Z,438.75
2019-06-10T11:36:15.268Z,438.75
2019-06-10T11:37:15.251Z,427.50
2019-06-10T11:38:15.285Z,410.62
2019-06-10T11:39:15.234Z,388.12
2019-06-10T11:40:15.251Z,371.25
2019-06-10T11:41:15.220Z,343.12
2019-06-10T11:42:15.246Z,315.00
2019-06-10T11:43:15.198Z,281.25
2019-06-10T11:44:15.199Z,258.75
2019-06-10T11:45:15.197Z,225.00
2019-06-10T11:46:15.172Z,202.50
2019-06-10T11:47:15.157Z,191.25
2019-06-10T11:48:15.178Z,180.00
2019-06-10T11:49:15.137Z,174.38
2019-06-10T11:50:15.159Z,168.75
2019-06-10T11:51:15.163Z,174.38
2019-06-10T11:52:15.097Z,174.38
2019-06-10T11:53:15.082Z,180.00
2019-06-10T11:54:15.065Z,185.62
2019-06-10T11:55:19.076Z,185.62
2019-06-10T11:56:15.089Z,180.00
2019-06-10T11:57:15.046Z,185.62
2019-06-10T11:58:15.032Z,185.62
2019-06-10T11:59:15.055Z,185.62
2019-06-10T12:00:17.459Z,185.62
2019-06-10T12:01:15.033Z,185.62
2019-06-10T12:02:14.989Z,185.62
2019-06-10T12:03:14.966Z,191.25
2019-06-10T12:04:14.984Z,208.12
2019-06-10T12:05:14.973Z,225.00
2019-06-10T12:06:14.944Z,241.88
2019-06-10T12:07:14.978Z,275.62
2019-06-10T12:08:14.915Z,292.50
2019-06-10T12:09:14.970Z,303.75
2019-06-10T12:10:14.895Z,309.38
2019-06-10T12:11:14.886Z,331.88
2019-06-10T12:12:14.872Z,365.62
2019-06-10T12:13:14.895Z,348.75
2019-06-10T12:14:15.018Z,354.38
2019-06-10T12:15:14.857Z,371.25
2019-06-10T12:17:12.227Z,382.50
2019-06-10T12:17:30.840Z,382.50
2019-06-10T12:18:15.856Z,376.88
2019-06-10T12:19:14.845Z,376.88
2019-06-10T12:20:14.803Z,371.25
2019-06-10T12:21:14.818Z,371.25
2019-06-10T12:22:14.817Z,371.25
2019-06-10T12:23:14.752Z,382.50
2019-06-10T12:24:14.785Z,393.75
2019-06-10T12:25:31.647Z,399.38
2019-06-10T12:26:15.719Z,416.25
2019-06-10T12:27:14.710Z,416.25
2019-06-10T12:28:14.813Z,427.50
2019-06-10T12:29:14.693Z,438.75
2019-06-10T12:30:14.697Z,461.25
2019-06-10T12:31:15.147Z,483.75
2019-06-10T12:32:14.769Z,500.62
2019-06-10T12:33:21.376Z,528.75
2019-06-10T12:34:15.681Z,556.88
2019-06-10T12:35:14.627Z,573.75
2019-06-10T12:36:15.116Z,585.00
2019-06-10T12:37:15.957Z,596.25
2019-06-10T12:38:14.630Z,596.25
2019-06-10T12:39:17.135Z,596.25
2019-06-10T12:40:14.570Z,601.88
2019-06-10T12:41:14.564Z,596.25
2019-06-10T12:42:14.609Z,590.62
2019-06-10T12:43:14.547Z,585.00
2019-06-10T12:44:14.524Z,579.38