createdAt,value
2019-04-16T00:01:23.426Z,12.63
2019-04-16T00:03:54.918Z,11.10
2019-04-16T00:06:26.459Z,13.40
2019-04-16T00:08:58.341Z,11.27
2019-04-16T00:11:29.993Z,11.17
2019-04-16T00:14:03.675Z,15.77
2019-04-16T00:16:32.927Z,10.10
2019-04-16T00:19:05.592Z,9.57
2019-04-16T00:21:53.910Z,12.17
2019-04-16T00:24:27.774Z,10.20
2019-04-16T00:26:59.332Z,10.40
2019-04-16T00:29:32.631Z,11.80
2019-04-16T00:32:01.183Z,13.23
2019-04-16T00:34:31.012Z,11.73
2019-04-16T00:37:00.803Z,12.40
2019-04-16T00:39:30.587Z,12.70
2019-04-16T00:42:00.385Z,12.90
2019-04-16T00:44:30.245Z,11.10
2019-04-16T00:47:00.081Z,11.70
2019-04-16T00:49:29.856Z,11.50
2019-04-16T00:51:59.656Z,10.37
2019-04-16T00:54:29.445Z,11.70
2019-04-16T00:56:59.259Z,11.73
2019-04-16T00:59:29.034Z,11.97
2019-04-16T01:01:59.207Z,12.27
2019-04-16T01:04:29.003Z,11.37
2019-04-16T01:06:58.805Z,12.70
2019-04-16T01:09:28.603Z,10.73
2019-04-16T01:11:58.391Z,13.63
2019-04-16T01:14:28.292Z,15.33
2019-04-16T01:16:58.076Z,13.27
2019-04-16T01:19:27.871Z,12.27
2019-04-16T01:21:57.726Z,13.30
2019-04-16T01:24:27.538Z,12.90
2019-04-16T01:26:58.245Z,14.07
2019-04-16T01:29:33.574Z,10.20
2019-04-16T01:32:11.386Z,11.87
2019-04-16T01:34:49.749Z,11.87
2019-04-16T01:37:33.143Z,11.13
2019-04-16T01:40:04.579Z,15.57
2019-04-16T01:42:34.356Z,11.30
2019-04-16T01:45:06.151Z,10.40
2019-04-16T01:47:37.262Z,13.13
2019-04-16T01:50:12.748Z,14.43
2019-04-16T01:52:39.457Z,11.27
2019-04-16T01:55:09.259Z,12.17
2019-04-16T01:57:39.045Z,12.50
2019-04-16T02:00:09.786Z,10.93
2019-04-16T02:02:43.472Z,11.50
2019-04-16T02:05:15.738Z,13.20
2019-04-16T02:07:45.523Z,10.73
2019-04-16T02:10:15.410Z,12.30
2019-04-16T02:12:45.194Z,14.50
2019-04-16T02:15:15.135Z,10.10
2019-04-16T02:17:44.930Z,10.37
2019-04-16T02:20:14.903Z,13.13
2019-04-16T02:22:45.067Z,13.47
2019-04-16T02:25:20.169Z,11.37
2019-04-16T02:27:48.066Z,10.37
2019-04-16T02:30:18.197Z,13.87
2019-04-16T02:32:47.996Z,11.57
2019-04-16T02:35:17.780Z,11.30
2019-04-16T02:37:47.582Z,14.57
2019-04-16T02:40:18.745Z,15.63
2019-04-16T02:42:49.002Z,11.90
2019-04-16T02:45:23.041Z,11.30
2019-04-16T02:47:50.279Z,22.50
2019-04-16T02:50:39.583Z,14.90
2019-04-16T02:53:11.016Z,10.93
2019-04-16T02:55:44.165Z,12.07
2019-04-16T02:58:15.789Z,10.60
2019-04-16T03:00:50.434Z,13.70
2019-04-16T03:03:26.485Z,13.53
2019-04-16T03:06:00.725Z,13.77
2019-04-16T03:08:28.799Z,14.90
2019-04-16T03:10:58.731Z,13.80
2019-04-16T03:13:29.055Z,12.63
2019-04-16T03:16:15.317Z,13.23
2019-04-16T03:18:52.515Z,10.80
2019-04-16T03:21:24.472Z,13.30
2019-04-16T03:23:53.847Z,11.17
2019-04-16T03:26:23.639Z,12.40
2019-04-16T03:28:55.679Z,12.00
2019-04-16T03:31:24.914Z,12.70
2019-04-16T03:33:54.760Z,11.77
2019-04-16T03:36:26.538Z,15.77
2019-04-16T03:38:56.031Z,15.70
2019-04-16T03:41:25.875Z,13.93
2019-04-16T03:43:56.831Z,11.63
2019-04-16T03:46:26.645Z,13.73
2019-04-16T03:48:56.537Z,12.60
2019-04-16T03:51:26.340Z,14.43
2019-04-16T03:53:56.124Z,15.47
2019-04-16T03:56:27.526Z,15.33
2019-04-16T03:58:57.400Z,13.53
2019-04-16T04:01:27.219Z,11.97
2019-04-16T04:03:57.582Z,14.50
2019-04-16T04:06:28.156Z,13.70
2019-04-16T04:08:58.023Z,13.57
2019-04-16T04:11:27.887Z,13.10
2019-04-16T04:13:57.663Z,12.80
2019-04-16T04:16:27.480Z,12.27
2019-04-16T04:18:57.252Z,12.73
2019-04-16T04:21:27.025Z,12.83
2019-04-16T04:23:57.531Z,13.83
2019-04-16T04:26:28.299Z,15.03
2019-04-16T04:28:58.083Z,13.60
2019-04-16T04:31:32.088Z,15.27
2019-04-16T04:33:59.347Z,15.77
2019-04-16T04:36:29.118Z,13.10
2019-04-16T04:38:58.983Z,15.37
2019-04-16T04:41:28.844Z,13.07
2019-04-16T04:44:03.879Z,14.93
2019-04-16T04:46:30.105Z,14.70
2019-04-16T04:49:00.318Z,13.90
2019-04-16T04:51:30.375Z,15.33
2019-04-16T04:54:00.165Z,13.30
2019-04-16T04:56:29.947Z,12.07
2019-04-16T04:59:02.516Z,12.90
2019-04-16T05:01:31.243Z,14.00
2019-04-16T05:04:02.691Z,13.57
2019-04-16T05:06:41.907Z,13.63
2019-04-16T05:09:11.722Z,12.00
2019-04-16T05:11:41.498Z,13.27
2019-04-16T05:14:11.298Z,12.73
2019-04-16T05:16:41.088Z,15.73
2019-04-16T05:19:14.036Z,14.03
2019-04-16T05:21:42.346Z,14.47
2019-04-16T05:24:12.135Z,14.60
2019-04-16T05:26:41.933Z,15.53
2019-04-16T05:29:16.321Z,14.90
2019-04-16T05:31:43.927Z,12.73
2019-04-16T05:34:17.178Z,14.23
2019-04-16T05:36:47.776Z,11.00
2019-04-16T05:39:16.741Z,14.63
2019-04-16T05:41:46.550Z,14.70
2019-04-16T05:44:16.315Z,14.33
2019-04-16T05:46:46.822Z,15.43
2019-04-16T05:49:16.923Z,12.63
2019-04-16T05:51:46.723Z,14.43
2019-04-16T05:54:24.112Z,14.03
2019-04-16T05:57:01.966Z,14.80
2019-04-16T05:59:33.916Z,17.67
2019-04-16T06:02:10.653Z,13.23
2019-04-16T06:04:40.427Z,13.67
2019-04-16T06:07:10.300Z,14.00
2019-04-16T06:09:41.488Z,13.73
2019-04-16T06:12:11.588Z,14.23
2019-04-16T06:14:43.011Z,13.37
2019-04-16T06:17:31.853Z,13.67
2019-04-16T06:20:10.086Z,12.87
2019-04-16T06:23:00.591Z,13.50
2019-04-16T06:25:41.027Z,16.70
2019-04-16T06:28:11.534Z,14.77
2019-04-16T06:30:54.601Z,12.87
2019-04-16T06:33:31.605Z,14.10
2019-04-16T06:36:03.035Z,16.13
2019-04-16T06:38:34.497Z,39.87
2019-04-16T06:41:06.282Z,13.27
2019-04-16T06:43:40.608Z,17.43
2019-04-16T06:46:12.059Z,14.63
2019-04-16T06:48:52.008Z,15.00
2019-04-16T06:51:32.330Z,15.37
2019-04-16T06:54:25.574Z,13.13
2019-04-16T06:57:04.032Z,13.50
2019-04-16T06:59:44.429Z,13.00
2019-04-16T07:02:16.351Z,14.67
2019-04-16T07:04:47.800Z,14.80
2019-04-16T07:07:22.494Z,13.57
2019-04-16T07:09:56.745Z,12.67
2019-04-16T07:12:25.786Z,15.23
2019-04-16T07:14:55.786Z,12.70
2019-04-16T07:17:25.755Z,15.43
2019-04-16T07:19:57.779Z,15.03
2019-04-16T07:22:27.674Z,15.03
2019-04-16T07:24:57.739Z,13.03
2019-04-16T07:27:29.683Z,13.70
2019-04-16T07:30:07.443Z,17.43
2019-04-16T07:32:53.544Z,16.23
2019-04-16T07:35:41.135Z,13.47
2019-04-16T07:38:12.674Z,11.27
2019-04-16T07:41:00.617Z,14.20
2019-04-16T07:43:32.153Z,13.17
2019-04-16T07:46:19.839Z,11.67
2019-04-16T07:49:07.843Z,15.37
2019-04-16T07:54:47.771Z,13.03
2019-04-16T07:57:17.563Z,15.27
2019-04-16T07:59:47.373Z,18.27
2019-04-16T08:02:17.555Z,15.83
2019-04-16T08:04:48.664Z,14.67
2019-04-16T08:07:20.619Z,13.43
2019-04-16T08:09:49.987Z,14.47
2019-04-16T08:12:29.975Z,11.60
2019-04-16T08:14:52.349Z,11.90
2019-04-16T08:17:22.144Z,19.80
2019-04-16T08:19:55.074Z,15.27
2019-04-16T08:22:23.520Z,12.40
2019-04-16T08:25:02.485Z,13.83
2019-04-16T08:27:29.324Z,14.40
2019-04-16T08:30:02.148Z,19.03
2019-04-16T08:32:30.641Z,14.77
2019-04-16T08:35:00.447Z,18.30
2019-04-16T08:37:30.274Z,16.67
2019-04-16T08:40:00.148Z,13.53
2019-04-16T08:42:43.682Z,19.50
2019-04-16T08:45:07.563Z,18.60
2019-04-16T08:47:34.074Z,16.23
2019-04-16T08:50:04.630Z,15.67
2019-04-16T08:52:34.414Z,20.10
2019-04-16T08:55:05.632Z,18.73
2019-04-16T08:57:35.439Z,17.20
2019-04-16T09:00:08.524Z,13.13
2019-04-16T09:02:38.395Z,18.50
2019-04-16T09:05:11.275Z,21.20
2019-04-16T09:07:39.863Z,15.17
2019-04-16T09:10:18.225Z,15.97
2019-04-16T09:12:55.722Z,20.23
2019-04-16T09:15:37.347Z,15.77
2019-04-16T09:18:17.553Z,16.87
2019-04-16T09:20:47.465Z,16.83
2019-04-16T09:23:17.266Z,16.70
2019-04-16T09:25:54.863Z,15.43
2019-04-16T09:28:31.182Z,18.83
2019-04-16T09:31:18.740Z,15.63
2019-04-16T09:33:50.083Z,18.73
2019-04-16T09:36:24.250Z,18.87
2019-04-16T09:38:58.743Z,18.97
2019-04-16T09:41:32.795Z,18.13
2019-04-16T09:44:02.657Z,19.47
2019-04-16T09:46:50.397Z,15.70
2019-04-16T09:49:05.171Z,16.43
2019-04-16T09:51:35.713Z,17.47
2019-04-16T09:54:05.507Z,17.67
2019-04-16T09:56:35.331Z,18.90
2019-04-16T09:59:06.924Z,19.30
2019-04-16T10:01:41.369Z,18.43
2019-04-16T10:04:12.885Z,17.13
2019-04-16T10:06:42.767Z,17.33
2019-04-16T10:09:12.778Z,15.87
2019-04-16T10:11:42.717Z,15.60
2019-04-16T10:14:12.709Z,18.70
2019-04-16T10:16:42.544Z,18.87
2019-04-16T10:19:12.700Z,21.33
2019-04-16T10:21:42.595Z,17.67
2019-04-16T10:24:14.074Z,21.80
2019-04-16T10:26:45.584Z,14.90
2019-04-16T10:29:17.620Z,18.67
2019-04-16T10:31:47.585Z,17.93
2019-04-16T10:34:17.435Z,19.77
2019-04-16T10:36:47.284Z,18.80
2019-04-16T10:39:24.982Z,18.90
2019-04-16T10:41:56.744Z,19.67
2019-04-16T10:44:45.872Z,18.50
2019-04-16T10:47:35.711Z,20.03
2019-04-16T10:50:13.250Z,23.57
2019-04-16T10:53:01.089Z,21.43
2019-04-16T10:55:32.633Z,19.70
2019-04-16T10:58:20.934Z,18.30
2019-04-16T11:00:55.054Z,19.50
2019-04-16T11:03:34.840Z,21.30
2019-04-16T11:06:15.891Z,21.07
2019-04-16T11:08:45.715Z,20.30
2019-04-16T11:11:15.498Z,21.40
2019-04-16T11:13:59.146Z,19.57
2019-04-16T11:16:19.506Z,18.77
2019-04-16T11:18:49.484Z,17.90
2019-04-16T11:21:19.256Z,19.42
2019-04-16T11:23:49.139Z,20.40
2019-04-16T11:26:19.403Z,19.90
2019-04-16T11:28:51.480Z,22.73
2019-04-16T11:31:22.994Z,18.25
2019-04-16T11:33:52.995Z,22.10
2019-04-16T11:36:22.803Z,20.82
2019-04-16T11:38:52.702Z,21.27
2019-04-16T11:41:22.652Z,23.87
2019-04-16T11:43:52.473Z,25.63
2019-04-16T11:46:22.509Z,19.87
2019-04-16T11:48:52.301Z,20.27
2019-04-16T11:51:22.281Z,23.05
2019-04-16T11:53:52.076Z,22.70
2019-04-16T11:56:22.634Z,22.95
2019-04-16T11:58:52.772Z,21.57
2019-04-16T12:01:30.005Z,23.80
2019-04-16T12:04:07.502Z,20.77
2019-04-16T12:06:42.003Z,20.10
2019-04-16T12:09:30.133Z,21.20
2019-04-16T12:12:19.642Z,21.75
2019-04-16T12:15:09.228Z,25.02
2019-04-16T12:17:50.060Z,20.75
2019-04-16T12:20:38.352Z,23.00
2019-04-16T12:23:09.959Z,17.82
2019-04-16T12:25:44.436Z,20.95
2019-04-16T12:28:18.854Z,17.52
2019-04-16T12:30:50.382Z,19.37
2019-04-16T12:33:21.905Z,17.92
2019-04-16T12:36:13.025Z,17.95
2019-04-16T12:38:41.694Z,16.23
2019-04-16T12:41:25.134Z,17.42
2019-04-16T12:43:56.644Z,18.27
2019-04-16T12:46:46.493Z,18.73
2019-04-16T12:49:17.982Z,16.40
2019-04-16T12:51:49.396Z,19.23
2019-04-16T12:54:26.372Z,17.77
2019-04-16T12:57:03.861Z,15.58
2019-04-16T12:59:48.872Z,16.87
2019-04-16T13:02:37.140Z,13.38
2019-04-16T13:05:09.151Z,17.57
2019-04-16T13:07:40.597Z,14.40
2019-04-16T13:10:15.034Z,16.15
2019-04-16T13:13:03.823Z,17.32
2019-04-16T13:15:38.335Z,16.35
2019-04-16T13:18:09.997Z,13.53
2019-04-16T13:20:57.116Z,16.20
2019-04-16T13:23:26.603Z,19.73
2019-04-16T13:25:58.069Z,17.92
2019-04-16T13:28:27.843Z,14.20
2019-04-16T13:30:58.669Z,15.70
2019-04-16T13:33:29.217Z,16.60
2019-04-16T13:35:59.007Z,19.02
2019-04-16T13:38:30.546Z,18.32
2019-04-16T13:41:02.211Z,12.88
2019-04-16T13:43:33.796Z,15.00
2019-04-16T13:46:05.048Z,13.00
2019-04-16T13:48:36.518Z,13.18
2019-04-16T13:51:15.141Z,10.78
2019-04-16T13:53:46.967Z,9.75
2019-04-16T13:56:34.746Z,10.10
2019-04-16T13:59:12.092Z,9.45
2019-04-16T14:01:52.306Z,12.18
2019-04-16T14:04:22.128Z,11.63
2019-04-16T14:06:51.946Z,10.85
2019-04-16T14:09:21.771Z,12.68
2019-04-16T14:11:52.066Z,9.45
2019-04-16T14:14:24.562Z,11.38
2019-04-16T14:16:54.356Z,8.75
2019-04-16T14:19:24.142Z,10.40
2019-04-16T14:21:53.999Z,10.15
2019-04-16T14:24:23.797Z,9.73
2019-04-16T14:26:53.591Z,8.83
2019-04-16T14:29:25.071Z,10.23
2019-04-16T14:31:54.893Z,11.40
2019-04-16T14:34:43.351Z,9.60
2019-04-16T14:37:14.462Z,11.50
2019-04-16T14:39:48.399Z,9.35
2019-04-16T14:42:19.114Z,9.85
2019-04-16T14:44:57.063Z,8.88
2019-04-16T14:47:29.914Z,9.90
2019-04-16T14:49:58.541Z,9.13
2019-04-16T14:52:28.342Z,8.53
2019-04-16T14:54:59.782Z,11.93
2019-04-16T14:57:29.614Z,8.05
2019-04-16T15:00:12.828Z,10.08
2019-04-16T15:02:47.244Z,9.83
2019-04-16T15:05:21.458Z,8.40
2019-04-16T15:07:55.833Z,10.80
2019-04-16T15:10:43.548Z,11.63
2019-04-16T15:13:15.080Z,12.13
2019-04-16T15:15:49.479Z,8.60
2019-04-16T15:18:26.777Z,9.35
2019-04-16T15:21:10.941Z,10.05
2019-04-16T15:23:52.183Z,10.55
2019-04-16T15:26:23.648Z,7.62
2019-04-16T15:29:01.152Z,8.20
2019-04-16T15:31:44.753Z,8.65
2019-04-16T15:34:16.181Z,8.28
2019-04-16T15:36:54.911Z,8.23
2019-04-16T15:39:26.375Z,9.30
2019-04-16T15:42:16.367Z,10.72
2019-04-16T15:44:46.108Z,9.20
2019-04-16T15:47:23.283Z,10.38
2019-04-16T15:49:57.684Z,11.15
2019-04-16T15:52:47.238Z,9.00
2019-04-16T15:55:24.270Z,6.97
2019-04-16T15:58:09.826Z,8.65
2019-04-16T16:00:56.895Z,7.90
2019-04-16T16:03:28.409Z,5.37
2019-04-16T16:05:59.851Z,6.37
2019-04-16T16:08:37.308Z,6.97
2019-04-16T16:11:08.771Z,6.05
2019-04-16T16:13:38.528Z,9.63
2019-04-16T16:16:10.736Z,6.17
2019-04-16T16:18:39.951Z,19.30
2019-04-16T16:21:09.805Z,19.30
2019-04-16T16:23:40.361Z,8.73
2019-04-16T16:26:10.172Z,17.75
2019-04-16T16:28:39.960Z,15.88
2019-04-16T16:31:09.761Z,12.65
2019-04-16T16:33:39.552Z,9.20
2019-04-16T16:36:09.397Z,19.35
2019-04-16T16:38:39.278Z,13.90
2019-04-16T16:41:09.069Z,15.13
2019-04-16T16:43:38.876Z,5.47
2019-04-16T16:46:10.363Z,2.58
2019-04-16T16:48:40.236Z,3.98
2019-04-16T16:51:10.021Z,4.25
2019-04-16T16:53:57.975Z,9.95
2019-04-16T16:56:47.203Z,5.35
2019-04-16T16:59:27.471Z,16.32
2019-04-16T17:02:01.597Z,4.13
2019-04-16T17:04:33.037Z,4.15
2019-04-16T17:07:03.088Z,2.50
2019-04-16T17:09:33.355Z,4.55
2019-04-16T17:12:03.461Z,4.62
2019-04-16T17:14:36.436Z,3.98
2019-04-16T17:17:14.395Z,3.83
2019-04-16T17:19:37.793Z,5.15
2019-04-16T17:22:07.682Z,4.67
2019-04-16T17:24:37.565Z,1.77
2019-04-16T17:27:07.354Z,5.23
2019-04-16T17:29:37.152Z,4.40
2019-04-16T17:32:07.084Z,2.33
2019-04-16T17:34:39.803Z,3.27
2019-04-16T17:37:08.510Z,5.23
2019-04-16T17:39:51.872Z,4.90
2019-04-16T17:42:23.349Z,1.70
2019-04-16T17:44:57.546Z,5.50
2019-04-16T17:47:32.533Z,3.83
2019-04-16T17:50:11.087Z,2.87
2019-04-16T17:52:42.539Z,4.27
2019-04-16T17:55:17.164Z,4.67
2019-04-16T17:57:51.700Z,3.47
2019-04-16T18:00:39.202Z,3.67
2019-04-16T18:03:19.540Z,3.53
2019-04-16T18:05:57.181Z,5.33
2019-04-16T18:08:34.696Z,3.17
2019-04-16T18:11:12.112Z,2.23
2019-04-16T18:13:57.738Z,2.43
2019-04-16T18:16:41.301Z,4.00
2019-04-16T18:19:18.970Z,3.27
2019-04-16T18:21:55.930Z,2.80
2019-04-16T18:24:32.868Z,2.50
2019-04-16T18:27:19.389Z,3.90
2019-04-16T18:30:07.210Z,4.50
2019-04-16T18:32:55.986Z,5.10
2019-04-16T18:35:33.383Z,3.23
2019-04-16T18:38:04.994Z,2.63
2019-04-16T18:40:42.207Z,4.73
2019-04-16T18:43:32.036Z,5.63
2019-04-16T18:46:15.211Z,3.10
2019-04-16T18:48:48.546Z,2.00
2019-04-16T18:51:18.349Z,6.43
2019-04-16T18:53:48.309Z,5.97
2019-04-16T18:56:18.365Z,4.30
2019-04-16T18:58:48.185Z,3.43
2019-04-16T19:01:19.696Z,4.83
2019-04-16T19:03:49.669Z,2.57
2019-04-16T19:06:21.118Z,2.90
2019-04-16T19:08:51.208Z,2.27
2019-04-16T19:11:22.873Z,3.20
2019-04-16T19:13:53.552Z,6.73
2019-04-16T19:16:23.541Z,1.93
2019-04-16T19:18:53.633Z,2.23
2019-04-16T19:21:24.551Z,2.67
2019-04-16T19:23:54.432Z,1.93
2019-04-16T19:26:24.235Z,2.93
2019-04-16T19:28:54.021Z,5.00
2019-04-16T19:31:25.463Z,3.07
2019-04-16T19:33:55.262Z,4.43
2019-04-16T19:36:27.465Z,3.73
2019-04-16T19:38:56.587Z,3.13
2019-04-16T19:41:26.399Z,5.53
2019-04-16T19:43:56.211Z,3.80
2019-04-16T19:46:25.999Z,4.93
2019-04-16T19:48:56.720Z,4.47
2019-04-16T19:51:29.856Z,4.07
2019-04-16T19:53:59.659Z,4.93
2019-04-16T19:56:33.286Z,5.93
2019-04-16T19:59:01.692Z,4.47
2019-04-16T20:01:31.563Z,3.77
2019-04-16T20:04:01.372Z,2.60
2019-04-16T20:06:31.437Z,3.80
2019-04-16T20:09:01.243Z,3.17
2019-04-16T20:11:32.625Z,2.53
2019-04-16T20:14:03.542Z,3.17
2019-04-16T20:16:33.622Z,3.70
2019-04-16T20:19:03.412Z,3.20
2019-04-16T20:21:33.207Z,4.77
2019-04-16T20:24:03.221Z,3.57
2019-04-16T20:26:33.614Z,4.90
2019-04-16T20:29:03.600Z,3.47
2019-04-16T20:31:33.390Z,3.63
2019-04-16T20:34:03.230Z,3.77
2019-04-16T20:36:33.176Z,4.37
2019-04-16T20:39:04.132Z,4.07
2019-04-16T20:41:35.519Z,6.20
2019-04-16T20:44:08.511Z,3.90
2019-04-16T20:46:36.975Z,4.27
2019-04-16T20:49:10.374Z,4.13
2019-04-16T20:51:38.317Z,3.20
2019-04-16T20:54:12.874Z,6.17
2019-04-16T20:56:40.700Z,3.57
2019-04-16T20:59:11.795Z,2.70
2019-04-16T21:01:41.604Z,5.47
2019-04-16T21:04:11.450Z,5.03
2019-04-16T21:06:42.196Z,2.73
2019-04-16T21:09:12.091Z,3.97
2019-04-16T21:11:41.963Z,3.97
2019-04-16T21:14:12.815Z,3.33
2019-04-16T21:16:42.603Z,4.10
2019-04-16T21:19:22.679Z,2.83
2019-04-16T21:21:43.908Z,3.60
2019-04-16T21:24:13.941Z,3.40
2019-04-16T21:26:44.863Z,3.03
2019-04-16T21:29:16.287Z,3.77
2019-04-16T21:31:47.728Z,2.97
2019-04-16T21:34:34.367Z,2.63
2019-04-16T21:37:22.553Z,3.20
2019-04-16T21:39:58.107Z,2.40
2019-04-16T21:42:27.903Z,2.37
2019-04-16T21:44:58.074Z,2.60
2019-04-16T21:47:27.996Z,3.07
2019-04-16T21:49:58.025Z,2.03
2019-04-16T21:52:27.870Z,2.00
2019-04-16T21:55:03.034Z,2.70
2019-04-16T21:57:29.136Z,2.37
2019-04-16T21:59:59.154Z,2.00
2019-04-16T22:02:30.982Z,2.00
2019-04-16T22:05:00.891Z,2.77
2019-04-16T22:07:30.685Z,2.20
2019-04-16T22:10:00.594Z,2.23
2019-04-16T22:12:30.445Z,2.53
2019-04-16T22:15:00.240Z,3.10
2019-04-16T22:17:35.520Z,2.93
2019-04-16T22:20:04.074Z,3.83
2019-04-16T22:22:33.075Z,3.00
2019-04-16T22:25:03.073Z,2.97
2019-04-16T22:27:32.850Z,3.43
2019-04-16T22:30:02.916Z,4.40
2019-04-16T22:32:33.723Z,4.10
2019-04-16T22:35:04.324Z,3.13
2019-04-16T22:37:34.132Z,3.70
2019-04-16T22:40:12.976Z,4.00
2019-04-16T22:42:44.418Z,3.93
2019-04-16T22:45:19.719Z,4.10
2019-04-16T22:47:51.230Z,4.20
2019-04-16T22:50:21.023Z,6.60
2019-04-16T22:52:50.818Z,4.70
2019-04-16T22:55:24.296Z,4.70
2019-04-16T22:57:52.130Z,4.23
2019-04-16T23:00:29.544Z,5.67
2019-04-16T23:02:59.372Z,4.97
2019-04-16T23:05:30.760Z,4.00
2019-04-16T23:08:00.691Z,4.23
2019-04-16T23:10:30.478Z,5.13
2019-04-16T23:13:01.619Z,4.57
2019-04-16T23:15:32.774Z,6.20
2019-04-16T23:18:02.584Z,5.30
2019-04-16T23:20:35.983Z,4.90
2019-04-16T23:23:04.198Z,5.23
2019-04-16T23:25:34.004Z,3.83
2019-04-16T23:28:09.273Z,4.87
2019-04-16T23:30:37.072Z,5.07
2019-04-16T23:33:06.936Z,3.27
2019-04-16T23:35:43.178Z,3.30
2019-04-16T23:38:09.184Z,5.13
2019-04-16T23:40:40.733Z,3.93
2019-04-16T23:43:23.659Z,3.90
2019-04-16T23:46:11.637Z,5.13
2019-04-16T23:48:48.022Z,4.70
2019-04-16T23:51:20.095Z,4.40
2019-04-16T23:53:51.526Z,3.67
2019-04-16T23:56:22.959Z,2.90
2019-04-16T23:59:01.361Z,2.87
