createdAt,value
2024-05-09T00:00:10.455Z,1008.07
2024-05-09T00:01:07.967Z,1008.11
2024-05-09T00:02:07.939Z,1008.11
2024-05-09T00:03:09.023Z,1008.11
2024-05-09T00:04:07.957Z,1008.12
2024-05-09T00:05:07.945Z,1008.12
2024-05-09T00:06:08.338Z,1008.05
2024-05-09T00:07:07.872Z,1008.10
2024-05-09T00:08:07.837Z,1008.03
2024-05-09T00:09:07.849Z,1008.10
2024-05-09T00:10:11.807Z,1008.07
2024-05-09T00:11:08.925Z,1008.05
2024-05-09T00:12:08.042Z,1008.05
2024-05-09T00:13:08.187Z,1008.03
2024-05-09T00:14:07.823Z,1008.04
2024-05-09T00:15:07.755Z,1008.04
2024-05-09T00:16:07.734Z,1008.04
2024-05-09T00:17:07.840Z,1008.05
2024-05-09T00:18:08.350Z,1008.06
2024-05-09T00:19:07.867Z,1008.06
2024-05-09T00:20:14.344Z,1008.05
2024-05-09T00:21:08.830Z,1008.01
2024-05-09T00:22:07.707Z,1008.09
2024-05-09T00:23:08.133Z,1008.06
2024-05-09T00:24:07.643Z,1008.12
2024-05-09T00:25:07.626Z,1008.11
2024-05-09T00:26:07.709Z,1008.08
2024-05-09T00:27:08.466Z,1008.06
2024-05-09T00:28:07.660Z,1008.07
2024-05-09T00:29:07.711Z,1008.04
2024-05-09T00:30:07.578Z,1008.12
2024-05-09T00:31:07.577Z,1008.10
2024-05-09T00:32:07.669Z,1008.04
2024-05-09T00:33:08.976Z,1008.06
2024-05-09T00:34:07.654Z,1008.03
2024-05-09T00:35:07.678Z,1008.02
2024-05-09T00:36:07.511Z,1008.07
2024-05-09T00:37:07.486Z,1008.03
2024-05-09T00:38:07.582Z,1008.04
2024-05-09T00:39:07.475Z,1008.00
2024-05-09T00:40:11.962Z,1008.05
2024-05-09T00:41:08.632Z,1008.04
2024-05-09T00:42:07.471Z,1008.04
2024-05-09T00:43:07.436Z,1007.99
2024-05-09T00:44:07.445Z,1008.04
2024-05-09T00:45:07.528Z,1008.00
2024-05-09T00:46:07.407Z,1008.00
2024-05-09T00:47:07.778Z,1007.97
2024-05-09T00:48:09.006Z,1008.01
2024-05-09T00:49:07.451Z,1008.00
2024-05-09T00:50:12.643Z,1008.03
2024-05-09T00:51:08.428Z,1008.02
2024-05-09T00:52:07.344Z,1008.04
2024-05-09T00:53:07.454Z,1007.99
2024-05-09T00:54:07.285Z,1007.96
2024-05-09T00:55:07.297Z,1007.99
2024-05-09T00:56:07.408Z,1007.99
2024-05-09T00:57:07.262Z,1007.96
2024-05-09T00:58:07.262Z,1007.95
2024-05-09T00:59:07.277Z,1007.92
2024-05-09T01:00:12.178Z,1007.96
2024-05-09T01:01:08.294Z,1007.96
2024-05-09T01:02:07.271Z,1007.94
2024-05-09T01:03:07.788Z,1007.93
2024-05-09T01:04:07.358Z,1007.94
2024-05-09T01:05:07.254Z,1007.91
2024-05-09T01:06:07.249Z,1007.89
2024-05-09T01:07:07.268Z,1007.92
2024-05-09T01:08:07.453Z,1007.95
2024-05-09T01:09:07.155Z,1007.95
2024-05-09T01:10:11.680Z,1007.94
2024-05-09T01:11:08.277Z,1007.93
2024-05-09T01:12:07.210Z,1007.91
2024-05-09T01:13:07.825Z,1007.89
2024-05-09T01:14:07.153Z,1007.91
2024-05-09T01:15:07.090Z,1007.89
2024-05-09T01:16:07.086Z,1007.87
2024-05-09T01:17:07.121Z,1007.83
2024-05-09T01:18:07.308Z,1007.90
2024-05-09T01:19:07.131Z,1007.90
2024-05-09T01:20:10.653Z,1007.93
2024-05-09T01:21:08.063Z,1007.91
2024-05-09T01:22:06.993Z,1007.98
2024-05-09T01:23:07.779Z,1007.97
2024-05-09T01:24:07.861Z,1007.92
2024-05-09T01:25:06.950Z,1007.96
2024-05-09T01:26:06.982Z,1007.89
2024-05-09T01:27:07.058Z,1007.91
2024-05-09T01:28:06.923Z,1007.89
2024-05-09T01:29:06.960Z,1007.93
2024-05-09T01:30:09.450Z,1007.89
2024-05-09T01:31:07.941Z,1007.84
2024-05-09T01:32:06.930Z,1007.90
2024-05-09T01:33:09.047Z,1007.86
2024-05-09T01:34:06.885Z,1007.91
2024-05-09T01:35:06.859Z,1007.93
2024-05-09T01:36:06.860Z,1007.89
2024-05-09T01:37:06.831Z,1007.95
2024-05-09T01:38:07.033Z,1007.92
2024-05-09T01:39:06.866Z,1007.91
2024-05-09T01:40:09.758Z,1007.93
2024-05-09T01:41:07.831Z,1007.96
2024-05-09T01:42:06.792Z,1007.89
2024-05-09T01:43:07.025Z,1007.91
2024-05-09T01:44:06.777Z,1007.87
2024-05-09T01:45:06.740Z,1007.81
2024-05-09T01:46:06.778Z,1007.82
2024-05-09T01:47:06.737Z,1007.82
2024-05-09T01:48:07.030Z,1007.85
2024-05-09T01:49:06.943Z,1007.83
2024-05-09T01:50:09.133Z,1007.89
2024-05-09T01:51:06.750Z,1007.83
2024-05-09T01:52:06.660Z,1007.83
2024-05-09T01:53:06.739Z,1007.84
2024-05-09T01:54:06.665Z,1007.83
2024-05-09T01:55:06.998Z,1007.76
2024-05-09T01:56:06.715Z,1007.78
2024-05-09T01:57:06.645Z,1007.81
2024-05-09T01:58:06.580Z,1007.80
2024-05-09T01:59:06.657Z,1007.70
2024-05-09T02:00:07.926Z,1007.72
2024-05-09T02:01:06.606Z,1007.71
2024-05-09T02:02:06.679Z,1007.75
2024-05-09T02:03:06.866Z,1007.75
2024-05-09T02:04:06.985Z,1007.72
2024-05-09T02:05:06.731Z,1007.74
2024-05-09T02:06:06.865Z,1007.69
2024-05-09T02:07:06.552Z,1007.77
2024-05-09T02:08:06.523Z,1007.78
2024-05-09T02:09:06.484Z,1007.71
2024-05-09T02:10:13.670Z,1007.75
2024-05-09T02:11:07.492Z,1007.82
2024-05-09T02:12:06.633Z,1007.78
2024-05-09T02:13:06.424Z,1007.79
2024-05-09T02:14:06.459Z,1007.76
2024-05-09T02:15:06.397Z,1007.79
2024-05-09T02:16:06.394Z,1007.82
2024-05-09T02:17:06.436Z,1007.82
2024-05-09T02:18:06.562Z,1007.81
2024-05-09T02:19:06.541Z,1007.84
2024-05-09T02:20:06.584Z,1007.87
2024-05-09T02:21:06.468Z,1007.84
2024-05-09T02:22:06.320Z,1007.82
2024-05-09T02:23:06.941Z,1007.82
2024-05-09T02:24:06.306Z,1007.73
2024-05-09T02:25:06.270Z,1007.80
2024-05-09T02:26:06.360Z,1007.80
2024-05-09T02:27:06.270Z,1007.88
2024-05-09T02:28:06.245Z,1007.84
2024-05-09T02:29:06.260Z,1007.88
2024-05-09T02:30:15.125Z,1007.92
2024-05-09T02:31:07.257Z,1007.90
2024-05-09T02:32:06.259Z,1007.92
2024-05-09T02:33:06.379Z,1007.96
2024-05-09T02:34:06.265Z,1007.89
2024-05-09T02:35:06.231Z,1007.88
2024-05-09T02:36:06.165Z,1007.91
2024-05-09T02:37:06.209Z,1007.91
2024-05-09T02:38:06.240Z,1007.96
2024-05-09T02:39:06.114Z,1007.92
2024-05-09T02:40:09.112Z,1007.91
2024-05-09T02:41:07.292Z,1007.92
2024-05-09T02:42:06.130Z,1007.91
2024-05-09T02:43:06.300Z,1007.93
2024-05-09T02:44:06.101Z,1007.87
2024-05-09T02:45:06.100Z,1007.93
2024-05-09T02:46:06.069Z,1007.93
2024-05-09T02:47:06.127Z,1007.83
2024-05-09T02:48:06.311Z,1007.90
2024-05-09T02:49:06.268Z,1007.86
2024-05-09T02:50:07.876Z,1007.85
2024-05-09T02:51:06.082Z,1007.87
2024-05-09T02:52:05.969Z,1007.85
2024-05-09T02:53:06.267Z,1007.86
2024-05-09T02:54:05.962Z,1007.90
2024-05-09T02:55:05.951Z,1007.89
2024-05-09T02:56:05.989Z,1007.94
2024-05-09T02:57:06.134Z,1007.85
2024-05-09T02:58:05.906Z,1007.86
2024-05-09T02:59:05.937Z,1007.88
2024-05-09T03:00:07.624Z,1007.90
2024-05-09T03:01:05.957Z,1007.88
2024-05-09T03:02:06.070Z,1007.85
2024-05-09T03:03:06.485Z,1007.88
2024-05-09T03:04:06.096Z,1007.95
2024-05-09T03:05:06.015Z,1007.91
2024-05-09T03:06:05.843Z,1007.89
2024-05-09T03:07:05.920Z,1007.86
2024-05-09T03:08:05.872Z,1007.95
2024-05-09T03:09:05.795Z,1007.90
2024-05-09T03:10:11.896Z,1007.88
2024-05-09T03:11:06.904Z,1007.90
2024-05-09T03:12:05.928Z,1007.93
2024-05-09T03:13:05.783Z,1007.88
2024-05-09T03:14:05.765Z,1007.92
2024-05-09T03:15:05.709Z,1007.91
2024-05-09T03:16:05.710Z,1007.87
2024-05-09T03:17:05.746Z,1007.85
2024-05-09T03:18:06.065Z,1007.88
2024-05-09T03:19:05.777Z,1007.84
2024-05-09T03:20:09.132Z,1007.84
2024-05-09T03:21:06.743Z,1007.90
2024-05-09T03:22:05.621Z,1007.87
2024-05-09T03:23:06.210Z,1007.91
2024-05-09T03:24:05.621Z,1007.89
2024-05-09T03:25:05.597Z,1007.85
2024-05-09T03:26:05.609Z,1007.88
2024-05-09T03:27:05.575Z,1007.85
2024-05-09T03:28:05.547Z,1007.86
2024-05-09T03:29:05.587Z,1007.89
2024-05-09T03:30:07.451Z,1007.91
2024-05-09T03:31:06.495Z,1007.89
2024-05-09T03:32:05.669Z,1007.85
2024-05-09T03:33:06.317Z,1007.87
2024-05-09T03:34:05.598Z,1007.85
2024-05-09T03:35:05.584Z,1007.79
2024-05-09T03:36:08.239Z,1007.85
2024-05-09T03:37:05.530Z,1007.85
2024-05-09T03:38:05.493Z,1007.84
2024-05-09T03:39:05.424Z,1007.85
2024-05-09T03:40:09.306Z,1007.88
2024-05-09T03:41:06.481Z,1007.79
2024-05-09T03:42:05.396Z,1007.87
2024-05-09T03:43:05.378Z,1007.89
2024-05-09T03:44:05.422Z,1007.87
2024-05-09T03:45:05.378Z,1007.83
2024-05-09T03:46:05.506Z,1007.79
2024-05-09T03:47:05.366Z,1007.84
2024-05-09T03:48:05.561Z,1007.84
2024-05-09T03:49:05.512Z,1007.84
2024-05-09T03:50:05.921Z,1007.81
2024-05-09T03:51:05.445Z,1007.80
2024-05-09T03:52:05.316Z,1007.81
2024-05-09T03:53:05.375Z,1007.83
2024-05-09T03:54:05.267Z,1007.82
2024-05-09T03:55:05.288Z,1007.83
2024-05-09T03:56:05.284Z,1007.81
2024-05-09T03:57:05.238Z,1007.76
2024-05-09T03:58:05.425Z,1007.86
2024-05-09T03:59:05.266Z,1007.92
2024-05-09T04:00:07.469Z,1007.85
2024-05-09T04:01:05.228Z,1007.92
2024-05-09T04:02:05.238Z,1007.91
2024-05-09T04:03:06.104Z,1007.89
2024-05-09T04:04:05.220Z,1007.89
2024-05-09T04:05:05.165Z,1007.91
2024-05-09T04:06:05.140Z,1007.95
2024-05-09T04:07:05.122Z,1007.95
2024-05-09T04:08:05.204Z,1007.99
2024-05-09T04:09:05.331Z,1007.96
2024-05-09T04:10:06.857Z,1007.89
2024-05-09T04:11:05.252Z,1007.93
2024-05-09T04:12:05.118Z,1007.88
2024-05-09T04:13:05.081Z,1007.90
2024-05-09T04:14:05.097Z,1007.88
2024-05-09T04:15:05.069Z,1007.90
2024-05-09T04:16:05.023Z,1007.92
2024-05-09T04:17:05.064Z,1007.86
2024-05-09T04:18:05.347Z,1007.88
2024-05-09T04:19:05.059Z,1007.84
2024-05-09T04:20:06.516Z,1007.84
2024-05-09T04:21:05.214Z,1007.86
2024-05-09T04:22:04.946Z,1007.86
2024-05-09T04:23:05.050Z,1007.88
2024-05-09T04:24:04.930Z,1007.86
2024-05-09T04:25:04.899Z,1007.96
2024-05-09T04:26:05.062Z,1007.89
2024-05-09T04:27:04.927Z,1007.88
2024-05-09T04:28:04.957Z,1007.91
2024-05-09T04:29:04.879Z,1007.95
2024-05-09T04:30:07.855Z,1007.99
2024-05-09T04:31:05.824Z,1007.95
2024-05-09T04:32:04.878Z,1007.95
2024-05-09T04:33:04.982Z,1008.00
2024-05-09T04:34:05.003Z,1007.98
2024-05-09T04:35:04.781Z,1007.98
2024-05-09T04:36:04.776Z,1008.01
2024-05-09T04:37:04.760Z,1008.02
2024-05-09T04:38:04.992Z,1008.05
2024-05-09T04:39:04.733Z,1008.06
2024-05-09T04:40:07.029Z,1008.03
2024-05-09T04:41:04.747Z,1008.05
2024-05-09T04:42:04.735Z,1008.02
2024-05-09T04:43:04.728Z,1008.07
2024-05-09T04:44:04.805Z,1008.07
2024-05-09T04:45:04.682Z,1008.07
2024-05-09T04:46:04.708Z,1008.09
2024-05-09T04:47:04.744Z,1008.13
2024-05-09T04:48:04.918Z,1008.05
2024-05-09T04:49:04.708Z,1008.10
2024-05-09T04:50:05.633Z,1008.12
2024-05-09T04:51:04.724Z,1008.12
2024-05-09T04:52:04.598Z,1008.14
2024-05-09T04:53:05.189Z,1008.18
2024-05-09T04:54:05.536Z,1008.16
2024-05-09T04:55:13.309Z,1008.18
2024-05-09T04:56:04.657Z,1008.21
2024-05-09T04:57:04.577Z,1008.16
2024-05-09T04:58:04.562Z,1008.17
2024-05-09T04:59:04.610Z,1008.19
2024-05-09T05:00:09.328Z,1008.16
2024-05-09T05:01:05.601Z,1008.19
2024-05-09T05:02:04.681Z,1008.16
2024-05-09T05:03:04.690Z,1008.16
2024-05-09T05:04:04.527Z,1008.12
2024-05-09T05:05:04.570Z,1008.13
2024-05-09T05:06:04.528Z,1008.09
2024-05-09T05:07:04.458Z,1008.09
2024-05-09T05:08:04.612Z,1008.12
2024-05-09T05:09:04.414Z,1008.11
2024-05-09T05:10:05.865Z,1008.12
2024-05-09T05:11:04.582Z,1008.16
2024-05-09T05:12:04.510Z,1008.13
2024-05-09T05:13:04.393Z,1008.14
2024-05-09T05:14:04.537Z,1008.22
2024-05-09T05:15:04.379Z,1008.13
2024-05-09T05:16:04.337Z,1008.19
2024-05-09T05:17:04.401Z,1008.13
2024-05-09T05:18:04.492Z,1008.19
2024-05-09T05:19:05.914Z,1008.17
2024-05-09T05:20:05.764Z,1008.14
2024-05-09T05:21:04.353Z,1008.16
2024-05-09T05:22:04.303Z,1008.23
2024-05-09T05:23:04.344Z,1008.21
2024-05-09T05:24:04.247Z,1008.23
2024-05-09T05:25:04.274Z,1008.21
2024-05-09T05:26:04.330Z,1008.16
2024-05-09T05:27:04.232Z,1008.24
2024-05-09T05:28:04.275Z,1008.23
2024-05-09T05:29:04.289Z,1008.21
2024-05-09T05:30:07.350Z,1008.24
2024-05-09T05:31:05.209Z,1008.19
2024-05-09T05:32:04.276Z,1008.21
2024-05-09T05:33:04.241Z,1008.18
2024-05-09T05:34:04.331Z,1008.21
2024-05-09T05:35:04.954Z,1008.18
2024-05-09T05:36:04.419Z,1008.19
2024-05-09T05:37:04.104Z,1008.18
2024-05-09T05:38:04.140Z,1008.18
2024-05-09T05:39:04.068Z,1008.10
2024-05-09T05:40:04.355Z,1008.13
2024-05-09T05:41:04.745Z,1008.11
2024-05-09T05:42:04.119Z,1008.18
2024-05-09T05:43:04.036Z,1008.22
2024-05-09T05:44:04.160Z,1008.13
2024-05-09T05:45:06.125Z,1008.21
2024-05-09T05:46:03.999Z,1008.25
2024-05-09T05:47:04.043Z,1008.25
2024-05-09T05:48:05.490Z,1008.31
2024-05-09T05:49:04.118Z,1008.34
2024-05-09T05:50:09.352Z,1008.30
2024-05-09T05:51:05.012Z,1008.33
2024-05-09T05:52:03.928Z,1008.32
2024-05-09T05:53:04.002Z,1008.39
2024-05-09T05:54:04.049Z,1008.37
2024-05-09T05:55:03.956Z,1008.33
2024-05-09T05:56:03.993Z,1008.33
2024-05-09T05:57:03.879Z,1008.37
2024-05-09T05:58:03.933Z,1008.33
2024-05-09T05:59:03.934Z,1008.37
2024-05-09T06:00:07.085Z,1008.40
2024-05-09T06:01:05.563Z,1008.40
2024-05-09T06:02:03.884Z,1008.37
2024-05-09T06:03:03.972Z,1008.44
2024-05-09T06:04:03.882Z,1008.40
2024-05-09T06:05:04.094Z,1008.40
2024-05-09T06:06:04.022Z,1008.37
2024-05-09T06:07:03.766Z,1008.43
2024-05-09T06:08:03.782Z,1008.39
2024-05-09T06:09:03.752Z,1008.36
2024-05-09T06:10:05.333Z,1008.35
2024-05-09T06:11:03.889Z,1008.35
2024-05-09T06:12:03.932Z,1008.29
2024-05-09T06:13:03.719Z,1008.39
2024-05-09T06:14:03.745Z,1008.35
2024-05-09T06:15:04.378Z,1008.34
2024-05-09T06:16:03.660Z,1008.37
2024-05-09T06:17:03.676Z,1008.39
2024-05-09T06:18:03.836Z,1008.39
2024-05-09T06:19:03.763Z,1008.42
2024-05-09T06:20:04.536Z,1008.29
2024-05-09T06:21:03.704Z,1008.30
2024-05-09T06:22:03.663Z,1008.30
2024-05-09T06:23:03.675Z,1008.31
2024-05-09T06:24:06.605Z,1008.33
2024-05-09T06:25:03.539Z,1008.29
2024-05-09T06:26:03.612Z,1008.31
2024-05-09T06:27:03.517Z,1008.35
2024-05-09T06:28:03.633Z,1008.28
2024-05-09T06:29:03.520Z,1008.35
2024-05-09T06:30:03.874Z,1008.36
2024-05-09T06:31:03.499Z,1008.37
2024-05-09T06:32:03.608Z,1008.32
2024-05-09T06:33:03.712Z,1008.33
2024-05-09T06:34:04.923Z,1008.22
2024-05-09T06:35:03.537Z,1008.23
2024-05-09T06:36:03.427Z,1008.24
2024-05-09T06:37:03.435Z,1008.21
2024-05-09T06:38:03.532Z,1008.27
2024-05-09T06:39:03.396Z,1008.28
2024-05-09T06:40:05.481Z,1008.18
2024-05-09T06:41:03.410Z,1008.26
2024-05-09T06:42:03.348Z,1008.22
2024-05-09T06:43:03.333Z,1008.25
2024-05-09T06:44:03.361Z,1008.25
2024-05-09T06:45:03.365Z,1008.27
2024-05-09T06:46:03.299Z,1008.24
2024-05-09T06:47:03.353Z,1008.26
2024-05-09T06:48:03.562Z,1008.26
2024-05-09T06:49:03.460Z,1008.29
2024-05-09T06:50:04.879Z,1008.31
2024-05-09T06:51:03.301Z,1008.31
2024-05-09T06:52:03.256Z,1008.28
2024-05-09T06:53:03.265Z,1008.31
2024-05-09T06:54:03.233Z,1008.33
2024-05-09T06:55:03.246Z,1008.33
2024-05-09T06:56:03.242Z,1008.33
2024-05-09T06:57:03.241Z,1008.40
2024-05-09T06:58:03.189Z,1008.34
2024-05-09T06:59:03.298Z,1008.34
2024-05-09T07:00:03.842Z,1008.43
2024-05-09T07:01:03.271Z,1008.38
2024-05-09T07:02:03.140Z,1008.40
2024-05-09T07:03:05.796Z,1008.32
2024-05-09T07:04:03.181Z,1008.35
2024-05-09T07:05:03.336Z,1008.35
2024-05-09T07:06:03.320Z,1008.39
2024-05-09T07:07:03.098Z,1008.38
2024-05-09T07:08:03.391Z,1008.32
2024-05-09T07:09:03.039Z,1008.31
2024-05-09T07:10:03.938Z,1008.34
2024-05-09T07:11:03.222Z,1008.37
2024-05-09T07:12:03.149Z,1008.39
2024-05-09T07:13:03.056Z,1008.40
2024-05-09T07:14:03.149Z,1008.38
2024-05-09T07:15:03.095Z,1008.35
2024-05-09T07:16:03.010Z,1008.35
2024-05-09T07:17:03.012Z,1008.39
2024-05-09T07:18:03.146Z,1008.35
2024-05-09T07:19:03.203Z,1008.31
2024-05-09T07:20:03.100Z,1008.33
2024-05-09T07:21:03.026Z,1008.33
2024-05-09T07:22:02.953Z,1008.35
2024-05-09T07:23:03.187Z,1008.26
2024-05-09T07:24:02.953Z,1008.30
2024-05-09T07:25:02.967Z,1008.31
2024-05-09T07:26:02.930Z,1008.32
2024-05-09T07:27:02.937Z,1008.30
2024-05-09T07:28:02.859Z,1008.25
2024-05-09T07:29:02.917Z,1008.29
2024-05-09T07:30:05.424Z,1008.28
2024-05-09T07:31:03.113Z,1008.30
2024-05-09T07:32:02.996Z,1008.30
2024-05-09T07:33:03.669Z,1008.28
2024-05-09T07:34:02.977Z,1008.24
2024-05-09T07:35:02.853Z,1008.23
2024-05-09T07:36:02.908Z,1008.19
2024-05-09T07:37:02.979Z,1008.30
2024-05-09T07:38:02.920Z,1008.27
2024-05-09T07:39:02.826Z,1008.27
2024-05-09T07:40:04.244Z,1008.27
2024-05-09T07:41:02.970Z,1008.22
2024-05-09T07:42:02.698Z,1008.24
2024-05-09T07:43:02.811Z,1008.25
2024-05-09T07:44:02.775Z,1008.20
2024-05-09T07:45:21.245Z,1008.22
2024-05-09T07:47:03.851Z,1008.24
2024-05-09T07:48:14.335Z,1008.20
2024-05-09T07:50:53.218Z,1008.27
2024-05-09T07:51:54.802Z,1008.24
2024-05-09T07:53:26.769Z,1008.26
2024-05-09T07:53:36.191Z,1008.24
2024-05-09T07:54:04.191Z,1008.24
2024-05-09T07:55:02.796Z,1008.26
2024-05-09T07:56:02.831Z,1008.25
2024-05-09T07:57:02.576Z,1008.22
2024-05-09T07:58:02.599Z,1008.23
2024-05-09T07:59:02.472Z,1008.24
2024-05-09T08:00:02.561Z,1008.26
2024-05-09T08:01:02.644Z,1008.20
2024-05-09T08:02:02.680Z,1008.17
2024-05-09T08:03:02.484Z,1008.23
2024-05-09T08:04:02.541Z,1008.18
2024-05-09T08:05:02.503Z,1008.16
2024-05-09T08:06:02.584Z,1008.15
2024-05-09T08:07:02.458Z,1008.14
2024-05-09T08:08:02.374Z,1008.14
2024-05-09T08:09:07.679Z,1008.15
2024-05-09T08:10:04.263Z,1008.16
2024-05-09T08:11:02.370Z,1008.16
2024-05-09T08:12:02.797Z,1008.17
2024-05-09T08:13:02.528Z,1008.11
2024-05-09T08:14:02.295Z,1008.13
2024-05-09T08:15:02.551Z,1008.16
2024-05-09T08:16:02.373Z,1008.06
2024-05-09T08:17:02.294Z,1008.12
2024-05-09T08:18:02.400Z,1008.10
2024-05-09T08:19:03.063Z,1008.10
2024-05-09T08:20:05.419Z,1008.11
2024-05-09T08:21:02.219Z,1008.12
2024-05-09T08:22:02.250Z,1008.14
2024-05-09T08:23:02.358Z,1008.09
2024-05-09T08:24:02.184Z,1008.19
2024-05-09T08:25:02.216Z,1008.13
2024-05-09T08:26:03.082Z,1008.13
2024-05-09T08:27:02.138Z,1008.15
2024-05-09T08:28:02.939Z,1008.11
2024-05-09T08:29:02.258Z,1008.05
2024-05-09T08:30:02.120Z,1008.02
2024-05-09T08:31:05.155Z,1008.05
2024-05-09T08:32:02.172Z,1008.02
2024-05-09T08:33:02.167Z,1008.04
2024-05-09T08:34:02.263Z,1008.05
2024-05-09T08:35:02.171Z,1008.03
2024-05-09T08:36:02.056Z,1008.03
2024-05-09T08:37:10.091Z,1008.07
2024-05-09T08:38:03.634Z,1008.08
2024-05-09T08:39:01.986Z,1008.05
2024-05-09T08:40:02.058Z,1008.06
2024-05-09T08:41:01.983Z,1007.99
2024-05-09T08:42:02.076Z,1008.01
2024-05-09T08:43:02.038Z,1008.08
2024-05-09T08:44:01.951Z,1008.05
2024-05-09T08:45:02.026Z,1008.04
2024-05-09T08:46:02.060Z,1008.11
2024-05-09T08:47:02.039Z,1008.03
2024-05-09T08:48:01.980Z,1008.04
2024-05-09T08:49:02.160Z,1007.94
2024-05-09T08:50:02.011Z,1007.95
2024-05-09T08:51:01.861Z,1007.96
2024-05-09T08:52:02.098Z,1008.00
2024-05-09T08:53:01.845Z,1008.00
2024-05-09T08:54:01.879Z,1007.94
2024-05-09T08:55:01.920Z,1007.95
2024-05-09T08:56:01.817Z,1007.93
2024-05-09T08:57:01.833Z,1007.91
2024-05-09T08:58:01.868Z,1007.93
2024-05-09T08:59:01.797Z,1007.88
2024-05-09T09:00:01.842Z,1007.92
2024-05-09T09:01:01.982Z,1007.93
2024-05-09T09:02:01.816Z,1007.95
2024-05-09T09:03:01.800Z,1007.91
2024-05-09T09:04:01.939Z,1007.91
2024-05-09T09:05:01.837Z,1007.87
2024-05-09T09:06:01.807Z,1007.83
2024-05-09T09:07:03.519Z,1007.85
2024-05-09T09:08:02.766Z,1007.86
2024-05-09T09:09:01.718Z,1007.90
2024-05-09T09:10:01.821Z,1007.87
2024-05-09T09:11:01.681Z,1007.89
2024-05-09T09:12:01.734Z,1007.85
2024-05-09T09:13:01.720Z,1007.79
2024-05-09T09:14:01.603Z,1007.82
2024-05-09T09:15:02.336Z,1007.86
2024-05-09T09:16:01.652Z,1007.84
2024-05-09T09:17:01.571Z,1007.85
2024-05-09T09:18:01.817Z,1007.78
2024-05-09T09:19:01.713Z,1007.83
2024-05-09T09:20:01.733Z,1007.76
2024-05-09T09:21:01.517Z,1007.77
2024-05-09T09:22:01.602Z,1007.78
2024-05-09T09:23:01.553Z,1007.83
2024-05-09T09:24:01.533Z,1007.83
2024-05-09T09:25:01.591Z,1007.81
2024-05-09T09:26:02.645Z,1007.76
2024-05-09T09:27:01.490Z,1007.78
2024-05-09T09:28:01.509Z,1007.78
2024-05-09T09:29:01.483Z,1007.75
2024-05-09T09:30:01.447Z,1007.80
2024-05-09T09:31:01.550Z,1007.80
2024-05-09T09:32:01.405Z,1007.81
2024-05-09T09:33:01.489Z,1007.76
2024-05-09T09:34:01.674Z,1007.79
2024-05-09T09:35:01.616Z,1007.83
2024-05-09T09:36:01.437Z,1007.82
2024-05-09T09:37:01.425Z,1007.81
2024-05-09T09:38:02.004Z,1007.80
2024-05-09T09:39:01.383Z,1007.83
2024-05-09T09:40:01.336Z,1007.78
2024-05-09T09:41:01.749Z,1007.75
2024-05-09T09:42:01.368Z,1007.76
2024-05-09T09:43:01.411Z,1007.79
2024-05-09T09:44:01.259Z,1007.80
2024-05-09T09:45:05.119Z,1007.82
2024-05-09T09:46:01.325Z,1007.78
2024-05-09T09:47:01.298Z,1007.73
2024-05-09T09:48:01.350Z,1007.79
2024-05-09T09:49:01.298Z,1007.79
2024-05-09T09:50:01.310Z,1007.77
2024-05-09T09:51:01.198Z,1007.75
2024-05-09T09:52:01.274Z,1007.80
2024-05-09T09:53:01.255Z,1007.78
2024-05-09T09:54:01.188Z,1007.82
2024-05-09T09:55:01.439Z,1007.73
2024-05-09T09:56:01.169Z,1007.72
2024-05-09T09:57:01.114Z,1007.73
2024-05-09T09:58:01.375Z,1007.72
2024-05-09T09:59:01.121Z,1007.75
2024-05-09T10:00:01.136Z,1007.74
2024-05-09T10:01:01.175Z,1007.70
2024-05-09T10:02:01.165Z,1007.69
2024-05-09T10:03:01.605Z,1007.63
2024-05-09T10:04:01.194Z,1007.61
2024-05-09T10:05:01.250Z,1007.59
2024-05-09T10:06:01.077Z,1007.62
2024-05-09T10:07:01.032Z,1007.61
2024-05-09T10:08:01.018Z,1007.54
2024-05-09T10:09:01.921Z,1007.60
2024-05-09T10:10:01.076Z,1007.65
2024-05-09T10:11:01.109Z,1007.62
2024-05-09T10:12:01.065Z,1007.61
2024-05-09T10:13:01.248Z,1007.67
2024-05-09T10:14:00.934Z,1007.59
2024-05-09T10:15:00.935Z,1007.59
2024-05-09T10:16:01.100Z,1007.63
2024-05-09T10:17:00.939Z,1007.54
2024-05-09T10:18:00.950Z,1007.58
2024-05-09T10:19:01.043Z,1007.54
2024-05-09T10:20:00.929Z,1007.61
2024-05-09T10:21:00.896Z,1007.55
2024-05-09T10:22:00.895Z,1007.56
2024-05-09T10:23:00.894Z,1007.51
2024-05-09T10:24:00.813Z,1007.54
2024-05-09T10:25:02.131Z,1007.57
2024-05-09T10:26:00.798Z,1007.51
2024-05-09T10:27:00.971Z,1007.53
2024-05-09T10:28:00.807Z,1007.48
2024-05-09T10:29:00.746Z,1007.50
2024-05-09T10:30:00.721Z,1007.45
2024-05-09T10:31:00.759Z,1007.43
2024-05-09T10:32:00.720Z,1007.49
2024-05-09T10:33:00.913Z,1007.43
2024-05-09T10:34:00.967Z,1007.42
2024-05-09T10:35:00.908Z,1007.42
2024-05-09T10:36:00.676Z,1007.48
2024-05-09T10:38:00.698Z,1007.42
2024-05-09T10:39:00.662Z,1007.45
2024-05-09T10:40:00.709Z,1007.41
2024-05-09T10:41:00.630Z,1007.45
2024-05-09T10:42:00.602Z,1007.40
2024-05-09T10:43:03.323Z,1007.41
2024-05-09T10:44:01.619Z,1007.41
2024-05-09T10:45:00.616Z,1007.40
2024-05-09T10:46:01.662Z,1007.41
2024-05-09T10:47:00.590Z,1007.37
2024-05-09T10:48:00.732Z,1007.40
2024-05-09T10:49:04.248Z,1007.39
2024-05-09T10:50:01.680Z,1007.33
2024-05-09T10:51:00.509Z,1007.34
2024-05-09T10:52:00.515Z,1007.35
2024-05-09T10:53:01.798Z,1007.34
2024-05-09T10:54:00.474Z,1007.33
2024-05-09T10:55:01.729Z,1007.28
2024-05-09T10:56:00.436Z,1007.27
2024-05-09T10:57:00.408Z,1007.28
2024-05-09T10:58:00.539Z,1007.28
2024-05-09T10:59:00.427Z,1007.28
2024-05-09T11:00:00.446Z,1007.30
2024-05-09T11:01:02.361Z,1007.21
2024-05-09T11:02:00.526Z,1007.23
2024-05-09T11:03:00.477Z,1007.21
2024-05-09T11:04:00.587Z,1007.24
2024-05-09T11:05:00.424Z,1007.28
2024-05-09T11:06:00.331Z,1007.22
2024-05-09T11:07:02.907Z,1007.20
2024-05-09T11:08:00.322Z,1007.21
2024-05-09T11:09:00.279Z,1007.21
2024-05-09T11:10:00.374Z,1007.18
2024-05-09T11:11:00.498Z,1007.16
2024-05-09T11:12:00.382Z,1007.19
2024-05-09T11:13:00.340Z,1007.15
2024-05-09T11:14:00.269Z,1007.22
2024-05-09T11:15:00.238Z,1007.19
2024-05-09T11:16:00.388Z,1007.13
2024-05-09T11:17:00.199Z,1007.19
2024-05-09T11:18:00.321Z,1007.12
2024-05-09T11:19:00.414Z,1007.11
2024-05-09T11:20:00.238Z,1007.08
2024-05-09T11:21:00.147Z,1007.13
2024-05-09T11:22:00.170Z,1007.07
2024-05-09T11:23:00.140Z,1007.12
2024-05-09T11:24:00.202Z,1007.09
2024-05-09T11:25:00.258Z,1007.01
2024-05-09T11:26:00.099Z,1007.06
2024-05-09T11:27:00.085Z,1007.05
2024-05-09T11:28:00.130Z,1007.03
2024-05-09T11:29:00.046Z,1006.94
2024-05-09T11:30:00.135Z,1006.96
2024-05-09T11:31:00.192Z,1006.97
2024-05-09T11:32:00.043Z,1006.95
2024-05-09T11:33:00.168Z,1006.93
2024-05-09T11:34:00.148Z,1006.86
2024-05-09T11:35:00.006Z,1006.86
2024-05-09T11:36:00.018Z,1006.92
2024-05-09T11:37:00.045Z,1006.90
2024-05-09T11:38:00.267Z,1006.89
2024-05-09T11:38:59.934Z,1006.76
2024-05-09T11:40:00.040Z,1006.84
2024-05-09T11:40:59.943Z,1006.88
2024-05-09T11:41:59.930Z,1006.81
2024-05-09T11:42:59.941Z,1006.82
2024-05-09T11:43:59.881Z,1006.86
2024-05-09T11:44:59.860Z,1006.81
2024-05-09T11:45:59.933Z,1006.85
2024-05-09T11:46:59.879Z,1006.86
2024-05-09T11:48:00.169Z,1006.93
2024-05-09T11:48:59.954Z,1006.80
2024-05-09T11:50:00.037Z,1006.78
2024-05-09T11:50:59.823Z,1006.80
2024-05-09T11:51:59.860Z,1006.77
2024-05-09T11:52:59.798Z,1006.78
2024-05-09T11:53:59.772Z,1006.72
2024-05-09T11:54:59.815Z,1006.72
2024-05-09T11:55:59.771Z,1006.74
2024-05-09T11:56:59.734Z,1006.69
2024-05-09T11:57:59.924Z,1006.68
2024-05-09T11:58:59.762Z,1006.65
2024-05-09T11:59:59.718Z,1006.71
2024-05-09T12:00:59.770Z,1006.67
2024-05-09T12:01:59.757Z,1006.65
2024-05-09T12:02:59.745Z,1006.67
2024-05-09T12:03:59.953Z,1006.61
2024-05-09T12:04:59.783Z,1006.63
2024-05-09T12:05:59.732Z,1006.54
2024-05-09T12:06:59.807Z,1006.57
2024-05-09T12:07:59.678Z,1006.55