createdAt,value
2018-09-24T00:00:24.135Z,9.50
2018-09-24T00:00:58.513Z,9.50
2018-09-24T00:01:32.395Z,9.50
2018-09-24T00:02:06.450Z,9.40
2018-09-24T00:02:40.319Z,9.40
2018-09-24T00:03:14.460Z,9.40
2018-09-24T00:03:49.534Z,9.40
2018-09-24T00:04:23.959Z,9.40
2018-09-24T00:04:58.547Z,9.40
2018-09-24T00:05:32.665Z,9.40
2018-09-24T00:06:07.024Z,9.40
2018-09-24T00:06:40.894Z,9.40
2018-09-24T00:07:15.040Z,9.40
2018-09-24T00:07:48.909Z,9.40
2018-09-24T00:08:23.561Z,9.40
2018-09-24T00:08:58.055Z,9.40
2018-09-24T00:09:32.175Z,9.40
2018-09-24T00:10:07.388Z,9.40
2018-09-24T00:10:41.478Z,9.40
2018-09-24T00:11:15.595Z,9.40
2018-09-24T00:11:49.793Z,9.40
2018-09-24T00:12:24.319Z,9.40
2018-09-24T00:12:58.330Z,9.40
2018-09-24T00:13:32.208Z,9.40
2018-09-24T00:14:06.511Z,9.40
2018-09-24T00:14:40.665Z,9.40
2018-09-24T00:15:14.843Z,9.40
2018-09-24T00:15:49.180Z,9.40
2018-09-24T00:16:23.157Z,9.40
2018-09-24T00:16:58.052Z,9.40
2018-09-24T00:17:32.213Z,9.30
2018-09-24T00:18:06.323Z,9.40
2018-09-24T00:18:40.765Z,9.30
2018-09-24T00:19:15.022Z,9.30
2018-09-24T00:19:48.881Z,9.30
2018-09-24T00:20:23.079Z,9.30
2018-09-24T00:20:57.422Z,9.40
2018-09-24T00:21:31.563Z,9.30
2018-09-24T00:22:05.837Z,9.30
2018-09-24T00:22:39.975Z,9.40
2018-09-24T00:23:13.849Z,9.40
2018-09-24T00:23:49.027Z,9.40
2018-09-24T00:24:22.977Z,9.40
2018-09-24T00:24:57.095Z,9.40
2018-09-24T00:25:31.035Z,9.40
2018-09-24T00:26:05.301Z,9.40
2018-09-24T00:26:39.483Z,9.30
2018-09-24T00:27:13.615Z,9.40
2018-09-24T00:27:48.057Z,9.40
2018-09-24T00:28:22.249Z,9.40
2018-09-24T00:28:56.438Z,9.40
2018-09-24T00:29:30.606Z,9.40
2018-09-24T00:30:04.826Z,9.40
2018-09-24T00:30:38.975Z,9.40
2018-09-24T00:31:13.097Z,9.40
2018-09-24T00:31:47.583Z,9.40
2018-09-24T00:32:21.741Z,9.40
2018-09-24T00:32:55.866Z,9.40
2018-09-24T00:33:29.973Z,9.40
2018-09-24T00:34:04.500Z,9.40
2018-09-24T00:34:39.538Z,9.40
2018-09-24T00:35:13.669Z,9.40
2018-09-24T00:35:47.800Z,9.40
2018-09-24T00:36:22.291Z,9.40
2018-09-24T00:36:56.739Z,9.40
2018-09-24T00:37:31.181Z,9.40
2018-09-24T00:38:05.389Z,9.40
2018-09-24T00:38:39.771Z,9.40
2018-09-24T00:39:13.627Z,9.40
2018-09-24T00:39:47.770Z,9.40
2018-09-24T00:40:21.997Z,9.40
2018-09-24T00:40:56.167Z,9.50
2018-09-24T00:41:30.043Z,9.50
2018-09-24T00:42:04.205Z,9.50
2018-09-24T00:42:38.323Z,9.50
2018-09-24T00:43:12.502Z,9.50
2018-09-24T00:43:46.889Z,9.50
2018-09-24T00:44:21.066Z,9.50
2018-09-24T00:44:55.413Z,9.50
2018-09-24T00:45:29.532Z,9.50
2018-09-24T00:46:03.649Z,9.50
2018-09-24T00:46:37.818Z,9.50
2018-09-24T00:47:11.950Z,9.50
2018-09-24T00:47:46.081Z,9.50
2018-09-24T00:48:20.539Z,9.50
2018-09-24T00:48:54.686Z,9.50
2018-09-24T00:49:28.809Z,9.50
2018-09-24T00:50:03.289Z,9.50
2018-09-24T00:50:37.655Z,9.50
2018-09-24T00:51:11.995Z,9.50
2018-09-24T00:51:46.472Z,9.50
2018-09-24T00:52:20.604Z,9.50
2018-09-24T00:52:54.490Z,9.50
2018-09-24T00:53:28.632Z,9.50
2018-09-24T00:54:03.127Z,9.50
2018-09-24T00:54:37.234Z,9.50
2018-09-24T00:55:11.456Z,9.50
2018-09-24T00:55:45.810Z,9.50
2018-09-24T00:56:19.963Z,9.50
2018-09-24T00:56:54.799Z,9.50
2018-09-24T00:57:28.964Z,9.50
2018-09-24T00:58:03.097Z,9.50
2018-09-24T00:58:37.236Z,9.50
2018-09-24T00:59:11.359Z,9.50
2018-09-24T00:59:45.500Z,9.50
2018-09-24T01:00:20.013Z,9.50
2018-09-24T01:00:54.842Z,9.50
2018-09-24T01:01:28.952Z,9.50
2018-09-24T01:02:03.418Z,9.50
2018-09-24T01:02:37.535Z,9.50
2018-09-24T01:03:12.043Z,9.50
2018-09-24T01:03:46.173Z,9.50
2018-09-24T01:04:20.075Z,9.50
2018-09-24T01:04:54.201Z,9.50
2018-09-24T01:05:28.381Z,9.50
2018-09-24T01:06:02.833Z,9.50
2018-09-24T01:06:37.031Z,9.50
2018-09-24T01:07:11.188Z,9.50
2018-09-24T01:07:45.347Z,9.50
2018-09-24T01:08:19.468Z,9.50
2018-09-24T01:08:53.339Z,9.50
2018-09-24T01:09:27.441Z,9.50
2018-09-24T01:10:01.580Z,9.50
2018-09-24T01:10:35.845Z,9.50
2018-09-24T01:11:10.003Z,9.50
2018-09-24T01:11:44.144Z,9.50
2018-09-24T01:12:18.288Z,9.50
2018-09-24T01:12:52.658Z,9.50
2018-09-24T01:13:26.805Z,9.50
2018-09-24T01:14:01.069Z,9.50
2018-09-24T01:14:35.364Z,9.50
2018-09-24T01:15:09.822Z,9.50
2018-09-24T01:15:44.172Z,9.40
2018-09-24T01:16:18.666Z,9.50
2018-09-24T01:16:53.133Z,9.40
2018-09-24T01:17:27.349Z,9.50
2018-09-24T01:18:01.512Z,9.50
2018-09-24T01:18:35.661Z,9.50
2018-09-24T01:19:10.155Z,9.50
2018-09-24T01:19:44.303Z,9.50
2018-09-24T01:20:18.438Z,9.50
2018-09-24T01:20:52.559Z,9.50
2018-09-24T01:21:26.721Z,9.50
2018-09-24T01:22:00.843Z,9.50
2018-09-24T01:22:35.017Z,9.50
2018-09-24T01:23:09.145Z,9.50
2018-09-24T01:23:43.324Z,9.50
2018-09-24T01:24:17.449Z,9.50
2018-09-24T01:24:51.606Z,9.50
2018-09-24T01:25:26.085Z,9.50
2018-09-24T01:26:00.301Z,9.50
2018-09-24T01:26:34.442Z,9.50
2018-09-24T01:27:15.252Z,9.50
2018-09-24T01:27:49.408Z,9.50
2018-09-24T01:28:23.594Z,9.50
2018-09-24T01:28:57.820Z,9.50
2018-09-24T01:29:32.285Z,9.50
2018-09-24T01:30:06.753Z,9.50
2018-09-24T01:30:40.929Z,9.50
2018-09-24T01:31:15.025Z,9.60
2018-09-24T01:31:49.179Z,9.60
2018-09-24T01:32:23.375Z,9.60
2018-09-24T01:32:57.533Z,9.50
2018-09-24T01:33:31.655Z,9.50
2018-09-24T01:34:06.616Z,9.50
2018-09-24T01:34:40.819Z,9.50
2018-09-24T01:35:14.951Z,9.50
2018-09-24T01:35:49.405Z,9.50
2018-09-24T01:36:23.865Z,9.50
2018-09-24T01:36:58.387Z,9.50
2018-09-24T01:37:32.523Z,9.50
2018-09-24T01:38:06.634Z,9.50
2018-09-24T01:38:40.805Z,9.50
2018-09-24T01:39:14.955Z,9.50
2018-09-24T01:39:49.105Z,9.50
2018-09-24T01:40:23.597Z,9.50
2018-09-24T01:40:57.733Z,9.50
2018-09-24T01:41:31.857Z,9.50
2018-09-24T01:42:06.013Z,9.50
2018-09-24T01:42:40.483Z,9.50
2018-09-24T01:43:14.625Z,9.50
2018-09-24T01:43:48.770Z,9.50
2018-09-24T01:44:22.933Z,9.50
2018-09-24T01:44:57.077Z,9.50
2018-09-24T01:45:31.266Z,9.50
2018-09-24T01:46:05.394Z,9.50
2018-09-24T01:46:39.522Z,9.50
2018-09-24T01:47:13.666Z,9.50
2018-09-24T01:47:47.798Z,9.50
2018-09-24T01:48:22.340Z,9.50
2018-09-24T01:48:56.513Z,9.50
2018-09-24T01:49:30.628Z,9.50
2018-09-24T01:50:05.056Z,9.50
2018-09-24T01:50:39.238Z,9.50
2018-09-24T01:51:13.349Z,9.50
2018-09-24T01:51:47.535Z,9.50
2018-09-24T01:52:21.668Z,9.50
2018-09-24T01:53:00.649Z,9.50
2018-09-24T01:53:34.815Z,9.50
2018-09-24T01:54:08.944Z,9.50
2018-09-24T01:54:43.140Z,9.40
2018-09-24T01:55:17.286Z,9.40
2018-09-24T01:55:52.137Z,9.40
2018-09-24T01:56:26.283Z,9.40
2018-09-24T01:57:00.436Z,9.40
2018-09-24T01:57:34.565Z,9.40
2018-09-24T01:58:08.713Z,9.40
2018-09-24T01:58:42.825Z,9.40
2018-09-24T01:59:16.977Z,9.40
2018-09-24T01:59:54.717Z,9.40
2018-09-24T02:00:29.177Z,9.40
2018-09-24T02:01:03.345Z,9.40
2018-09-24T02:01:37.590Z,9.40
2018-09-24T02:02:11.723Z,9.40
2018-09-24T02:02:45.848Z,9.40
2018-09-24T02:03:19.985Z,9.40
2018-09-24T02:03:54.181Z,9.40
2018-09-24T02:04:28.337Z,9.40
2018-09-24T02:05:02.455Z,9.40
2018-09-24T02:05:36.633Z,9.40
2018-09-24T02:06:10.778Z,9.40
2018-09-24T02:06:44.938Z,9.40
2018-09-24T02:07:19.240Z,9.40
2018-09-24T02:07:53.365Z,9.40
2018-09-24T02:08:27.522Z,9.40
2018-09-24T02:09:01.661Z,9.40
2018-09-24T02:09:35.835Z,9.40
2018-09-24T02:10:10.659Z,9.40
2018-09-24T02:10:44.777Z,9.40
2018-09-24T02:11:19.030Z,9.40
2018-09-24T02:11:53.160Z,9.30
2018-09-24T02:12:27.333Z,9.30
2018-09-24T02:13:01.469Z,9.30
2018-09-24T02:13:35.356Z,9.30
2018-09-24T02:14:09.269Z,9.30
2018-09-24T02:14:43.760Z,9.30
2018-09-24T02:15:18.881Z,9.30
2018-09-24T02:15:53.051Z,9.30
2018-09-24T02:16:26.925Z,9.30
2018-09-24T02:17:02.039Z,9.40
2018-09-24T02:17:36.199Z,9.30
2018-09-24T02:18:10.371Z,9.40
2018-09-24T02:18:44.856Z,9.30
2018-09-24T02:19:19.011Z,9.30
2018-09-24T02:19:53.183Z,9.30
2018-09-24T02:20:27.719Z,9.30
2018-09-24T02:21:01.863Z,9.30
2018-09-24T02:21:36.045Z,9.30
2018-09-24T02:22:10.630Z,9.30
2018-09-24T02:22:44.758Z,9.30
2018-09-24T02:23:19.227Z,9.30
2018-09-24T02:23:53.751Z,9.30
2018-09-24T02:24:27.905Z,9.30
2018-09-24T02:25:02.051Z,9.30
2018-09-24T02:25:39.209Z,9.30
2018-09-24T02:26:13.701Z,9.30
2018-09-24T02:26:47.831Z,9.30
2018-09-24T02:27:22.007Z,9.30
2018-09-24T02:27:56.453Z,9.30
2018-09-24T02:28:30.949Z,9.30
2018-09-24T02:29:05.065Z,9.30
2018-09-24T02:29:39.709Z,9.30
2018-09-24T02:30:14.917Z,9.30
2018-09-24T02:30:49.392Z,9.30
2018-09-24T02:31:24.208Z,9.30
2018-09-24T02:31:58.385Z,9.30
2018-09-24T02:32:32.547Z,9.30
2018-09-24T02:33:11.609Z,9.30
2018-09-24T02:33:46.081Z,9.30
2018-09-24T02:34:26.605Z,9.30
2018-09-24T02:35:01.091Z,9.30
2018-09-24T02:35:35.301Z,9.30
2018-09-24T02:36:09.441Z,9.30
2018-09-24T02:36:43.573Z,9.30
2018-09-24T02:37:18.537Z,9.30
2018-09-24T02:37:52.675Z,9.30
2018-09-24T02:38:26.814Z,9.20
2018-09-24T02:39:00.939Z,9.20
2018-09-24T02:39:35.116Z,9.20
2018-09-24T02:40:17.101Z,9.20
2018-09-24T02:40:51.262Z,9.20
2018-09-24T02:41:25.426Z,9.20
2018-09-24T02:41:59.603Z,9.20
2018-09-24T02:42:33.755Z,9.20
2018-09-24T02:43:07.895Z,9.20
2018-09-24T02:43:42.023Z,9.20
2018-09-24T02:44:16.183Z,9.20
2018-09-24T02:44:56.066Z,9.20
2018-09-24T02:45:30.242Z,9.20
2018-09-24T02:46:04.853Z,9.20
2018-09-24T02:46:44.021Z,9.20
2018-09-24T02:47:18.172Z,9.20
2018-09-24T02:47:52.289Z,9.20
2018-09-24T02:48:26.445Z,9.20
2018-09-24T02:49:03.689Z,9.20
2018-09-24T02:49:37.901Z,9.20
2018-09-24T02:50:12.377Z,9.20
2018-09-24T02:50:46.529Z,9.20
2018-09-24T02:51:20.657Z,9.20
2018-09-24T02:51:55.397Z,9.20
2018-09-24T02:52:29.861Z,9.20
2018-09-24T02:53:04.028Z,9.20
2018-09-24T02:53:41.581Z,9.20
2018-09-24T02:54:15.715Z,9.20
2018-09-24T02:54:49.857Z,9.20
2018-09-24T02:55:24.013Z,9.20
2018-09-24T02:55:58.571Z,9.20
2018-09-24T02:56:32.700Z,9.20
2018-09-24T02:57:06.825Z,9.20
2018-09-24T02:57:41.299Z,9.20
2018-09-24T02:58:18.789Z,9.20
2018-09-24T02:58:52.937Z,9.20
2018-09-24T02:59:27.067Z,9.20
2018-09-24T03:00:01.175Z,9.20
2018-09-24T03:00:35.337Z,9.20
2018-09-24T03:01:09.518Z,9.20
2018-09-24T03:01:43.700Z,9.20
2018-09-24T03:02:17.825Z,9.20
2018-09-24T03:02:52.064Z,9.20
2018-09-24T03:03:26.218Z,9.20
2018-09-24T03:04:00.701Z,9.20
2018-09-24T03:04:34.851Z,9.20
2018-09-24T03:05:09.030Z,9.20
2018-09-24T03:05:43.814Z,9.20
2018-09-24T03:06:17.989Z,9.20
2018-09-24T03:06:52.521Z,9.20
2018-09-24T03:07:26.653Z,9.20
2018-09-24T03:08:00.754Z,9.20
2018-09-24T03:08:35.722Z,9.20
2018-09-24T03:09:12.095Z,9.20
2018-09-24T03:09:46.238Z,9.10
2018-09-24T03:10:20.715Z,9.20
2018-09-24T03:10:54.945Z,9.20
2018-09-24T03:11:29.090Z,9.20
2018-09-24T03:12:03.564Z,9.20
2018-09-24T03:12:37.899Z,9.20
2018-09-24T03:13:12.351Z,9.20
2018-09-24T03:13:46.493Z,9.20
2018-09-24T03:14:26.776Z,9.20
2018-09-24T03:15:00.906Z,9.10
2018-09-24T03:15:36.101Z,9.10
2018-09-24T03:16:10.584Z,9.20
2018-09-24T03:16:44.756Z,9.20
2018-09-24T03:17:19.657Z,9.20
2018-09-24T03:17:53.780Z,9.20
2018-09-24T03:18:27.954Z,9.20
2018-09-24T03:19:02.080Z,9.20
2018-09-24T03:19:36.186Z,9.20
2018-09-24T03:20:10.816Z,9.10
2018-09-24T03:20:45.788Z,9.10
2018-09-24T03:21:20.127Z,9.10
2018-09-24T03:21:54.261Z,9.10
2018-09-24T03:22:28.413Z,9.10
2018-09-24T03:23:02.894Z,9.10
2018-09-24T03:23:37.053Z,9.10
2018-09-24T03:24:11.194Z,9.10
2018-09-24T03:24:45.354Z,9.10
2018-09-24T03:25:19.882Z,9.00
2018-09-24T03:25:54.036Z,9.00
2018-09-24T03:26:28.761Z,9.10
2018-09-24T03:27:03.410Z,9.10
2018-09-24T03:27:37.562Z,9.10
2018-09-24T03:28:11.679Z,9.10
2018-09-24T03:28:45.812Z,9.10
2018-09-24T03:29:21.812Z,9.10
2018-09-24T03:29:55.952Z,9.10
2018-09-24T03:30:33.874Z,9.10
2018-09-24T03:31:08.314Z,9.10
2018-09-24T03:31:42.798Z,9.10
2018-09-24T03:32:16.941Z,9.10
2018-09-24T03:32:51.105Z,9.10
2018-09-24T03:33:25.243Z,9.00
2018-09-24T03:33:59.360Z,9.00
2018-09-24T03:34:33.487Z,9.10
2018-09-24T03:35:07.967Z,9.00
2018-09-24T03:35:42.080Z,9.10
2018-09-24T03:36:16.373Z,9.00
2018-09-24T03:36:51.046Z,9.00
2018-09-24T03:37:25.236Z,9.10
2018-09-24T03:37:59.396Z,9.00
2018-09-24T03:38:33.880Z,9.00
2018-09-24T03:39:08.382Z,9.00
2018-09-24T03:39:42.896Z,9.00
2018-09-24T03:40:17.101Z,9.00
2018-09-24T03:40:51.210Z,9.00
2018-09-24T03:41:25.343Z,9.10
2018-09-24T03:41:59.557Z,9.00
2018-09-24T03:42:33.871Z,9.10
2018-09-24T03:43:07.983Z,9.00
2018-09-24T03:43:42.147Z,9.10
2018-09-24T03:44:16.763Z,9.00
2018-09-24T03:44:50.988Z,9.10
2018-09-24T03:45:26.295Z,9.00
2018-09-24T03:46:00.444Z,9.10
2018-09-24T03:46:34.562Z,9.10
2018-09-24T03:47:08.714Z,9.10
2018-09-24T03:47:42.947Z,9.10
2018-09-24T03:48:17.064Z,9.10
2018-09-24T03:48:51.249Z,9.00
2018-09-24T03:49:26.081Z,9.00
2018-09-24T03:50:00.572Z,9.10
2018-09-24T03:50:34.733Z,9.10
2018-09-24T03:51:08.876Z,9.10
2018-09-24T03:51:43.058Z,9.10
2018-09-24T03:52:17.193Z,9.10
2018-09-24T03:52:51.358Z,9.00
2018-09-24T03:53:25.500Z,9.10
2018-09-24T03:53:59.696Z,9.10
2018-09-24T03:54:34.205Z,9.10
2018-09-24T03:55:08.828Z,9.10
2018-09-24T03:55:42.971Z,9.10
2018-09-24T03:56:23.571Z,9.10
2018-09-24T03:56:57.742Z,9.00
2018-09-24T03:57:31.872Z,9.10
2018-09-24T03:58:06.271Z,9.00
2018-09-24T03:58:40.429Z,9.00
2018-09-24T03:59:21.369Z,9.00
2018-09-24T03:59:55.529Z,9.00
2018-09-24T04:00:29.724Z,9.00
2018-09-24T04:01:04.558Z,9.00
2018-09-24T04:01:39.029Z,9.00
2018-09-24T04:02:13.525Z,9.00
2018-09-24T04:02:47.677Z,9.00
2018-09-24T04:03:21.837Z,9.00
2018-09-24T04:04:01.488Z,9.00
2018-09-24T04:04:41.035Z,9.00
2018-09-24T04:05:20.539Z,9.00
2018-09-24T04:06:00.081Z,9.00
2018-09-24T04:06:39.665Z,9.00
2018-09-24T04:07:19.229Z,9.00
2018-09-24T04:07:58.789Z,9.00
2018-09-24T04:08:38.379Z,9.00
2018-09-24T04:09:17.941Z,9.00
2018-09-24T04:09:58.110Z,9.00
2018-09-24T04:10:37.790Z,9.00
2018-09-24T04:11:17.396Z,9.00
2018-09-24T04:11:56.995Z,9.00
2018-09-24T04:12:36.512Z,9.00
2018-09-24T04:13:16.056Z,9.00
2018-09-24T04:13:55.684Z,9.00
2018-09-24T04:14:35.348Z,9.00
2018-09-24T04:15:14.866Z,9.10
2018-09-24T04:15:54.697Z,9.10
2018-09-24T04:16:34.177Z,9.00
2018-09-24T04:17:13.677Z,9.00
2018-09-24T04:17:53.172Z,9.00
2018-09-24T04:18:32.650Z,9.00
2018-09-24T04:19:12.257Z,9.00
2018-09-24T04:19:52.098Z,9.00
2018-09-24T04:20:32.078Z,9.00
2018-09-24T04:21:11.800Z,9.00
2018-09-24T04:21:51.796Z,9.00
2018-09-24T04:22:31.337Z,9.00
2018-09-24T04:23:11.771Z,9.00
2018-09-24T04:23:51.433Z,9.00
2018-09-24T04:24:30.966Z,9.00
2018-09-24T04:25:10.694Z,9.00
2018-09-24T04:25:50.407Z,9.00
2018-09-24T04:26:29.914Z,9.00
2018-09-24T04:27:09.763Z,9.00
2018-09-24T04:27:56.211Z,9.00
2018-09-24T04:28:35.753Z,8.90
2018-09-24T04:29:15.616Z,8.90
2018-09-24T04:29:55.099Z,9.00
2018-09-24T04:30:34.934Z,8.90
2018-09-24T04:31:14.498Z,9.00
2018-09-24T04:31:53.938Z,8.90
2018-09-24T04:32:33.385Z,8.90
2018-09-24T04:33:13.184Z,8.90
2018-09-24T04:33:52.757Z,8.90
2018-09-24T04:34:32.237Z,8.90
2018-09-24T04:35:12.777Z,8.90
2018-09-24T04:35:52.620Z,8.90
2018-09-24T04:36:32.426Z,8.90
2018-09-24T04:37:11.995Z,8.90
2018-09-24T04:37:51.442Z,9.00
2018-09-24T04:38:30.846Z,9.00
2018-09-24T04:39:13.879Z,9.00
2018-09-24T04:39:53.670Z,9.00
2018-09-24T04:40:33.478Z,8.90
2018-09-24T04:41:12.990Z,8.90
2018-09-24T04:41:52.473Z,8.90
2018-09-24T04:42:31.998Z,8.90
2018-09-24T04:43:11.507Z,8.90
2018-09-24T04:43:50.909Z,8.90
2018-09-24T04:44:30.593Z,8.90
2018-09-24T04:45:10.196Z,8.90
2018-09-24T04:45:49.899Z,8.90
2018-09-24T04:46:29.916Z,8.90
2018-09-24T04:47:09.795Z,8.90
2018-09-24T04:47:49.382Z,8.90
2018-09-24T04:48:29.010Z,8.90
2018-09-24T04:49:08.941Z,8.90
2018-09-24T04:49:55.416Z,8.90
2018-09-24T04:50:34.786Z,8.90
2018-09-24T04:51:14.695Z,8.90
2018-09-24T04:51:54.522Z,8.90
2018-09-24T04:52:34.175Z,8.90
2018-09-24T04:53:13.802Z,8.90
2018-09-24T04:53:53.577Z,8.90
2018-09-24T04:54:33.418Z,8.90
2018-09-24T04:55:12.946Z,8.90
2018-09-24T04:55:52.507Z,8.90
2018-09-24T04:56:32.135Z,8.80
2018-09-24T04:57:11.664Z,8.90
2018-09-24T04:57:51.192Z,8.90
2018-09-24T04:58:30.954Z,8.90
2018-09-24T04:59:11.028Z,8.90
2018-09-24T04:59:50.956Z,8.90
2018-09-24T05:00:30.871Z,8.90
2018-09-24T05:01:10.476Z,9.00
2018-09-24T05:01:50.312Z,9.00
2018-09-24T05:02:30.341Z,9.00
2018-09-24T05:03:09.860Z,9.00
2018-09-24T05:03:49.621Z,9.00
2018-09-24T05:04:29.608Z,9.00
2018-09-24T05:05:09.358Z,9.00
2018-09-24T05:05:49.031Z,9.00
2018-09-24T05:06:28.724Z,9.00
2018-09-24T05:07:08.208Z,9.10
2018-09-24T05:07:47.730Z,9.10
2018-09-24T05:08:27.294Z,9.10
2018-09-24T05:09:06.820Z,9.10
2018-09-24T05:09:46.355Z,9.10
2018-09-24T05:10:25.878Z,9.10
2018-09-24T05:11:05.812Z,9.10
2018-09-24T05:11:45.628Z,9.10
2018-09-24T05:12:25.344Z,9.20
2018-09-24T05:13:04.874Z,9.20
2018-09-24T05:13:44.359Z,9.20
2018-09-24T05:14:23.788Z,9.30
2018-09-24T05:15:03.430Z,9.30
2018-09-24T05:15:42.911Z,9.30
2018-09-24T05:16:22.554Z,9.30
2018-09-24T05:17:02.119Z,9.40
2018-09-24T05:17:41.640Z,9.30
2018-09-24T05:18:21.260Z,9.40
2018-09-24T05:19:00.848Z,9.40
2018-09-24T05:19:40.292Z,9.40
2018-09-24T05:20:20.334Z,9.40
2018-09-24T05:20:59.792Z,9.40
2018-09-24T05:21:39.840Z,9.40
2018-09-24T05:22:19.509Z,9.50
2018-09-24T05:22:58.934Z,9.50
2018-09-24T05:23:38.598Z,9.50
2018-09-24T05:24:18.188Z,9.50
2018-09-24T05:24:57.915Z,9.50
2018-09-24T05:25:37.634Z,9.50
2018-09-24T05:26:17.058Z,9.60
2018-09-24T05:26:56.972Z,9.60
2018-09-24T05:27:36.456Z,9.60
2018-09-24T05:28:15.812Z,9.60
2018-09-24T05:28:55.284Z,9.60
2018-09-24T05:29:34.742Z,9.60
2018-09-24T05:30:14.545Z,9.60
2018-09-24T05:30:54.298Z,9.60
2018-09-24T05:31:33.819Z,9.50
2018-09-24T05:32:13.532Z,9.60
2018-09-24T05:32:53.450Z,9.50
2018-09-24T05:33:33.362Z,9.50
2018-09-24T05:34:13.072Z,9.60
2018-09-24T05:34:52.766Z,9.60
2018-09-24T05:35:32.292Z,9.60
2018-09-24T05:36:12.026Z,9.60
2018-09-24T05:36:51.449Z,9.60
2018-09-24T05:37:31.022Z,9.60
2018-09-24T05:38:10.569Z,9.60
2018-09-24T05:38:50.114Z,9.60
2018-09-24T05:39:29.572Z,9.60
2018-09-24T05:40:09.612Z,9.60
2018-09-24T05:40:49.142Z,9.60
2018-09-24T05:41:29.296Z,9.60
2018-09-24T05:42:09.115Z,9.70
2018-09-24T05:42:48.903Z,9.70
2018-09-24T05:43:28.964Z,9.70
2018-09-24T05:44:08.206Z,9.70
2018-09-24T05:44:47.727Z,9.70
2018-09-24T05:45:27.800Z,9.70
2018-09-24T05:46:07.684Z,9.70
2018-09-24T05:46:47.644Z,9.70
2018-09-24T05:47:27.373Z,9.70
2018-09-24T05:48:06.821Z,9.70
2018-09-24T05:48:46.366Z,9.70
2018-09-24T05:49:25.896Z,9.70
2018-09-24T05:50:05.305Z,9.70
2018-09-24T05:50:45.026Z,9.70
2018-09-24T05:51:24.900Z,9.80
2018-09-24T05:52:04.534Z,9.80
2018-09-24T05:52:44.026Z,9.80
2018-09-24T05:53:23.727Z,9.80
2018-09-24T05:54:03.420Z,9.80
2018-09-24T05:54:42.868Z,9.80
2018-09-24T05:55:22.246Z,9.80
2018-09-24T05:56:01.712Z,9.80
2018-09-24T05:56:41.172Z,9.80
2018-09-24T05:57:21.056Z,9.80
2018-09-24T05:58:00.730Z,9.80
2018-09-24T05:58:40.148Z,9.80
2018-09-24T05:59:19.552Z,9.80
2018-09-24T05:59:58.950Z,9.80
2018-09-24T06:00:38.768Z,9.80
2018-09-24T06:01:18.333Z,9.80
2018-09-24T06:01:57.790Z,9.80
2018-09-24T06:02:37.349Z,9.80
2018-09-24T06:03:17.062Z,9.80
2018-09-24T06:03:56.620Z,9.80
2018-09-24T06:04:36.305Z,9.80
2018-09-24T06:05:16.512Z,9.80
2018-09-24T06:05:56.188Z,9.80
2018-09-24T06:06:35.822Z,9.80
2018-09-24T06:07:15.308Z,9.80
2018-09-24T06:07:54.974Z,9.80
2018-09-24T06:08:34.558Z,9.80
2018-09-24T06:09:14.678Z,9.70
2018-09-24T06:09:54.255Z,9.80
2018-09-24T06:10:33.978Z,9.80
2018-09-24T06:11:13.492Z,9.80
2018-09-24T06:11:53.698Z,9.80
2018-09-24T06:12:33.481Z,9.80
2018-09-24T06:13:13.286Z,9.80
2018-09-24T06:13:53.023Z,9.80
2018-09-24T06:14:32.458Z,9.80
2018-09-24T06:15:12.022Z,9.80
2018-09-24T06:15:51.672Z,9.80
2018-09-24T06:16:31.274Z,9.80
2018-09-24T06:17:11.646Z,9.80
2018-09-24T06:17:51.178Z,9.80
2018-09-24T06:18:30.701Z,9.80
2018-09-24T06:19:10.820Z,9.80
2018-09-24T06:19:50.294Z,9.80
2018-09-24T06:20:29.927Z,9.80
2018-09-24T06:21:09.858Z,9.80
2018-09-24T06:21:49.619Z,9.80
2018-09-24T06:22:29.117Z,9.80
2018-09-24T06:23:09.066Z,9.80
2018-09-24T06:23:48.595Z,9.80
2018-09-24T06:24:28.125Z,9.80
2018-09-24T06:25:07.716Z,9.80
2018-09-24T06:25:47.265Z,9.80
2018-09-24T06:26:26.910Z,9.80
2018-09-24T06:27:06.449Z,9.80
2018-09-24T06:27:46.031Z,9.80
2018-09-24T06:28:25.655Z,9.80
2018-09-24T06:29:05.543Z,9.80
2018-09-24T06:29:45.051Z,9.80
2018-09-24T06:30:24.777Z,9.80
2018-09-24T06:31:04.285Z,9.80
2018-09-24T06:31:43.827Z,9.80
2018-09-24T06:32:23.426Z,9.80
2018-09-24T06:33:02.815Z,9.90
2018-09-24T06:33:42.328Z,9.90
2018-09-24T06:34:21.818Z,9.90
2018-09-24T06:35:01.446Z,9.90
2018-09-24T06:35:41.215Z,10.00
2018-09-24T06:36:20.913Z,10.00
2018-09-24T06:37:00.855Z,10.00
2018-09-24T06:37:40.413Z,10.10
2018-09-24T06:38:19.901Z,10.10
2018-09-24T06:38:59.925Z,10.10
2018-09-24T06:44:54.965Z,10.20
2018-09-24T06:45:34.744Z,10.50
2018-09-24T06:46:14.629Z,10.50
2018-09-24T06:46:54.913Z,10.50
2018-09-24T06:47:34.528Z,10.50
2018-09-24T06:48:13.990Z,10.50
2018-09-24T06:48:53.626Z,10.60
2018-09-24T06:49:33.479Z,10.60
2018-09-24T06:50:13.596Z,10.60
2018-09-24T06:50:53.061Z,10.60
2018-09-24T06:51:32.670Z,10.60
2018-09-24T06:52:12.233Z,10.60
2018-09-24T06:52:51.798Z,10.60
2018-09-24T06:53:31.189Z,10.60
2018-09-24T06:54:10.818Z,10.60
2018-09-24T06:54:50.293Z,10.60
2018-09-24T06:55:29.419Z,10.70
2018-09-24T06:56:08.975Z,10.70
2018-09-24T06:56:48.554Z,10.70
2018-09-24T06:57:28.179Z,10.70
2018-09-24T06:58:07.745Z,10.70
2018-09-24T06:58:47.331Z,10.80
2018-09-24T06:59:26.974Z,10.80
2018-09-24T07:00:06.894Z,10.90
2018-09-24T07:00:46.475Z,10.90
2018-09-24T07:01:26.013Z,11.00
2018-09-24T07:02:05.650Z,11.10
2018-09-24T07:02:45.377Z,11.10
2018-09-24T07:03:24.981Z,11.10
2018-09-24T07:04:04.574Z,11.20
2018-09-24T07:04:44.112Z,11.20
2018-09-24T07:05:23.561Z,11.10
2018-09-24T07:06:03.295Z,11.20
2018-09-24T07:06:43.235Z,11.20
2018-09-24T07:07:22.802Z,11.20
2018-09-24T07:08:02.360Z,11.20
2018-09-24T07:08:42.397Z,11.20
2018-09-24T07:09:21.951Z,11.20
2018-09-24T07:10:01.506Z,11.20
2018-09-24T07:10:41.033Z,11.20
2018-09-24T07:11:20.168Z,11.20
2018-09-24T07:12:00.410Z,11.10
2018-09-24T07:12:39.757Z,11.20
2018-09-24T07:13:19.503Z,11.10
2018-09-24T07:13:59.114Z,11.10
2018-09-24T07:14:38.675Z,11.10
2018-09-24T07:15:18.363Z,11.10
2018-09-24T07:15:57.909Z,11.20
2018-09-24T07:16:37.109Z,11.20
2018-09-24T07:17:16.692Z,11.20
2018-09-24T07:17:56.211Z,11.30
2018-09-24T07:18:35.749Z,11.30
2018-09-24T07:19:15.441Z,11.30
2018-09-24T07:19:54.851Z,11.40
2018-09-24T07:20:34.063Z,11.40
2018-09-24T07:21:14.221Z,11.50
2018-09-24T07:21:53.536Z,11.50
2018-09-24T07:22:32.914Z,11.50
2018-09-24T07:23:12.980Z,11.50
2018-09-24T07:23:52.665Z,11.60
2018-09-24T07:24:32.021Z,11.60
2018-09-24T07:25:11.410Z,11.70
2018-09-24T07:25:50.729Z,11.70
2018-09-24T07:26:30.793Z,11.70
2018-09-24T07:27:10.421Z,11.80
2018-09-24T07:27:49.978Z,11.80
2018-09-24T07:28:29.329Z,11.80
2018-09-24T07:29:08.785Z,11.80
2018-09-24T07:29:48.400Z,11.80
2018-09-24T07:30:27.879Z,11.80
2018-09-24T07:31:07.122Z,11.90
2018-09-24T07:31:46.443Z,11.90
2018-09-24T07:32:26.310Z,12.00
2018-09-24T07:33:05.711Z,12.00
2018-09-24T07:33:45.217Z,12.10
2018-09-24T07:34:24.697Z,12.20
2018-09-24T07:35:03.942Z,12.20
2018-09-24T07:35:43.241Z,12.20
2018-09-24T07:36:22.567Z,12.20
2018-09-24T07:37:02.211Z,12.20
2018-09-24T07:37:41.721Z,12.20
2018-09-24T07:38:20.975Z,12.30
2018-09-24T07:39:01.162Z,12.30
2018-09-24T07:39:40.351Z,12.30
2018-09-24T07:40:19.657Z,12.30
2018-09-24T07:40:59.217Z,12.40
2018-09-24T07:41:38.555Z,12.50
2018-09-24T07:42:17.947Z,12.50
2018-09-24T07:42:57.352Z,12.50
2018-09-24T07:43:36.873Z,12.60
2018-09-24T07:44:16.192Z,12.70
2018-09-24T07:44:55.589Z,12.70
2018-09-24T07:45:35.278Z,12.80
2018-09-24T07:46:14.907Z,12.80
2018-09-24T07:46:54.474Z,12.90
2018-09-24T07:47:33.788Z,12.90
2018-09-24T07:48:13.292Z,13.00
2018-09-24T07:48:52.621Z,13.00
2018-09-24T07:49:31.915Z,13.00
2018-09-24T07:50:11.199Z,13.00
2018-09-24T07:50:50.452Z,13.00
2018-09-24T07:51:29.987Z,12.90
2018-09-24T07:52:09.283Z,12.80
2018-09-24T07:52:48.458Z,12.60
2018-09-24T07:53:27.817Z,12.40
2018-09-24T07:54:07.147Z,12.20
2018-09-24T07:54:46.720Z,11.90
2018-09-24T07:55:26.239Z,11.60
2018-09-24T07:56:05.550Z,11.40
2018-09-24T07:56:44.891Z,11.20
2018-09-24T07:57:24.062Z,11.00
2018-09-24T07:58:03.272Z,10.80
2018-09-24T07:58:42.824Z,10.70
2018-09-24T07:59:22.385Z,10.60
2018-09-24T08:00:01.848Z,10.50
2018-09-24T08:00:41.381Z,10.50
2018-09-24T08:01:20.617Z,10.40
2018-09-24T08:03:03.794Z,10.40
2018-09-24T08:03:43.205Z,10.40
2018-09-24T08:04:22.774Z,10.30
2018-09-24T08:05:02.404Z,10.30
2018-09-24T08:05:41.837Z,10.30
2018-09-24T08:06:21.510Z,10.30
2018-09-24T08:07:01.203Z,10.30
2018-09-24T08:07:40.830Z,10.40
2018-09-24T08:08:20.417Z,10.40
2018-09-24T08:09:00.070Z,10.40
2018-09-24T08:09:39.295Z,10.40
2018-09-24T08:10:18.881Z,10.40
2018-09-24T08:10:58.371Z,10.40
2018-09-24T08:11:37.950Z,10.40
2018-09-24T08:12:18.174Z,10.40
2018-09-24T08:12:57.773Z,10.50
2018-09-24T08:13:37.584Z,10.50
2018-09-24T08:14:16.851Z,10.50