createdAt,value
2019-01-27T00:00:51.563Z,120.10
2019-01-27T00:01:51.580Z,107.90
2019-01-27T00:02:52.242Z,94.10
2019-01-27T00:03:51.547Z,83.00
2019-01-27T00:04:51.552Z,74.60
2019-01-27T00:05:51.640Z,66.10
2019-01-27T00:06:51.491Z,58.20
2019-01-27T00:07:52.226Z,52.30
2019-01-27T00:08:51.485Z,48.20
2019-01-27T00:09:51.642Z,44.50
2019-01-27T00:10:51.504Z,40.50
2019-01-27T00:11:51.882Z,37.40
2019-01-27T00:12:51.474Z,33.20
2019-01-27T00:13:51.455Z,30.90
2019-01-27T00:14:51.511Z,57.40
2019-01-27T00:15:51.394Z,517.70
2019-01-27T00:16:51.379Z,285.60
2019-01-27T00:17:51.593Z,233.80
2019-01-27T00:18:51.363Z,134.30
2019-01-27T00:19:51.347Z,122.20
2019-01-27T00:20:51.334Z,157.90
2019-01-27T00:21:51.323Z,152.40
2019-01-27T00:22:51.318Z,139.40
2019-01-27T00:23:51.323Z,135.00
2019-01-27T00:24:51.294Z,129.90
2019-01-27T00:25:51.283Z,125.60
2019-01-27T00:26:51.281Z,121.30
2019-01-27T00:27:51.269Z,116.90
2019-01-27T00:28:51.272Z,112.90
2019-01-27T00:29:51.250Z,115.70
2019-01-27T00:30:51.225Z,112.20
2019-01-27T00:31:51.217Z,112.30
2019-01-27T00:32:51.205Z,111.30
2019-01-27T00:33:51.211Z,110.30
2019-01-27T00:34:51.190Z,109.00
2019-01-27T00:35:51.203Z,107.20
2019-01-27T00:36:51.166Z,108.10
2019-01-27T00:37:51.270Z,109.00
2019-01-27T00:38:51.164Z,108.50
2019-01-27T00:39:51.126Z,107.80
2019-01-27T00:40:51.120Z,106.30
2019-01-27T00:41:51.107Z,106.10
2019-01-27T00:42:51.090Z,103.30
2019-01-27T00:43:51.100Z,104.50
2019-01-27T00:44:51.086Z,103.20
2019-01-27T00:45:51.064Z,104.90
2019-01-27T00:46:51.045Z,103.30
2019-01-27T00:47:51.035Z,100.80
2019-01-27T00:48:51.054Z,102.00
2019-01-27T00:49:51.023Z,100.10
2019-01-27T00:50:51.003Z,98.90
2019-01-27T00:51:50.992Z,99.10
2019-01-27T00:52:51.004Z,99.50
2019-01-27T00:53:50.966Z,96.50
2019-01-27T00:54:50.970Z,98.30
2019-01-27T00:55:50.947Z,98.20
2019-01-27T00:56:50.940Z,95.80
2019-01-27T00:57:50.923Z,95.90
2019-01-27T00:58:50.906Z,97.10
2019-01-27T00:59:50.926Z,95.80
2019-01-27T01:00:50.885Z,93.80
2019-01-27T01:01:50.877Z,95.90
2019-01-27T01:02:50.869Z,93.30
2019-01-27T01:03:50.849Z,94.80
2019-01-27T01:04:50.867Z,95.50
2019-01-27T01:05:50.834Z,92.40
2019-01-27T01:06:50.816Z,95.70
2019-01-27T01:07:50.814Z,92.90
2019-01-27T01:08:50.798Z,92.60
2019-01-27T01:09:50.803Z,91.30
2019-01-27T01:10:50.768Z,92.00
2019-01-27T01:11:50.765Z,91.30
2019-01-27T01:12:50.760Z,90.60
2019-01-27T01:13:50.736Z,91.80
2019-01-27T01:14:51.206Z,89.00
2019-01-27T01:15:50.718Z,88.00
2019-01-27T01:16:50.701Z,88.50
2019-01-27T01:17:50.691Z,89.60
2019-01-27T01:18:50.680Z,88.40
2019-01-27T01:19:50.681Z,87.20
2019-01-27T01:20:50.655Z,87.90
2019-01-27T01:21:50.655Z,85.80
2019-01-27T01:22:50.632Z,86.60
2019-01-27T01:23:50.622Z,83.80
2019-01-27T01:24:50.638Z,83.10
2019-01-27T01:25:50.605Z,84.60
2019-01-27T01:26:50.590Z,83.30
2019-01-27T01:27:50.584Z,83.50
2019-01-27T01:28:50.563Z,83.20
2019-01-27T01:29:50.571Z,83.20
2019-01-27T01:30:50.546Z,85.20
2019-01-27T01:31:50.537Z,81.90
2019-01-27T01:32:50.529Z,82.50
2019-01-27T01:33:50.512Z,80.70
2019-01-27T01:34:50.519Z,82.10
2019-01-27T01:35:50.496Z,78.30
2019-01-27T01:36:50.482Z,81.00
2019-01-27T01:37:50.476Z,81.20
2019-01-27T01:38:50.449Z,77.90
2019-01-27T01:39:50.453Z,77.90
2019-01-27T01:40:50.433Z,79.70
2019-01-27T01:41:50.438Z,79.10
2019-01-27T01:42:50.412Z,76.40
2019-01-27T01:43:50.393Z,77.00
2019-01-27T01:44:50.433Z,75.80
2019-01-27T01:45:50.370Z,76.20
2019-01-27T01:46:50.373Z,75.40
2019-01-27T01:47:50.354Z,76.60
2019-01-27T01:48:50.351Z,73.40
2019-01-27T01:49:50.334Z,75.50
2019-01-27T01:50:50.329Z,74.90
2019-01-27T01:51:50.317Z,75.00
2019-01-27T01:52:50.297Z,72.40
2019-01-27T01:53:50.278Z,74.30
2019-01-27T01:54:50.284Z,72.10
2019-01-27T01:55:50.274Z,73.30
2019-01-27T01:56:50.258Z,72.60
2019-01-27T01:57:50.246Z,71.50
2019-01-27T01:58:50.220Z,71.30
2019-01-27T01:59:50.220Z,72.20
2019-01-27T02:00:50.234Z,69.80
2019-01-27T02:01:50.194Z,71.20
2019-01-27T02:02:50.180Z,71.70
2019-01-27T02:03:50.169Z,70.80
2019-01-27T02:04:50.158Z,70.20
2019-01-27T02:05:50.171Z,70.70
2019-01-27T02:06:50.132Z,69.70
2019-01-27T02:07:50.118Z,69.70
2019-01-27T02:08:50.107Z,68.90
2019-01-27T02:09:50.112Z,69.70
2019-01-27T02:10:50.100Z,69.00
2019-01-27T02:11:50.076Z,67.00
2019-01-27T02:12:50.072Z,67.30
2019-01-27T02:13:50.062Z,68.20
2019-01-27T02:14:50.039Z,66.20
2019-01-27T02:15:50.230Z,65.60
2019-01-27T02:16:50.023Z,66.00
2019-01-27T02:17:50.015Z,66.70
2019-01-27T02:18:49.994Z,65.70
2019-01-27T02:19:49.983Z,65.60
2019-01-27T02:20:49.982Z,63.20
2019-01-27T02:21:49.985Z,64.40
2019-01-27T02:22:49.948Z,63.80
2019-01-27T02:23:49.941Z,65.30
2019-01-27T02:24:49.933Z,63.60
2019-01-27T02:25:49.910Z,62.50
2019-01-27T02:26:49.931Z,64.30
2019-01-27T02:27:49.924Z,63.90
2019-01-27T02:28:49.878Z,63.30
2019-01-27T02:29:49.867Z,61.60
2019-01-27T02:30:49.867Z,61.40
2019-01-27T02:31:49.868Z,61.50
2019-01-27T02:32:49.836Z,61.80
2019-01-27T02:33:49.846Z,60.70
2019-01-27T02:34:49.822Z,59.90
2019-01-27T02:35:49.816Z,60.20
2019-01-27T02:36:49.805Z,59.80
2019-01-27T02:37:49.788Z,60.20
2019-01-27T02:38:49.776Z,60.90
2019-01-27T02:39:49.755Z,60.00
2019-01-27T02:40:49.755Z,59.40
2019-01-27T02:41:49.764Z,59.90
2019-01-27T02:42:49.726Z,58.50
2019-01-27T02:43:49.714Z,58.80
2019-01-27T02:44:49.714Z,58.70
2019-01-27T02:45:49.694Z,57.90
2019-01-27T02:46:49.693Z,58.00
2019-01-27T02:47:49.673Z,57.90
2019-01-27T02:48:49.661Z,58.20
2019-01-27T02:49:49.649Z,57.70
2019-01-27T02:50:49.644Z,57.30
2019-01-27T02:51:49.645Z,56.10
2019-01-27T02:52:49.620Z,55.30
2019-01-27T02:53:49.603Z,56.70
2019-01-27T02:54:49.595Z,57.70
2019-01-27T02:55:49.579Z,55.60
2019-01-27T02:56:49.585Z,54.60
2019-01-27T02:57:49.556Z,56.80
2019-01-27T02:58:49.565Z,56.40
2019-01-27T02:59:49.536Z,55.70
2019-01-27T03:00:49.523Z,55.70
2019-01-27T03:01:49.550Z,54.40
2019-01-27T03:02:49.498Z,54.60
2019-01-27T03:03:49.491Z,55.60
2019-01-27T03:04:49.477Z,54.80
2019-01-27T03:05:49.465Z,54.50
2019-01-27T03:06:49.453Z,53.40
2019-01-27T03:07:49.458Z,54.80
2019-01-27T03:08:49.431Z,53.50
2019-01-27T03:09:49.426Z,54.00
2019-01-27T03:10:49.410Z,54.70
2019-01-27T03:11:49.400Z,54.30
2019-01-27T03:12:49.418Z,53.20
2019-01-27T03:13:49.392Z,52.40
2019-01-27T03:14:49.367Z,53.50
2019-01-27T03:15:49.353Z,52.40
2019-01-27T03:16:49.345Z,54.10
2019-01-27T03:17:49.343Z,51.70
2019-01-27T03:18:49.315Z,52.10
2019-01-27T03:19:49.321Z,50.60
2019-01-27T03:20:49.301Z,52.10
2019-01-27T03:21:49.282Z,51.10
2019-01-27T03:22:49.291Z,51.10
2019-01-27T03:23:49.261Z,50.30
2019-01-27T03:24:49.258Z,49.60
2019-01-27T03:25:49.261Z,50.70
2019-01-27T03:26:49.233Z,49.20
2019-01-27T03:27:49.228Z,49.20
2019-01-27T03:28:49.210Z,48.20
2019-01-27T03:29:49.229Z,48.60
2019-01-27T03:30:49.201Z,48.50
2019-01-27T03:31:49.175Z,47.60
2019-01-27T03:32:49.188Z,48.30
2019-01-27T03:33:49.146Z,48.10
2019-01-27T03:34:49.145Z,49.20
2019-01-27T03:35:49.130Z,47.90
2019-01-27T03:36:49.112Z,47.60
2019-01-27T03:37:49.145Z,48.30
2019-01-27T03:38:49.100Z,47.40
2019-01-27T03:39:49.081Z,47.70
2019-01-27T03:40:49.072Z,48.00
2019-01-27T03:41:49.063Z,47.00
2019-01-27T03:42:49.066Z,47.50
2019-01-27T03:43:49.050Z,46.70
2019-01-27T03:44:49.024Z,45.90
2019-01-27T03:45:49.017Z,45.90
2019-01-27T03:46:49.009Z,46.80
2019-01-27T03:47:49.020Z,45.80
2019-01-27T03:48:48.979Z,45.20
2019-01-27T03:49:48.966Z,47.20
2019-01-27T03:50:48.956Z,45.10
2019-01-27T03:51:48.973Z,45.10
2019-01-27T03:52:48.958Z,46.10
2019-01-27T03:53:48.938Z,45.20
2019-01-27T03:54:48.911Z,44.30
2019-01-27T03:55:48.898Z,45.00
2019-01-27T03:56:48.896Z,44.40
2019-01-27T03:57:48.881Z,44.70
2019-01-27T03:58:48.890Z,44.20
2019-01-27T03:59:48.853Z,43.60
2019-01-27T04:00:48.847Z,44.20
2019-01-27T04:01:48.839Z,44.60
2019-01-27T04:02:48.829Z,43.50
2019-01-27T04:03:48.845Z,43.50
2019-01-27T04:04:48.813Z,42.80
2019-01-27T04:05:48.785Z,43.00
2019-01-27T04:06:48.775Z,42.10
2019-01-27T04:07:48.771Z,42.70
2019-01-27T04:08:48.766Z,42.30
2019-01-27T04:09:48.747Z,42.70
2019-01-27T04:10:48.741Z,42.70
2019-01-27T04:11:48.717Z,42.00
2019-01-27T04:12:48.707Z,42.10
2019-01-27T04:13:48.726Z,40.70
2019-01-27T04:14:48.681Z,41.20
2019-01-27T04:15:48.680Z,41.70
2019-01-27T04:16:48.660Z,41.20
2019-01-27T04:17:48.652Z,40.50
2019-01-27T04:18:48.672Z,41.20
2019-01-27T04:19:48.625Z,39.90
2019-01-27T04:20:48.619Z,40.90
2019-01-27T04:21:48.615Z,41.10
2019-01-27T04:22:48.600Z,39.50
2019-01-27T04:23:48.596Z,40.60
2019-01-27T04:24:48.574Z,40.90
2019-01-27T04:25:48.569Z,39.90
2019-01-27T04:26:48.552Z,39.90
2019-01-27T04:27:48.542Z,39.50
2019-01-27T04:28:48.573Z,40.00
2019-01-27T04:29:48.515Z,39.60
2019-01-27T04:30:48.504Z,39.30
2019-01-27T04:31:48.498Z,38.50
2019-01-27T04:32:48.496Z,38.60
2019-01-27T04:33:48.505Z,39.10
2019-01-27T04:34:48.457Z,38.20
2019-01-27T04:35:48.448Z,38.30
2019-01-27T04:36:48.444Z,39.30
2019-01-27T04:37:48.430Z,39.00
2019-01-27T04:38:48.433Z,38.20
2019-01-27T04:39:48.407Z,38.00
2019-01-27T04:40:48.390Z,37.20
2019-01-27T04:41:48.377Z,37.10
2019-01-27T04:42:48.372Z,38.40
2019-01-27T04:43:48.385Z,38.30
2019-01-27T04:44:48.343Z,37.50
2019-01-27T04:45:48.341Z,36.60
2019-01-27T04:46:48.319Z,37.10
2019-01-27T04:47:48.311Z,36.90
2019-01-27T04:48:48.308Z,36.20
2019-01-27T04:49:48.302Z,37.20
2019-01-27T04:50:48.274Z,36.80
2019-01-27T04:51:48.272Z,36.10
2019-01-27T04:52:48.250Z,36.10
2019-01-27T04:53:48.251Z,35.70
2019-01-27T04:54:48.244Z,37.00
2019-01-27T04:55:48.226Z,35.80
2019-01-27T04:56:48.213Z,35.70
2019-01-27T04:57:48.209Z,36.80
2019-01-27T04:58:48.186Z,35.90
2019-01-27T04:59:48.199Z,35.20
2019-01-27T05:00:48.168Z,34.80
2019-01-27T05:01:48.176Z,35.20
2019-01-27T05:02:48.151Z,34.40
2019-01-27T05:03:48.131Z,35.90
2019-01-27T05:04:48.135Z,35.40
2019-01-27T05:05:48.107Z,35.00
2019-01-27T05:06:48.111Z,34.60
2019-01-27T05:07:48.091Z,34.60
2019-01-27T05:08:48.073Z,34.50
2019-01-27T05:09:48.080Z,34.50
2019-01-27T05:10:48.062Z,35.00
2019-01-27T05:11:48.043Z,34.10
2019-01-27T05:12:48.045Z,34.60
2019-01-27T05:13:48.017Z,33.90
2019-01-27T05:14:48.028Z,33.70
2019-01-27T05:15:47.994Z,33.30
2019-01-27T05:16:47.991Z,32.70
2019-01-27T05:17:47.973Z,33.10
2019-01-27T05:18:47.974Z,33.40
2019-01-27T05:19:47.980Z,33.80
2019-01-27T05:20:47.939Z,33.10
2019-01-27T05:21:47.935Z,32.50
2019-01-27T05:22:47.930Z,32.40
2019-01-27T05:23:47.914Z,32.70
2019-01-27T05:24:47.929Z,32.50
2019-01-27T05:25:47.892Z,33.20
2019-01-27T05:26:47.870Z,31.30
2019-01-27T05:27:47.869Z,32.30
2019-01-27T05:28:47.861Z,32.10
2019-01-27T05:29:48.142Z,31.80
2019-01-27T05:30:47.911Z,31.40
2019-01-27T05:31:47.813Z,32.30
2019-01-27T05:32:47.810Z,31.80
2019-01-27T05:33:47.810Z,31.70
2019-01-27T05:34:47.792Z,31.00
2019-01-27T05:35:47.789Z,30.90
2019-01-27T05:36:47.769Z,31.20
2019-01-27T05:37:47.751Z,30.60
2019-01-27T05:38:47.736Z,30.60
2019-01-27T05:39:47.738Z,30.40
2019-01-27T05:40:47.737Z,30.30
2019-01-27T05:41:47.701Z,30.40
2019-01-27T05:42:47.692Z,30.60
2019-01-27T05:43:47.683Z,30.50
2019-01-27T05:44:47.673Z,29.20
2019-01-27T05:45:47.680Z,30.10
2019-01-27T05:46:47.661Z,30.60
2019-01-27T05:47:47.640Z,29.50
2019-01-27T05:48:47.628Z,28.90
2019-01-27T05:49:47.619Z,30.00
2019-01-27T05:50:47.628Z,30.00
2019-01-27T05:51:47.595Z,29.60
2019-01-27T05:52:47.590Z,28.60
2019-01-27T05:53:47.568Z,28.90
2019-01-27T05:54:47.577Z,29.10
2019-01-27T05:55:47.564Z,28.30
2019-01-27T05:56:47.542Z,28.30
2019-01-27T05:57:47.531Z,29.00
2019-01-27T05:58:47.534Z,28.30
2019-01-27T05:59:47.508Z,28.20
2019-01-27T06:00:47.514Z,28.20
2019-01-27T06:01:47.478Z,28.00
2019-01-27T06:02:47.479Z,28.60
2019-01-27T06:03:47.463Z,28.10
2019-01-27T06:04:47.442Z,28.10
2019-01-27T06:05:47.473Z,27.30
2019-01-27T06:06:47.430Z,28.00
2019-01-27T06:07:47.418Z,28.40
2019-01-27T06:08:47.398Z,27.20
2019-01-27T06:09:47.410Z,26.40
2019-01-27T06:10:47.399Z,28.20
2019-01-27T06:11:47.367Z,28.30
2019-01-27T06:12:47.354Z,26.70
2019-01-27T06:13:47.351Z,27.30
2019-01-27T06:14:47.343Z,27.10
2019-01-27T06:15:47.346Z,27.10
2019-01-27T06:16:47.311Z,27.00
2019-01-27T06:17:47.310Z,26.00
2019-01-27T06:18:47.293Z,26.30
2019-01-27T06:19:47.289Z,25.70
2019-01-27T06:20:47.297Z,27.20
2019-01-27T06:21:47.254Z,25.80
2019-01-27T06:22:47.242Z,25.80
2019-01-27T06:23:47.230Z,25.50
2019-01-27T06:24:47.221Z,24.80
2019-01-27T06:25:47.315Z,25.60
2019-01-27T06:26:47.273Z,25.40
2019-01-27T06:27:47.193Z,26.00
2019-01-27T06:28:47.180Z,25.50
2019-01-27T06:29:47.163Z,24.50
2019-01-27T06:30:47.154Z,24.30
2019-01-27T06:31:47.166Z,23.60
2019-01-27T06:32:47.137Z,24.00
2019-01-27T06:33:47.122Z,23.30
2019-01-27T06:34:47.113Z,24.00
2019-01-27T06:35:47.099Z,24.00
2019-01-27T06:36:47.103Z,24.50
2019-01-27T06:37:47.085Z,23.70
2019-01-27T06:38:47.071Z,22.80
2019-01-27T06:39:47.051Z,23.40
2019-01-27T06:40:47.047Z,23.60
2019-01-27T06:41:47.054Z,23.00
2019-01-27T06:42:47.028Z,24.20
2019-01-27T06:43:47.022Z,22.60
2019-01-27T06:44:46.995Z,23.40
2019-01-27T06:45:46.986Z,22.80
2019-01-27T06:46:46.989Z,23.10
2019-01-27T06:47:46.969Z,22.30
2019-01-27T06:48:46.952Z,22.50
2019-01-27T06:49:46.954Z,21.50
2019-01-27T06:50:46.927Z,22.10
2019-01-27T06:51:46.936Z,22.00
2019-01-27T06:52:46.907Z,21.80
2019-01-27T06:53:46.896Z,21.60
2019-01-27T06:54:46.891Z,21.50
2019-01-27T06:55:46.888Z,20.70
2019-01-27T06:56:46.886Z,22.00
2019-01-27T06:57:46.851Z,20.20
2019-01-27T06:58:46.841Z,20.90
2019-01-27T06:59:46.844Z,21.30
2019-01-27T07:00:46.831Z,20.10
2019-01-27T07:01:46.842Z,20.00
2019-01-27T07:02:46.802Z,19.80
2019-01-27T07:03:46.787Z,19.40
2019-01-27T07:04:46.774Z,19.80
2019-01-27T07:05:46.764Z,19.30
2019-01-27T07:06:46.785Z,19.30
2019-01-27T07:07:46.755Z,19.20
2019-01-27T07:08:46.734Z,19.70
2019-01-27T07:09:46.721Z,18.50
2019-01-27T07:10:46.706Z,18.90
2019-01-27T07:11:46.695Z,18.30
2019-01-27T07:12:46.700Z,18.50
2019-01-27T07:13:46.694Z,18.30
2019-01-27T07:14:46.665Z,18.60
2019-01-27T07:15:46.657Z,18.10
2019-01-27T07:16:46.639Z,17.30
2019-01-27T07:17:46.646Z,17.80
2019-01-27T07:18:46.632Z,18.10
2019-01-27T07:19:46.637Z,18.10
2019-01-27T07:20:46.600Z,17.40
2019-01-27T07:21:46.585Z,17.00
2019-01-27T07:22:46.596Z,16.70
2019-01-27T07:23:46.568Z,16.80
2019-01-27T07:24:46.550Z,16.50
2019-01-27T07:25:46.548Z,16.70
2019-01-27T07:26:46.527Z,15.40
2019-01-27T07:27:46.548Z,15.90
2019-01-27T07:28:46.507Z,15.80
2019-01-27T07:29:46.507Z,15.90
2019-01-27T07:30:46.499Z,15.90
2019-01-27T07:31:46.478Z,15.80
2019-01-27T07:32:46.461Z,15.80
2019-01-27T07:33:46.472Z,15.60
2019-01-27T07:34:46.444Z,15.30
2019-01-27T07:35:46.443Z,14.50
2019-01-27T07:36:46.440Z,14.50
2019-01-27T07:37:46.406Z,14.80
2019-01-27T07:38:46.424Z,15.30
2019-01-27T07:39:46.418Z,14.40
2019-01-27T07:40:46.378Z,14.40
2019-01-27T07:41:46.370Z,14.00
2019-01-27T07:42:46.357Z,14.10
2019-01-27T07:43:46.355Z,14.20
2019-01-27T07:44:46.327Z,14.20
2019-01-27T07:45:46.328Z,13.30
2019-01-27T07:46:46.313Z,14.20
2019-01-27T07:47:46.300Z,12.20
2019-01-27T07:48:46.346Z,10.60
2019-01-27T07:49:46.278Z,8.90
2019-01-27T07:50:46.265Z,8.30
2019-01-27T07:51:46.256Z,8.10
2019-01-27T07:52:46.246Z,8.20
2019-01-27T07:53:46.246Z,7.10
2019-01-27T07:54:46.232Z,6.30
2019-01-27T07:55:46.203Z,6.50
2019-01-27T07:56:46.196Z,6.40
2019-01-27T07:57:46.187Z,6.00
2019-01-27T07:58:46.188Z,5.90
2019-01-27T07:59:46.160Z,5.60
2019-01-27T08:00:46.168Z,5.60
2019-01-27T08:01:46.139Z,5.20
2019-01-27T08:02:46.131Z,5.40
2019-01-27T08:03:46.143Z,4.60
2019-01-27T08:04:46.103Z,4.50
2019-01-27T08:05:46.093Z,4.70
2019-01-27T08:06:46.091Z,4.20
2019-01-27T08:07:46.070Z,4.80
2019-01-27T08:08:46.085Z,4.50
2019-01-27T08:09:46.047Z,4.10
2019-01-27T08:10:46.058Z,3.90
2019-01-27T08:11:46.024Z,4.20
2019-01-27T08:12:46.026Z,4.10
2019-01-27T08:13:46.050Z,4.10
2019-01-27T08:14:45.991Z,3.50
2019-01-27T08:15:45.984Z,3.80
2019-01-27T08:16:45.973Z,3.50
2019-01-27T08:17:45.962Z,3.70
2019-01-27T08:18:45.960Z,3.50
2019-01-27T08:19:45.953Z,3.60
2019-01-27T08:20:45.927Z,3.80
2019-01-27T08:21:45.920Z,3.40
2019-01-27T08:22:45.903Z,3.40
2019-01-27T08:23:45.894Z,3.30
2019-01-27T08:24:45.915Z,3.20
2019-01-27T08:25:45.879Z,2.90
2019-01-27T08:26:45.866Z,3.10
2019-01-27T08:27:45.847Z,3.10
2019-01-27T08:28:45.837Z,3.40
2019-01-27T08:29:45.847Z,2.90
2019-01-27T08:30:45.825Z,2.70
2019-01-27T08:31:45.812Z,3.20
2019-01-27T08:32:45.798Z,3.00
2019-01-27T08:33:45.781Z,2.60
2019-01-27T08:34:45.786Z,2.70
2019-01-27T08:35:45.762Z,2.60
2019-01-27T08:36:45.748Z,2.60
2019-01-27T08:37:45.749Z,2.30
2019-01-27T08:38:45.740Z,2.30
2019-01-27T08:39:45.721Z,2.40
2019-01-27T08:40:45.728Z,2.10
2019-01-27T08:41:45.697Z,2.20
2019-01-27T08:42:45.684Z,2.40
2019-01-27T08:43:45.682Z,2.60
2019-01-27T08:44:45.704Z,2.30
2019-01-27T08:45:45.653Z,2.30
2019-01-27T08:46:45.641Z,2.90
2019-01-27T08:47:45.630Z,2.00
2019-01-27T08:48:45.629Z,2.40
2019-01-27T08:49:45.629Z,2.30
2019-01-27T08:50:45.623Z,2.50
2019-01-27T08:51:45.579Z,2.20
2019-01-27T08:52:47.211Z,2.20
2019-01-27T08:53:45.558Z,2.00
2019-01-27T08:54:45.555Z,2.00
2019-01-27T08:55:45.589Z,2.00
2019-01-27T08:56:45.533Z,2.10
2019-01-27T08:57:45.514Z,2.00
2019-01-27T08:58:45.510Z,2.10
2019-01-27T08:59:45.491Z,1.90
2019-01-27T09:00:45.503Z,2.10
2019-01-27T09:01:45.490Z,2.10
2019-01-27T09:02:45.467Z,2.10
2019-01-27T09:03:45.462Z,1.70
2019-01-27T09:04:45.442Z,1.80
2019-01-27T09:05:45.458Z,2.00
2019-01-27T09:06:45.420Z,1.70
2019-01-27T09:07:45.430Z,1.70
2019-01-27T09:08:45.397Z,1.80
2019-01-27T09:09:45.383Z,1.70
2019-01-27T09:10:45.417Z,1.70
2019-01-27T09:11:45.402Z,1.60
2019-01-27T09:12:45.356Z,1.70
2019-01-27T09:13:45.333Z,1.90
2019-01-27T09:14:45.329Z,1.60
2019-01-27T09:15:45.391Z,1.70
2019-01-27T09:16:45.320Z,1.50
2019-01-27T09:17:45.301Z,1.30
2019-01-27T09:18:45.283Z,1.60
2019-01-27T09:19:45.316Z,1.50
2019-01-27T09:20:45.306Z,1.70
2019-01-27T09:21:45.250Z,1.40
2019-01-27T09:22:45.237Z,1.60
2019-01-27T09:23:45.235Z,1.30
2019-01-27T09:24:45.242Z,1.60
2019-01-27T09:25:45.244Z,1.30
2019-01-27T09:26:45.241Z,1.80
2019-01-27T09:27:45.197Z,1.50
2019-01-27T09:28:45.176Z,1.50
2019-01-27T09:29:45.170Z,1.60
2019-01-27T09:30:45.148Z,1.80
2019-01-27T09:31:45.149Z,1.50
2019-01-27T09:32:45.123Z,1.70
2019-01-27T09:33:45.134Z,1.60
2019-01-27T09:34:45.117Z,1.80
2019-01-27T09:35:45.107Z,1.60
2019-01-27T09:36:45.112Z,1.60
2019-01-27T09:37:45.072Z,1.60
2019-01-27T09:38:45.067Z,1.70
2019-01-27T09:39:45.046Z,1.60
2019-01-27T09:40:45.046Z,1.40
2019-01-27T09:41:45.036Z,1.20
2019-01-27T09:42:45.043Z,1.50
2019-01-27T09:43:45.003Z,1.30
2019-01-27T09:44:45.008Z,1.50
2019-01-27T09:45:57.735Z,1.30
2019-01-27T09:46:45.985Z,1.30
2019-01-27T09:47:44.975Z,1.20
2019-01-27T09:48:44.952Z,1.50
2019-01-27T09:49:44.946Z,1.50
2019-01-27T09:50:44.930Z,1.50
2019-01-27T09:51:44.919Z,1.40
2019-01-27T09:52:44.941Z,1.30
2019-01-27T09:53:44.929Z,1.40
2019-01-27T09:54:44.891Z,1.50
2019-01-27T09:55:44.901Z,1.60
2019-01-27T09:56:44.880Z,1.50
2019-01-27T09:57:44.928Z,1.20
2019-01-27T09:58:44.838Z,1.40
2019-01-27T09:59:44.825Z,1.60
2019-01-27T10:00:44.855Z,1.50
2019-01-27T10:01:44.824Z,1.30
2019-01-27T10:02:44.858Z,1.40
2019-01-27T10:03:44.787Z,1.30
2019-01-27T10:04:44.776Z,1.20
2019-01-27T10:05:44.756Z,1.20
2019-01-27T10:06:44.745Z,1.30
2019-01-27T10:07:45.051Z,1.30
2019-01-27T10:08:44.732Z,1.50
2019-01-27T10:09:44.722Z,1.50
2019-01-27T10:10:44.741Z,1.00
2019-01-27T10:11:44.701Z,1.30
2019-01-27T10:12:44.685Z,1.20
2019-01-27T10:13:44.710Z,1.30
2019-01-27T10:14:44.671Z,1.40
2019-01-27T10:15:44.653Z,1.30
2019-01-27T10:16:44.651Z,1.40
2019-01-27T10:17:44.631Z,1.30
2019-01-27T10:18:44.636Z,1.20
2019-01-27T10:19:44.607Z,1.00
2019-01-27T10:20:44.624Z,1.20
2019-01-27T10:21:44.599Z,1.30
2019-01-27T10:22:44.574Z,1.20
2019-01-27T10:23:44.777Z,1.30
2019-01-27T10:24:44.557Z,1.10
2019-01-27T10:25:44.540Z,1.10
2019-01-27T10:26:44.531Z,1.00
2019-01-27T10:27:44.523Z,1.20
2019-01-27T10:28:44.518Z,1.10
2019-01-27T10:29:44.514Z,0.90
2019-01-27T10:30:44.486Z,1.20
2019-01-27T10:31:44.472Z,1.00
2019-01-27T10:32:44.476Z,1.30
2019-01-27T10:33:44.452Z,1.20
2019-01-27T10:34:44.505Z,1.10
2019-01-27T10:35:44.436Z,1.10
2019-01-27T10:36:44.425Z,1.00
2019-01-27T10:37:44.415Z,1.00
2019-01-27T10:38:44.391Z,1.20
2019-01-27T10:39:44.407Z,1.20
2019-01-27T10:40:44.401Z,1.20
2019-01-27T10:41:44.368Z,1.00
2019-01-27T10:42:44.357Z,1.10
2019-01-27T10:43:44.343Z,1.00
2019-01-27T10:44:44.347Z,0.90
2019-01-27T10:45:44.340Z,1.00
2019-01-27T10:46:44.315Z,0.90
2019-01-27T10:47:44.291Z,1.00
2019-01-27T10:48:44.302Z,0.90
2019-01-27T10:49:44.292Z,1.00
2019-01-27T10:50:44.261Z,1.10
2019-01-27T10:51:44.254Z,1.00
2019-01-27T10:52:44.284Z,1.00
2019-01-27T10:53:44.223Z,1.00
2019-01-27T10:54:44.241Z,1.00
2019-01-27T10:55:44.207Z,1.00
2019-01-27T10:56:44.212Z,1.00
2019-01-27T10:57:44.181Z,1.00
2019-01-27T10:58:44.192Z,0.90
2019-01-27T10:59:44.173Z,0.90
2019-01-27T11:00:44.165Z,1.10
2019-01-27T11:01:44.142Z,0.90
2019-01-27T11:02:44.125Z,0.90
2019-01-27T11:03:44.115Z,1.00
2019-01-27T11:04:44.115Z,1.10
2019-01-27T11:05:44.113Z,1.00
2019-01-27T11:06:44.079Z,1.10
2019-01-27T11:07:44.074Z,1.10
2019-01-27T11:08:44.060Z,1.10
2019-01-27T11:09:44.055Z,1.10
2019-01-27T11:10:44.050Z,1.00
2019-01-27T11:11:44.059Z,0.90
2019-01-27T11:12:44.022Z,0.90
2019-01-27T11:13:44.015Z,1.10
2019-01-27T11:14:44.000Z,1.00
2019-01-27T11:15:43.990Z,0.90
2019-01-27T11:16:44.004Z,1.10
2019-01-27T11:17:43.965Z,1.20
2019-01-27T11:18:43.956Z,1.10
2019-01-27T11:19:43.962Z,0.90
2019-01-27T11:20:45.385Z,0.80
2019-01-27T11:21:43.920Z,1.10
2019-01-27T11:22:43.935Z,0.90
2019-01-27T11:23:43.907Z,1.00
2019-01-27T11:24:43.888Z,1.10
2019-01-27T11:25:43.894Z,1.00
2019-01-27T11:26:43.999Z,1.30
2019-01-27T11:27:43.859Z,1.10
2019-01-27T11:28:43.845Z,0.80
2019-01-27T11:29:43.968Z,0.90
2019-01-27T11:30:43.832Z,1.00
2019-01-27T11:31:43.805Z,1.30
2019-01-27T11:32:43.794Z,1.40
2019-01-27T11:33:43.800Z,1.80
2019-01-27T11:34:43.772Z,1.70
2019-01-27T11:35:43.781Z,1.90
2019-01-27T11:36:43.770Z,2.10
2019-01-27T11:37:43.740Z,2.20
2019-01-27T11:38:43.739Z,2.00
2019-01-27T11:39:43.724Z,2.40
2019-01-27T11:40:43.725Z,2.20
2019-01-27T11:41:43.715Z,2.50
2019-01-27T11:42:43.698Z,2.60
2019-01-27T11:43:43.672Z,2.50
2019-01-27T11:44:43.669Z,2.70
2019-01-27T11:45:43.668Z,3.00
2019-01-27T11:46:43.650Z,2.70
2019-01-27T11:47:43.633Z,2.90
2019-01-27T11:48:43.639Z,3.10
2019-01-27T11:49:43.611Z,2.90
2019-01-27T11:50:43.647Z,2.80
2019-01-27T11:51:43.597Z,3.10
2019-01-27T11:52:43.587Z,3.10
2019-01-27T11:53:43.578Z,3.10
2019-01-27T11:54:43.552Z,3.00
2019-01-27T11:55:43.539Z,3.30
2019-01-27T11:56:43.553Z,3.40
2019-01-27T11:57:43.552Z,3.00
2019-01-27T11:58:43.582Z,3.10
2019-01-27T11:59:43.501Z,3.50
2019-01-27T12:00:43.484Z,3.50
2019-01-27T12:01:43.516Z,3.30
2019-01-27T12:02:46.774Z,3.00
2019-01-27T12:03:43.451Z,3.60
2019-01-27T12:04:43.445Z,3.40
2019-01-27T12:05:43.436Z,3.60
2019-01-27T12:06:43.454Z,3.00
2019-01-27T12:07:43.407Z,3.10
2019-01-27T12:08:43.405Z,3.20
2019-01-27T12:09:43.387Z,3.30
2019-01-27T12:10:43.377Z,3.70
2019-01-27T12:11:43.383Z,2.70
2019-01-27T12:12:43.363Z,3.10
2019-01-27T12:13:43.349Z,2.90
2019-01-27T12:14:43.332Z,3.10
2019-01-27T12:15:43.323Z,3.30
2019-01-27T12:16:43.323Z,2.90
2019-01-27T12:17:43.317Z,3.00
2019-01-27T12:18:43.291Z,2.90
2019-01-27T12:19:43.275Z,3.00
2019-01-27T12:20:43.263Z,3.00
2019-01-27T12:21:43.272Z,2.90
2019-01-27T12:22:43.245Z,2.60
2019-01-27T12:23:43.252Z,2.40
2019-01-27T12:24:43.228Z,2.90
2019-01-27T12:25:43.208Z,3.30
2019-01-27T12:26:43.235Z,3.00
2019-01-27T12:27:43.185Z,2.60
2019-01-27T12:28:43.183Z,3.00
2019-01-27T12:29:43.169Z,2.80
2019-01-27T12:30:43.159Z,2.70
2019-01-27T12:31:43.145Z,2.60
2019-01-27T12:32:43.149Z,2.60
2019-01-27T12:33:43.119Z,2.50
2019-01-27T12:34:43.124Z,2.60
2019-01-27T12:35:43.097Z,2.30
2019-01-27T12:36:43.086Z,2.20
2019-01-27T12:37:43.111Z,2.40
2019-01-27T12:38:43.068Z,2.50
2019-01-27T12:39:43.061Z,2.40
2019-01-27T12:40:43.041Z,2.60
2019-01-27T12:41:43.032Z,2.30
2019-01-27T12:42:43.051Z,2.60
2019-01-27T12:43:43.018Z,2.50
2019-01-27T12:44:43.021Z,2.50
2019-01-27T12:45:42.985Z,2.20
2019-01-27T12:46:43.000Z,2.50
2019-01-27T12:47:43.034Z,2.20
2019-01-27T12:48:42.962Z,2.10
2019-01-27T12:49:43.011Z,2.20
2019-01-27T12:50:42.960Z,2.00
2019-01-27T12:51:42.970Z,2.30
2019-01-27T12:52:42.956Z,2.30
2019-01-27T12:53:42.949Z,2.20
2019-01-27T12:54:42.887Z,2.40
2019-01-27T12:55:42.921Z,1.80
2019-01-27T12:56:43.033Z,2.00
2019-01-27T12:57:42.872Z,2.20
2019-01-27T12:58:42.876Z,2.30
2019-01-27T12:59:42.842Z,2.20
2019-01-27T13:00:42.821Z,2.20
2019-01-27T13:01:42.827Z,2.20