createdAt,value
2022-11-10T00:01:16.372Z,46.40
2022-11-10T00:04:02.885Z,45.30
2022-11-10T00:06:49.660Z,45.80
2022-11-10T00:09:36.171Z,46.80
2022-11-10T00:12:23.061Z,47.70
2022-11-10T00:15:29.600Z,45.90
2022-11-10T00:18:16.192Z,47.00
2022-11-10T00:21:07.163Z,46.10
2022-11-10T00:23:53.624Z,46.10
2022-11-10T00:26:39.900Z,46.50
2022-11-10T00:29:26.438Z,47.80
2022-11-10T00:32:13.003Z,46.50
2022-11-10T00:34:59.396Z,46.50
2022-11-10T00:37:46.137Z,46.60
2022-11-10T00:40:32.422Z,46.90
2022-11-10T00:43:23.815Z,45.60
2022-11-10T00:46:13.515Z,46.30
2022-11-10T00:48:59.854Z,46.40
2022-11-10T00:51:46.277Z,45.10
2022-11-10T00:54:32.799Z,46.00
2022-11-10T00:57:19.560Z,45.80
2022-11-10T01:00:06.507Z,46.50
2022-11-10T01:02:53.190Z,45.20
2022-11-10T01:05:39.883Z,45.70
2022-11-10T01:08:26.399Z,46.70
2022-11-10T01:11:15.199Z,45.10
2022-11-10T01:14:01.551Z,44.40
2022-11-10T01:16:47.663Z,43.10
2022-11-10T01:19:34.200Z,44.10
2022-11-10T01:22:20.858Z,41.70
2022-11-10T01:25:08.117Z,42.90
2022-11-10T01:27:54.269Z,42.90
2022-11-10T01:30:40.736Z,41.80
2022-11-10T01:33:27.382Z,43.60
2022-11-10T01:36:14.104Z,42.80
2022-11-10T01:39:00.935Z,42.20
2022-11-10T01:41:47.340Z,42.20
2022-11-10T01:44:35.096Z,42.70
2022-11-10T01:47:21.180Z,42.80
2022-11-10T01:50:07.792Z,42.80
2022-11-10T01:52:57.925Z,42.90
2022-11-10T01:55:45.104Z,43.40
2022-11-10T01:58:34.581Z,43.30
2022-11-10T02:01:21.221Z,42.80
2022-11-10T02:04:11.508Z,43.60
2022-11-10T02:06:58.714Z,43.60
2022-11-10T02:09:45.492Z,44.10
2022-11-10T02:12:38.236Z,43.80
2022-11-10T02:15:24.614Z,42.10
2022-11-10T02:18:10.941Z,42.00
2022-11-10T02:20:57.293Z,43.50
2022-11-10T02:23:46.728Z,43.50
2022-11-10T02:26:33.156Z,43.40
2022-11-10T02:29:20.368Z,42.20
2022-11-10T02:32:06.676Z,42.70
2022-11-10T02:34:52.810Z,42.60
2022-11-10T02:37:39.331Z,41.60
2022-11-10T02:40:26.058Z,41.50
2022-11-10T02:43:14.016Z,44.20
2022-11-10T02:46:00.490Z,41.80
2022-11-10T02:48:47.234Z,41.90
2022-11-10T02:51:33.545Z,41.80
2022-11-10T02:54:20.113Z,41.90
2022-11-10T02:57:06.505Z,39.80
2022-11-10T02:59:53.034Z,41.80
2022-11-10T03:02:39.652Z,42.10
2022-11-10T03:05:26.103Z,40.80
2022-11-10T03:08:12.513Z,42.20
2022-11-10T03:10:59.300Z,41.80
2022-11-10T03:14:00.826Z,41.90
2022-11-10T03:16:47.618Z,41.30
2022-11-10T03:19:34.167Z,42.70
2022-11-10T03:22:20.622Z,42.40
2022-11-10T03:25:08.063Z,42.10
2022-11-10T03:27:54.551Z,41.40
2022-11-10T03:30:41.459Z,42.80
2022-11-10T03:33:27.635Z,40.90
2022-11-10T03:36:14.298Z,42.20
2022-11-10T03:39:00.639Z,42.80
2022-11-10T03:41:47.144Z,42.80
2022-11-10T03:44:33.469Z,42.20
2022-11-10T03:47:19.889Z,43.10
2022-11-10T03:50:07.653Z,42.10
2022-11-10T03:52:53.856Z,44.40
2022-11-10T03:55:40.054Z,44.00
2022-11-10T03:58:26.597Z,43.50
2022-11-10T04:01:13.077Z,43.90
2022-11-10T04:03:59.668Z,44.00
2022-11-10T04:07:05.029Z,43.60
2022-11-10T04:09:51.536Z,43.50
2022-11-10T04:12:56.689Z,45.60
2022-11-10T04:15:43.259Z,44.60
2022-11-10T04:18:29.800Z,45.20
2022-11-10T04:21:16.414Z,45.10
2022-11-10T04:24:03.457Z,46.70
2022-11-10T04:26:50.404Z,45.60
2022-11-10T04:29:36.883Z,48.70
2022-11-10T04:32:23.397Z,47.90
2022-11-10T04:35:09.809Z,47.50
2022-11-10T04:37:56.239Z,47.00
2022-11-10T04:40:42.589Z,47.30
2022-11-10T04:43:29.353Z,48.90
2022-11-10T04:46:22.676Z,47.80
2022-11-10T04:49:10.199Z,49.90
2022-11-10T04:51:56.797Z,50.60
2022-11-10T04:54:43.384Z,50.60
2022-11-10T04:57:29.905Z,51.60
2022-11-10T05:00:16.646Z,49.90
2022-11-10T05:03:05.381Z,53.10
2022-11-10T05:05:52.212Z,52.00
2022-11-10T05:08:39.389Z,52.40
2022-11-10T05:11:25.825Z,54.00
2022-11-10T05:14:12.336Z,52.80
2022-11-10T05:16:58.667Z,52.80
2022-11-10T05:19:47.285Z,52.20
2022-11-10T05:22:33.727Z,52.30
2022-11-10T05:25:20.267Z,52.90
2022-11-10T05:28:08.073Z,54.90
2022-11-10T05:30:54.340Z,52.80
2022-11-10T05:33:40.942Z,53.20
2022-11-10T05:36:27.524Z,54.70
2022-11-10T05:39:14.039Z,52.90
2022-11-10T05:42:00.428Z,52.10
2022-11-10T05:44:46.642Z,53.00
2022-11-10T05:47:36.594Z,49.90
2022-11-10T05:50:23.372Z,51.50
2022-11-10T05:53:09.926Z,51.00
2022-11-10T05:55:56.392Z,48.40
2022-11-10T05:58:42.910Z,49.10
2022-11-10T06:01:29.541Z,50.90
2022-11-10T06:04:15.947Z,48.00
2022-11-10T06:07:02.769Z,46.00
2022-11-10T06:09:49.206Z,47.40
2022-11-10T06:12:35.926Z,47.60
2022-11-10T06:15:22.799Z,42.40
2022-11-10T06:18:09.476Z,44.50
2022-11-10T06:20:55.541Z,44.50
2022-11-10T06:23:41.996Z,41.20
2022-11-10T06:26:28.466Z,41.50
2022-11-10T06:29:14.828Z,44.90
2022-11-10T06:32:01.569Z,40.50
2022-11-10T06:34:49.143Z,39.20
2022-11-10T06:37:35.855Z,40.20
2022-11-10T06:40:22.854Z,41.10
2022-11-10T06:43:09.675Z,41.20
2022-11-10T06:45:56.914Z,38.60
2022-11-10T06:48:43.181Z,39.40
2022-11-10T06:51:29.850Z,39.50
2022-11-10T06:54:16.245Z,41.30
2022-11-10T06:57:02.774Z,41.40
2022-11-10T06:59:49.357Z,40.40
2022-11-10T07:02:35.712Z,40.50
2022-11-10T07:05:21.893Z,42.60
2022-11-10T07:08:11.042Z,42.90
2022-11-10T07:10:57.457Z,44.90
2022-11-10T07:13:43.801Z,47.60
2022-11-10T07:16:30.522Z,47.00
2022-11-10T07:19:16.630Z,47.50
2022-11-10T07:22:07.990Z,49.70
2022-11-10T07:24:57.694Z,49.00
2022-11-10T07:27:44.281Z,50.60
2022-11-10T07:30:33.140Z,48.80
2022-11-10T07:33:19.839Z,49.00
2022-11-10T07:36:07.361Z,49.00
2022-11-10T07:38:53.922Z,50.00
2022-11-10T07:41:40.281Z,50.60
2022-11-10T07:44:27.765Z,50.30
2022-11-10T07:47:14.152Z,50.60
2022-11-10T07:50:00.564Z,51.00
2022-11-10T07:52:46.920Z,50.70
2022-11-10T07:55:34.267Z,49.70
2022-11-10T07:58:20.723Z,50.60
2022-11-10T08:01:07.255Z,48.00
2022-11-10T08:03:53.660Z,47.40
2022-11-10T08:06:40.240Z,45.30
2022-11-10T08:09:26.752Z,45.60
2022-11-10T08:12:13.304Z,45.90
2022-11-10T08:14:59.524Z,45.10
2022-11-10T08:17:46.179Z,45.20
2022-11-10T08:20:33.033Z,42.40
2022-11-10T08:23:19.301Z,38.80
2022-11-10T08:26:05.737Z,38.10
2022-11-10T08:28:52.244Z,38.30
2022-11-10T08:31:39.008Z,37.20
2022-11-10T08:34:25.425Z,39.00
2022-11-10T08:37:11.995Z,36.80
2022-11-10T08:39:58.325Z,36.20
2022-11-10T08:42:44.820Z,39.50
2022-11-10T08:45:31.022Z,39.50
2022-11-10T08:48:19.710Z,39.70
2022-11-10T08:51:05.914Z,43.30
2022-11-10T08:53:52.441Z,42.90
2022-11-10T08:56:38.862Z,42.40
2022-11-10T08:59:25.525Z,41.60
2022-11-10T09:02:11.979Z,41.10
2022-11-10T09:04:58.584Z,40.50
2022-11-10T09:07:46.412Z,40.30
2022-11-10T09:10:36.059Z,39.80
2022-11-10T09:13:29.109Z,37.70
2022-11-10T09:16:16.926Z,37.20
2022-11-10T09:19:03.461Z,37.40
2022-11-10T09:21:49.812Z,35.20
2022-11-10T09:24:36.575Z,35.70
2022-11-10T09:27:22.884Z,36.00
2022-11-10T09:30:14.535Z,34.30
2022-11-10T09:33:03.692Z,34.60
2022-11-10T09:35:50.900Z,33.20
2022-11-10T09:38:37.048Z,31.00
2022-11-10T09:41:23.547Z,30.90
2022-11-10T09:44:19.037Z,29.40
2022-11-10T09:47:56.211Z,28.90
2022-11-10T09:50:47.725Z,28.70
2022-11-10T09:53:41.710Z,29.40
2022-11-10T09:56:33.243Z,28.40
2022-11-10T09:59:26.182Z,28.50
2022-11-10T10:02:33.505Z,29.10
2022-11-10T10:05:39.081Z,29.10
2022-11-10T10:08:55.820Z,31.70
2022-11-10T10:11:54.026Z,30.50
2022-11-10T10:15:03.938Z,32.80
2022-11-10T10:18:16.620Z,33.80
2022-11-10T10:21:17.845Z,32.20
2022-11-10T10:24:11.448Z,33.80
2022-11-10T10:27:04.847Z,33.60
2022-11-10T10:29:52.061Z,33.40
2022-11-10T10:32:38.183Z,35.40
2022-11-10T10:35:25.011Z,33.50
2022-11-10T10:38:16.812Z,32.60
2022-11-10T10:41:11.661Z,33.10
2022-11-10T10:44:00.537Z,34.60
2022-11-10T10:47:07.256Z,34.50
2022-11-10T10:49:54.736Z,32.60
2022-11-10T10:52:41.133Z,30.80
2022-11-10T10:55:28.482Z,32.10
2022-11-10T10:58:27.365Z,30.40
2022-11-10T11:01:16.714Z,30.10
2022-11-10T11:04:26.903Z,31.20
2022-11-10T11:07:24.342Z,29.50
2022-11-10T11:10:21.873Z,30.60
2022-11-10T11:13:20.372Z,29.60
2022-11-10T11:16:08.906Z,28.90
2022-11-10T11:18:55.446Z,29.80
2022-11-10T11:22:05.286Z,27.70
2022-11-10T11:24:59.445Z,28.40
2022-11-10T11:27:54.817Z,27.70
2022-11-10T11:30:50.673Z,27.50
2022-11-10T11:33:47.525Z,27.90
2022-11-10T11:36:39.867Z,25.90
2022-11-10T11:39:32.647Z,26.00
2022-11-10T11:42:39.565Z,25.40
2022-11-10T11:45:38.293Z,26.50
2022-11-10T11:48:30.425Z,25.10
2022-11-10T11:51:28.426Z,25.60
2022-11-10T11:54:51.729Z,24.80
2022-11-10T11:58:03.030Z,24.90
2022-11-10T12:01:31.492Z,25.90
2022-11-10T12:04:29.216Z,24.40
2022-11-10T12:07:22.468Z,24.50
2022-11-10T12:10:23.356Z,24.00
2022-11-10T12:13:28.278Z,23.50
2022-11-10T12:16:23.278Z,23.20
2022-11-10T12:19:31.082Z,21.60
2022-11-10T12:22:32.364Z,22.70
2022-11-10T12:25:49.058Z,21.90
2022-11-10T12:28:43.326Z,20.00
2022-11-10T12:31:32.745Z,19.00
2022-11-10T12:34:30.859Z,18.10
2022-11-10T12:37:28.700Z,20.20
2022-11-10T12:40:18.681Z,18.80
2022-11-10T12:43:12.033Z,19.50
2022-11-10T12:46:01.549Z,17.90
2022-11-10T12:49:00.916Z,17.70
2022-11-10T12:52:00.370Z,16.50
2022-11-10T12:54:47.281Z,16.80
2022-11-10T12:57:33.844Z,17.50
2022-11-10T13:00:28.001Z,15.10
2022-11-10T13:03:26.880Z,15.70
2022-11-10T13:06:35.713Z,14.40
2022-11-10T13:09:23.647Z,15.50
2022-11-10T13:12:18.814Z,14.80
2022-11-10T13:15:37.209Z,14.30
2022-11-10T13:18:26.268Z,13.60
2022-11-10T13:21:12.293Z,14.40
2022-11-10T13:24:19.468Z,15.10
2022-11-10T13:27:13.955Z,14.60
2022-11-10T13:30:00.371Z,15.70
2022-11-10T13:32:46.694Z,16.10
2022-11-10T13:35:39.035Z,15.90
2022-11-10T13:38:41.266Z,15.30
2022-11-10T13:41:27.938Z,15.30
2022-11-10T13:44:28.672Z,15.60
2022-11-10T13:47:35.157Z,15.90
2022-11-10T13:50:48.083Z,16.70
2022-11-10T13:53:41.323Z,17.80
2022-11-10T13:56:49.052Z,16.70
2022-11-10T13:59:46.174Z,16.90
2022-11-10T14:02:39.064Z,17.50
2022-11-10T14:05:28.323Z,17.80
2022-11-10T14:08:18.522Z,17.70
2022-11-10T14:11:12.961Z,18.40
2022-11-10T14:14:04.932Z,17.50
2022-11-10T14:16:53.221Z,18.80
2022-11-10T14:19:43.236Z,19.50
2022-11-10T14:22:42.844Z,19.40
2022-11-10T14:25:40.201Z,21.40
2022-11-10T14:28:29.247Z,20.90
2022-11-10T14:31:21.453Z,41.90
2022-11-10T14:34:13.604Z,48.90
2022-11-10T14:37:01.821Z,22.70
2022-11-10T14:39:49.170Z,23.10
2022-11-10T14:42:35.578Z,23.20
2022-11-10T14:45:25.000Z,27.30
2022-11-10T14:48:19.018Z,48.50
2022-11-10T14:51:13.234Z,33.30
2022-11-10T14:54:00.237Z,27.90
2022-11-10T14:56:47.587Z,26.90
2022-11-10T14:59:33.681Z,33.50
2022-11-10T15:02:20.130Z,39.10
2022-11-10T15:05:12.691Z,38.60
2022-11-10T15:07:59.233Z,46.30
2022-11-10T15:10:49.473Z,48.20
2022-11-10T15:13:39.000Z,23.70
2022-11-10T15:16:38.558Z,23.00
2022-11-10T15:19:29.225Z,24.80
2022-11-10T15:22:21.469Z,21.90
2022-11-10T15:25:13.760Z,23.40
2022-11-10T15:28:12.291Z,22.50
2022-11-10T15:31:01.739Z,25.50
2022-11-10T15:33:51.492Z,34.10
2022-11-10T15:36:41.217Z,51.00
2022-11-10T15:39:28.167Z,33.90
2022-11-10T15:42:17.924Z,38.80
2022-11-10T15:45:05.067Z,61.80
2022-11-10T15:47:51.669Z,62.20
2022-11-10T15:50:38.715Z,59.50
2022-11-10T15:53:31.591Z,46.10
2022-11-10T15:56:20.806Z,37.70
2022-11-10T15:59:07.126Z,43.10
2022-11-10T16:01:53.511Z,28.40
2022-11-10T16:04:40.010Z,24.70
2022-11-10T16:07:26.725Z,27.00
2022-11-10T16:10:12.977Z,31.20
2022-11-10T16:12:59.625Z,29.40
2022-11-10T16:15:45.983Z,24.30
2022-11-10T16:18:32.855Z,24.00
2022-11-10T16:21:24.214Z,22.60
2022-11-10T16:24:10.452Z,28.60
2022-11-10T16:26:56.960Z,29.80
2022-11-10T16:29:43.418Z,25.40
2022-11-10T16:32:29.898Z,24.10
2022-11-10T16:35:16.261Z,26.10
2022-11-10T16:38:02.721Z,26.40
2022-11-10T16:40:59.372Z,27.90
2022-11-10T16:43:45.864Z,26.50
2022-11-10T16:46:34.875Z,26.80
2022-11-10T16:49:31.710Z,36.60
2022-11-10T16:52:18.965Z,145.30
2022-11-10T16:55:05.842Z,144.60
2022-11-10T16:57:52.228Z,54.60
2022-11-10T17:00:39.932Z,26.40
2022-11-10T17:03:31.914Z,24.30
2022-11-10T17:06:19.058Z,23.10
2022-11-10T17:09:17.220Z,22.90
2022-11-10T17:12:03.723Z,23.90
2022-11-10T17:14:49.944Z,23.10
2022-11-10T17:17:36.936Z,23.10
2022-11-10T17:20:30.631Z,39.40
2022-11-10T17:23:22.750Z,25.90
2022-11-10T17:26:11.591Z,24.10
2022-11-10T17:28:58.179Z,24.00
2022-11-10T17:31:45.454Z,25.90
2022-11-10T17:34:31.685Z,25.40
2022-11-10T17:37:18.872Z,25.40
2022-11-10T17:40:20.144Z,26.20
2022-11-10T17:43:10.223Z,25.80
2022-11-10T17:45:56.859Z,28.90
2022-11-10T17:48:43.607Z,29.20
2022-11-10T17:51:32.258Z,29.40
2022-11-10T17:54:18.598Z,30.20
2022-11-10T17:57:06.215Z,31.40
2022-11-10T17:59:52.697Z,30.60
2022-11-10T18:02:38.957Z,32.00
2022-11-10T18:05:25.380Z,31.00
2022-11-10T18:08:13.869Z,34.30
2022-11-10T18:11:00.959Z,32.10
2022-11-10T18:13:47.695Z,32.30
2022-11-10T18:16:34.271Z,32.70
2022-11-10T18:19:20.542Z,30.90
2022-11-10T18:22:07.562Z,31.70
2022-11-10T18:24:53.933Z,33.10
2022-11-10T18:27:40.495Z,36.20
2022-11-10T18:30:30.962Z,37.50
2022-11-10T18:33:20.922Z,37.10
2022-11-10T18:36:08.839Z,34.40
2022-11-10T18:38:55.154Z,33.80
2022-11-10T18:41:50.716Z,33.50
2022-11-10T18:44:37.544Z,52.20
2022-11-10T18:47:24.007Z,50.10
2022-11-10T18:50:10.861Z,49.20
2022-11-10T18:52:57.586Z,43.10
2022-11-10T18:55:53.598Z,43.60
2022-11-10T18:58:40.496Z,49.80
2022-11-10T19:01:27.532Z,42.00
2022-11-10T19:04:14.323Z,43.90
2022-11-10T19:07:00.656Z,52.10
2022-11-10T19:09:47.255Z,66.80
2022-11-10T19:12:34.528Z,54.90
2022-11-10T19:15:20.684Z,52.70
2022-11-10T19:18:07.353Z,51.70
2022-11-10T19:20:53.765Z,46.00
2022-11-10T19:23:40.687Z,46.20
2022-11-10T19:26:27.309Z,45.30
2022-11-10T19:29:15.208Z,47.60
2022-11-10T19:32:01.729Z,60.40
2022-11-10T19:34:48.039Z,42.30
2022-11-10T19:37:35.068Z,45.30
2022-11-10T19:40:22.390Z,42.00
2022-11-10T19:43:08.612Z,39.90
2022-11-10T19:45:55.067Z,41.10
2022-11-10T19:48:42.012Z,37.70
2022-11-10T19:51:28.654Z,40.40
2022-11-10T19:54:15.361Z,38.50
2022-11-10T19:57:01.809Z,38.70
2022-11-10T19:59:48.032Z,36.40
2022-11-10T20:02:34.378Z,37.50
2022-11-10T20:05:21.943Z,39.70
2022-11-10T20:08:11.783Z,37.40
2022-11-10T20:11:05.696Z,36.60
2022-11-10T20:13:55.320Z,36.50
2022-11-10T20:16:42.080Z,33.30
2022-11-10T20:19:28.214Z,36.70
2022-11-10T20:22:14.397Z,37.50
2022-11-10T20:25:01.111Z,37.50
2022-11-10T20:27:47.631Z,34.70
2022-11-10T20:30:35.925Z,34.20
2022-11-10T20:33:22.500Z,34.30
2022-11-10T20:36:19.906Z,34.00
2022-11-10T20:39:06.897Z,34.50
2022-11-10T20:41:53.306Z,34.50
2022-11-10T20:44:40.377Z,34.70
2022-11-10T20:47:29.761Z,34.10
2022-11-10T20:50:21.716Z,31.90
2022-11-10T20:53:10.766Z,34.90
2022-11-10T20:55:58.826Z,33.10
2022-11-10T20:58:45.282Z,36.30
2022-11-10T21:01:33.494Z,32.20
2022-11-10T21:04:20.379Z,33.40
2022-11-10T21:07:06.753Z,34.40
2022-11-10T21:09:53.241Z,32.50
2022-11-10T21:12:52.041Z,33.00
2022-11-10T21:15:39.767Z,32.60
2022-11-10T21:18:34.710Z,32.80
2022-11-10T21:21:23.345Z,32.20
2022-11-10T21:24:10.148Z,31.40
2022-11-10T21:26:57.247Z,33.20
2022-11-10T21:29:43.483Z,33.80
2022-11-10T21:32:29.804Z,36.10
2022-11-10T21:35:17.103Z,34.90
2022-11-10T21:38:04.624Z,34.40
2022-11-10T21:40:51.184Z,33.40
2022-11-10T21:43:41.031Z,33.00
2022-11-10T21:46:27.597Z,33.80
2022-11-10T21:49:13.917Z,31.90
2022-11-10T21:52:00.354Z,35.30
2022-11-10T21:54:46.691Z,33.50
2022-11-10T21:57:33.294Z,33.70
2022-11-10T22:00:19.927Z,35.80
2022-11-10T22:03:06.109Z,40.30
2022-11-10T22:05:52.584Z,32.80
2022-11-10T22:08:39.946Z,34.70
2022-11-10T22:11:44.823Z,36.30
2022-11-10T22:14:49.956Z,35.30
2022-11-10T22:17:55.047Z,39.50
2022-11-10T22:20:41.510Z,38.80
2022-11-10T22:23:46.760Z,39.20
2022-11-10T22:26:33.141Z,39.30
2022-11-10T22:29:20.174Z,37.10
2022-11-10T22:32:06.569Z,36.70
2022-11-10T22:34:52.694Z,36.80
2022-11-10T22:37:39.008Z,35.40
2022-11-10T22:40:44.282Z,36.40
2022-11-10T22:43:49.436Z,36.60
2022-11-10T22:46:38.384Z,36.70
2022-11-10T22:49:25.062Z,36.20
2022-11-10T22:52:11.424Z,33.00
2022-11-10T22:54:58.461Z,34.20
2022-11-10T22:57:45.018Z,35.30
2022-11-10T23:00:31.374Z,33.30
2022-11-10T23:03:17.994Z,32.60
2022-11-10T23:06:04.967Z,32.70
2022-11-10T23:08:51.767Z,31.20
2022-11-10T23:11:38.226Z,31.30
2022-11-10T23:14:24.663Z,31.10
2022-11-10T23:17:11.107Z,31.30
2022-11-10T23:19:57.636Z,30.50
2022-11-10T23:22:43.920Z,33.50
2022-11-10T23:25:30.450Z,35.40
2022-11-10T23:28:16.841Z,30.50
2022-11-10T23:31:04.276Z,33.10
2022-11-10T23:33:53.317Z,33.10
2022-11-10T23:36:39.868Z,30.70
2022-11-10T23:39:27.087Z,30.20
2022-11-10T23:42:13.252Z,29.60
2022-11-10T23:44:59.655Z,29.40
2022-11-10T23:47:46.002Z,28.00
2022-11-10T23:50:33.167Z,29.30
2022-11-10T23:53:19.451Z,27.60
2022-11-10T23:56:09.378Z,28.00
2022-11-10T23:58:55.469Z,27.30
