createdAt,value
2022-10-02T00:35:30.879Z,88.6
2022-10-02T00:55:30.879Z,89.8
2022-10-02T01:15:30.870Z,90.8
2022-10-02T01:35:30.880Z,91.6
2022-10-02T02:15:30.865Z,92.2
2022-10-02T02:35:30.876Z,91.9
2022-10-02T03:15:30.896Z,92.3
2022-10-02T03:35:30.836Z,92.4
2022-10-02T03:55:30.818Z,92.5
2022-10-02T04:15:30.815Z,92.9
2022-10-02T04:35:30.809Z,92.8
2022-10-02T04:55:30.818Z,92.7
2022-10-02T05:15:30.814Z,91.9
2022-10-02T05:35:30.803Z,91.6
2022-10-02T06:15:30.793Z,90.5
2022-10-02T06:35:30.782Z,91
2022-10-02T06:55:30.777Z,91
2022-10-02T07:15:30.761Z,91.4
2022-10-02T07:35:30.769Z,92.2
2022-10-02T07:55:30.769Z,91.9
2022-10-02T08:15:30.788Z,91.1
2022-10-02T08:35:30.730Z,88.2
2022-10-02T08:55:30.757Z,86
2022-10-02T09:15:30.728Z,85.2
2022-10-02T09:35:30.725Z,85.6
2022-10-02T10:15:30.709Z,83.3
2022-10-02T10:55:30.715Z,78.1
2022-10-02T11:15:30.682Z,73.6
2022-10-02T11:35:30.712Z,69.8
2022-10-02T11:55:30.669Z,70
2022-10-02T12:15:30.702Z,68.4
2022-10-02T12:35:30.661Z,67.5
2022-10-02T12:55:30.685Z,65.9
2022-10-02T13:35:30.688Z,64.3
2022-10-02T13:55:30.626Z,63.1
2022-10-02T14:15:30.631Z,61.7
2022-10-02T14:55:30.599Z,71.1
2022-10-02T15:15:30.602Z,71.7
2022-10-02T15:35:30.613Z,66.8
2022-10-02T15:55:30.604Z,66.8
2022-10-02T16:15:30.566Z,65.6
2022-10-02T16:35:30.585Z,67.4
2022-10-02T16:55:30.569Z,66.4
2022-10-02T17:15:30.596Z,67.6
2022-10-02T17:35:30.602Z,73.3
2022-10-02T17:55:30.545Z,77.6
2022-10-02T18:15:30.530Z,81.9
2022-10-02T18:35:30.544Z,84.8
2022-10-02T18:55:30.555Z,87.1
2022-10-02T19:35:30.559Z,89.4
2022-10-02T19:55:30.545Z,90.2
2022-10-02T20:15:30.525Z,91.3
2022-10-02T20:35:30.523Z,91.6
2022-10-02T20:55:30.528Z,92.3
2022-10-02T21:55:30.508Z,92.9
2022-10-02T22:15:30.570Z,93.6
2022-10-02T22:55:30.501Z,94
