createdAt,value
2018-08-13T00:00:15.294Z,21.09
2018-08-13T00:01:15.314Z,21.19
2018-08-13T00:02:15.327Z,21.13
2018-08-13T00:03:15.340Z,21.17
2018-08-13T00:04:15.357Z,21.13
2018-08-13T00:05:15.373Z,21.19
2018-08-13T00:06:15.389Z,21.14
2018-08-13T00:07:15.855Z,21.10
2018-08-13T00:08:16.082Z,21.09
2018-08-13T00:09:15.438Z,21.06
2018-08-13T00:10:15.456Z,21.10
2018-08-13T00:11:15.470Z,21.19
2018-08-13T00:12:15.495Z,21.22
2018-08-13T00:13:15.505Z,21.24
2018-08-13T00:14:15.521Z,21.22
2018-08-13T00:15:15.535Z,21.13
2018-08-13T00:16:15.551Z,21.16
2018-08-13T00:17:15.572Z,21.21
2018-08-13T00:18:15.597Z,21.25
2018-08-13T00:19:15.602Z,21.24
2018-08-13T00:20:15.619Z,21.22
2018-08-13T00:21:15.634Z,21.27
2018-08-13T00:22:15.650Z,21.13
2018-08-13T00:23:15.669Z,21.13
2018-08-13T00:24:15.684Z,21.09
2018-08-13T00:25:15.699Z,21.09
2018-08-13T00:26:15.717Z,21.04
2018-08-13T00:27:15.731Z,21.19
2018-08-13T00:28:15.751Z,21.10
2018-08-13T00:29:15.763Z,21.13
2018-08-13T00:30:15.779Z,21.09
2018-08-13T00:31:15.795Z,21.06
2018-08-13T00:32:15.812Z,21.04
2018-08-13T00:33:15.830Z,21.07
2018-08-13T00:34:15.845Z,21.01
2018-08-13T00:35:15.861Z,21.03
2018-08-13T00:36:15.879Z,20.97
2018-08-13T00:37:15.894Z,21.01
2018-08-13T00:38:15.912Z,20.91
2018-08-13T00:39:16.058Z,20.94
2018-08-13T00:40:16.063Z,20.95
2018-08-13T00:41:15.960Z,20.91
2018-08-13T00:42:15.975Z,20.92
2018-08-13T00:43:15.993Z,20.95
2018-08-13T00:44:16.007Z,20.95
2018-08-13T00:45:16.028Z,20.92
2018-08-13T00:46:16.039Z,20.99
2018-08-13T00:47:16.057Z,21.04
2018-08-13T00:48:16.072Z,20.92
2018-08-13T00:49:16.108Z,20.95
2018-08-13T00:50:16.105Z,20.95
2018-08-13T00:51:16.131Z,20.95
2018-08-13T00:52:16.138Z,20.94
2018-08-13T00:53:16.156Z,20.94
2018-08-13T00:54:16.169Z,20.89
2018-08-13T00:55:16.187Z,20.85
2018-08-13T00:56:16.202Z,20.87
2018-08-13T00:57:16.218Z,20.85
2018-08-13T00:58:16.233Z,20.79
2018-08-13T00:59:16.263Z,20.84
2018-08-13T01:00:16.265Z,20.74
2018-08-13T01:01:16.286Z,20.70
2018-08-13T01:02:16.303Z,20.76
2018-08-13T01:03:16.318Z,20.64
2018-08-13T01:04:16.333Z,20.58
2018-08-13T01:05:16.352Z,20.64
2018-08-13T01:06:16.363Z,20.62
2018-08-13T01:07:16.380Z,20.66
2018-08-13T01:08:16.402Z,20.69
2018-08-13T01:09:16.414Z,20.73
2018-08-13T01:10:16.430Z,20.84
2018-08-13T01:11:16.445Z,20.89
2018-08-13T01:12:16.460Z,20.99
2018-08-13T01:13:16.477Z,20.95
2018-08-13T01:14:16.648Z,20.85
2018-08-13T01:15:16.659Z,20.74
2018-08-13T01:16:16.576Z,20.69
2018-08-13T01:17:16.553Z,20.67
2018-08-13T01:18:16.562Z,20.64
2018-08-13T01:19:16.574Z,20.55
2018-08-13T01:20:16.590Z,20.62
2018-08-13T01:21:16.607Z,20.62
2018-08-13T01:22:16.623Z,20.62
2018-08-13T01:23:16.637Z,20.57
2018-08-13T01:24:16.668Z,20.61
2018-08-13T01:25:16.676Z,20.54
2018-08-13T01:26:16.686Z,20.64
2018-08-13T01:27:16.703Z,20.73
2018-08-13T01:28:16.720Z,20.72
2018-08-13T01:29:16.741Z,20.72
2018-08-13T01:30:16.750Z,20.74
2018-08-13T01:31:16.772Z,20.79
2018-08-13T01:32:16.786Z,20.76
2018-08-13T01:33:16.802Z,20.70
2018-08-13T01:34:16.815Z,20.59
2018-08-13T01:35:16.831Z,20.67
2018-08-13T01:36:16.850Z,20.54
2018-08-13T01:37:16.868Z,20.62
2018-08-13T01:38:16.881Z,20.54
2018-08-13T01:39:16.903Z,20.57
2018-08-13T01:40:16.914Z,20.58
2018-08-13T01:41:16.929Z,20.64
2018-08-13T01:42:16.944Z,20.61
2018-08-13T01:43:16.961Z,20.72
2018-08-13T01:44:16.978Z,20.72
2018-08-13T01:45:16.994Z,20.72
2018-08-13T01:46:17.010Z,20.61
2018-08-13T01:47:17.138Z,20.66
2018-08-13T01:48:17.259Z,20.59
2018-08-13T01:49:17.616Z,20.57
2018-08-13T01:50:17.217Z,20.38
2018-08-13T01:51:17.089Z,20.42
2018-08-13T01:52:17.110Z,20.43
2018-08-13T01:53:17.121Z,20.36
2018-08-13T01:54:17.139Z,20.32
2018-08-13T01:55:17.160Z,20.35
2018-08-13T01:56:17.171Z,20.32
2018-08-13T01:57:17.185Z,20.26
2018-08-13T01:58:17.202Z,20.33
2018-08-13T01:59:17.217Z,20.28
2018-08-13T02:00:17.234Z,20.23
2018-08-13T02:01:17.315Z,20.11
2018-08-13T02:02:17.269Z,20.14
2018-08-13T02:03:17.291Z,20.20
2018-08-13T02:04:17.305Z,20.33
2018-08-13T02:05:17.315Z,20.38
2018-08-13T02:06:17.330Z,20.33
2018-08-13T02:07:17.348Z,20.36
2018-08-13T02:08:17.367Z,20.41
2018-08-13T02:09:17.379Z,20.41
2018-08-13T02:10:17.396Z,20.43
2018-08-13T02:11:17.410Z,20.50
2018-08-13T02:12:17.435Z,20.55
2018-08-13T02:13:17.452Z,20.55
2018-08-13T02:14:17.459Z,20.55
2018-08-13T02:15:17.475Z,20.57
2018-08-13T02:16:17.491Z,20.41
2018-08-13T02:17:17.508Z,20.42
2018-08-13T02:18:17.529Z,20.41
2018-08-13T02:19:17.541Z,20.47
2018-08-13T02:20:17.557Z,20.48
2018-08-13T02:21:17.573Z,20.41
2018-08-13T02:22:17.741Z,20.43
2018-08-13T02:23:17.730Z,20.50
2018-08-13T02:24:17.639Z,20.54
2018-08-13T02:25:17.635Z,20.52
2018-08-13T02:26:17.652Z,20.41
2018-08-13T02:27:17.667Z,20.38
2018-08-13T02:28:17.683Z,20.50
2018-08-13T02:29:17.700Z,20.42
2018-08-13T02:30:17.716Z,20.47
2018-08-13T02:31:17.735Z,20.32
2018-08-13T02:32:17.748Z,20.32
2018-08-13T02:33:17.765Z,20.33
2018-08-13T02:34:17.778Z,20.38
2018-08-13T02:35:17.796Z,20.36
2018-08-13T02:36:17.812Z,20.33
2018-08-13T02:37:17.835Z,20.33
2018-08-13T02:38:17.848Z,20.36
2018-08-13T02:39:17.937Z,20.36
2018-08-13T02:40:17.879Z,20.33
2018-08-13T02:41:17.897Z,20.33
2018-08-13T02:42:17.907Z,20.33
2018-08-13T02:43:17.928Z,20.29
2018-08-13T02:44:17.940Z,20.33
2018-08-13T02:45:17.957Z,20.36
2018-08-13T02:46:17.975Z,20.32
2018-08-13T02:47:18.038Z,20.33
2018-08-13T02:48:18.005Z,20.28
2018-08-13T02:49:18.020Z,20.17
2018-08-13T02:50:18.036Z,20.17
2018-08-13T02:51:18.101Z,20.17
2018-08-13T02:52:18.126Z,20.28
2018-08-13T02:53:18.382Z,20.17
2018-08-13T02:54:18.155Z,20.16
2018-08-13T02:55:18.117Z,20.17
2018-08-13T02:56:18.140Z,20.18
2018-08-13T02:57:18.151Z,20.23
2018-08-13T02:58:18.187Z,20.24
2018-08-13T02:59:18.179Z,20.23
2018-08-13T03:00:18.195Z,20.18
2018-08-13T03:01:18.231Z,20.20
2018-08-13T03:02:18.249Z,20.10
2018-08-13T03:03:18.270Z,20.17
2018-08-13T03:04:18.263Z,20.11
2018-08-13T03:05:18.275Z,20.23
2018-08-13T03:06:18.295Z,20.20
2018-08-13T03:07:18.320Z,20.17
2018-08-13T03:08:18.324Z,20.28
2018-08-13T03:09:18.344Z,20.33
2018-08-13T03:10:18.355Z,20.32
2018-08-13T03:11:18.371Z,20.35
2018-08-13T03:12:18.390Z,20.39
2018-08-13T03:13:18.410Z,20.42
2018-08-13T03:14:18.435Z,20.32
2018-08-13T03:15:18.438Z,20.32
2018-08-13T03:16:18.453Z,20.28
2018-08-13T03:17:18.469Z,20.14
2018-08-13T03:18:18.502Z,20.23
2018-08-13T03:19:18.505Z,20.24
2018-08-13T03:20:18.518Z,20.24
2018-08-13T03:21:18.540Z,20.14
2018-08-13T03:22:18.552Z,20.10
2018-08-13T03:23:18.569Z,20.14
2018-08-13T03:24:18.581Z,20.13
2018-08-13T03:25:18.611Z,20.28
2018-08-13T03:26:18.623Z,20.24
2018-08-13T03:27:18.667Z,20.31
2018-08-13T03:28:18.767Z,20.24
2018-08-13T03:29:18.667Z,20.17
2018-08-13T03:30:18.675Z,20.17
2018-08-13T03:31:18.692Z,20.10
2018-08-13T03:32:18.718Z,20.14
2018-08-13T03:33:18.771Z,20.13
2018-08-13T03:34:18.743Z,20.18
2018-08-13T03:35:18.756Z,20.16
2018-08-13T03:36:18.777Z,20.24
2018-08-13T03:37:18.816Z,20.20
2018-08-13T03:38:18.829Z,20.03
2018-08-13T03:39:18.819Z,20.01
2018-08-13T03:40:18.837Z,19.96
2018-08-13T03:41:18.852Z,19.98
2018-08-13T03:42:18.873Z,19.88
2018-08-13T03:43:18.883Z,19.87
2018-08-13T03:44:18.901Z,19.84
2018-08-13T03:45:18.922Z,19.87
2018-08-13T03:46:18.929Z,19.95
2018-08-13T03:47:18.947Z,19.99
2018-08-13T03:48:18.991Z,19.94
2018-08-13T03:49:18.978Z,19.92
2018-08-13T03:50:18.997Z,19.81
2018-08-13T03:51:19.008Z,19.77
2018-08-13T03:52:19.029Z,19.78
2018-08-13T03:53:19.067Z,19.71
2018-08-13T03:54:19.064Z,19.78
2018-08-13T03:55:19.079Z,19.87
2018-08-13T03:56:19.092Z,19.88
2018-08-13T03:57:19.109Z,19.87
2018-08-13T03:58:19.121Z,19.84
2018-08-13T03:59:19.139Z,19.76
2018-08-13T04:00:19.165Z,19.66
2018-08-13T04:01:19.175Z,19.55
2018-08-13T04:02:19.341Z,19.51
2018-08-13T04:03:19.514Z,19.51
2018-08-13T04:04:19.311Z,19.46
2018-08-13T04:05:19.291Z,19.50
2018-08-13T04:06:19.404Z,19.33
2018-08-13T04:07:19.265Z,19.31
2018-08-13T04:08:19.280Z,19.50
2018-08-13T04:09:19.320Z,19.54
2018-08-13T04:10:19.368Z,19.62
2018-08-13T04:11:19.336Z,19.68
2018-08-13T04:12:19.347Z,19.77
2018-08-13T04:13:19.388Z,19.77
2018-08-13T04:14:19.380Z,19.80
2018-08-13T04:15:19.391Z,19.78
2018-08-13T04:16:19.408Z,19.81
2018-08-13T04:17:19.423Z,19.84
2018-08-13T04:18:19.445Z,19.81
2018-08-13T04:19:19.456Z,19.84
2018-08-13T04:20:19.468Z,19.84
2018-08-13T04:21:19.479Z,19.81
2018-08-13T04:22:19.494Z,19.94
2018-08-13T04:24:19.527Z,19.87
2018-08-13T04:25:19.547Z,19.87
2018-08-13T04:26:19.558Z,19.86
2018-08-13T04:27:19.576Z,19.88
2018-08-13T04:28:19.590Z,19.88
2018-08-13T04:29:19.607Z,19.88
2018-08-13T04:30:19.677Z,19.87
2018-08-13T04:31:19.638Z,19.95
2018-08-13T04:32:19.657Z,19.96
2018-08-13T04:33:19.672Z,20.03
2018-08-13T04:34:19.693Z,20.06
2018-08-13T04:35:19.701Z,20.06
2018-08-13T04:36:19.777Z,20.14
2018-08-13T04:37:19.855Z,20.16
2018-08-13T04:38:21.551Z,20.21
2018-08-13T04:39:19.768Z,20.14
2018-08-13T04:40:19.806Z,20.03
2018-08-13T04:41:19.797Z,20.01
2018-08-13T04:42:19.821Z,20.16
2018-08-13T04:43:19.890Z,20.20
2018-08-13T04:44:19.851Z,20.23
2018-08-13T04:45:20.077Z,20.20
2018-08-13T04:46:19.876Z,20.17
2018-08-13T04:47:19.894Z,20.31
2018-08-13T04:48:19.911Z,20.28
2018-08-13T04:49:19.928Z,20.31
2018-08-13T04:50:19.945Z,20.29
2018-08-13T04:51:19.955Z,20.41
2018-08-13T04:52:19.972Z,20.47
2018-08-13T04:53:20.033Z,20.47
2018-08-13T04:54:20.309Z,20.47
2018-08-13T04:55:20.044Z,20.35
2018-08-13T04:56:20.045Z,20.23
2018-08-13T04:57:20.254Z,20.18
2018-08-13T04:58:20.068Z,20.14
2018-08-13T05:00:20.105Z,20.23
2018-08-13T05:01:20.121Z,20.26
2018-08-13T05:02:20.133Z,20.28
2018-08-13T05:03:20.146Z,20.33
2018-08-13T05:04:20.168Z,20.28
2018-08-13T05:05:20.225Z,20.38
2018-08-13T05:06:20.197Z,20.33
2018-08-13T05:07:20.627Z,20.29
2018-08-13T05:08:20.807Z,20.26
2018-08-13T05:09:20.261Z,20.23
2018-08-13T05:10:20.258Z,20.13
2018-08-13T05:11:20.278Z,20.14
2018-08-13T05:12:20.289Z,20.01
2018-08-13T05:13:20.308Z,20.02
2018-08-13T05:14:20.439Z,19.98
2018-08-13T05:15:20.819Z,19.96
2018-08-13T05:16:20.358Z,20.06
2018-08-13T05:18:20.387Z,20.11
2018-08-13T05:19:20.874Z,20.05
2018-08-13T05:20:20.946Z,19.99
2018-08-13T05:22:21.759Z,20.01
2018-08-13T05:23:20.626Z,20.17
2018-08-13T05:24:20.481Z,20.17
2018-08-13T05:26:20.614Z,20.20
2018-08-13T05:27:20.592Z,20.24
2018-08-13T05:28:20.553Z,20.11
2018-08-13T05:29:20.566Z,20.16
2018-08-13T05:30:20.647Z,20.20
2018-08-13T05:31:22.079Z,20.13
2018-08-13T05:32:20.607Z,20.14
2018-08-13T05:33:20.624Z,20.28
2018-08-13T05:34:20.645Z,20.32
2018-08-13T05:35:20.665Z,20.32
2018-08-13T05:36:20.676Z,20.28
2018-08-13T05:37:20.688Z,20.35
2018-08-13T05:38:20.803Z,20.32
2018-08-13T05:39:20.767Z,20.36
2018-08-13T05:40:20.750Z,20.39
2018-08-13T05:41:20.752Z,20.50
2018-08-13T05:42:20.873Z,20.47
2018-08-13T05:43:20.943Z,20.42
2018-08-13T05:44:21.329Z,20.52
2018-08-13T05:45:20.821Z,20.57
2018-08-13T05:46:20.836Z,20.58
2018-08-13T05:47:20.847Z,20.61
2018-08-13T05:48:20.865Z,20.69
2018-08-13T05:49:20.883Z,20.64
2018-08-13T05:50:20.996Z,20.72
2018-08-13T05:51:20.915Z,20.70
2018-08-13T05:52:21.056Z,20.73
2018-08-13T05:53:21.414Z,20.85
2018-08-13T05:54:20.957Z,20.80
2018-08-13T05:55:20.974Z,20.79
2018-08-13T05:56:21.242Z,20.80
2018-08-13T05:57:22.930Z,20.85
2018-08-13T05:58:21.878Z,20.95
2018-08-13T05:59:21.247Z,20.87
2018-08-13T06:00:22.618Z,20.85
2018-08-13T06:01:22.289Z,20.82
2018-08-13T06:02:21.179Z,20.95
2018-08-13T06:03:21.323Z,20.97
2018-08-13T06:04:21.249Z,20.99
2018-08-13T06:05:21.147Z,21.03
2018-08-13T06:06:21.157Z,20.97
2018-08-13T06:07:21.306Z,21.04
2018-08-13T06:08:21.189Z,20.92
2018-08-13T06:09:21.199Z,20.92
2018-08-13T06:10:21.216Z,20.99
2018-08-13T06:11:21.474Z,20.94
2018-08-13T06:12:21.248Z,20.88
2018-08-13T06:13:21.263Z,20.79
2018-08-13T06:14:21.382Z,20.87
2018-08-13T06:15:21.333Z,20.85
2018-08-13T06:16:22.117Z,20.94
2018-08-13T06:17:21.328Z,20.94
2018-08-13T06:18:21.352Z,20.92
2018-08-13T06:19:21.427Z,20.84
2018-08-13T06:20:21.733Z,20.85
2018-08-13T06:21:21.717Z,20.85
2018-08-13T06:22:21.625Z,20.85
2018-08-13T06:24:21.831Z,20.73
2018-08-13T06:25:21.457Z,20.80
2018-08-13T06:26:21.476Z,20.73
2018-08-13T06:27:21.490Z,20.87
2018-08-13T06:28:21.503Z,20.88
2018-08-13T06:29:21.527Z,20.95
2018-08-13T06:30:21.655Z,21.01
2018-08-13T06:32:21.575Z,20.94
2018-08-13T06:34:22.007Z,20.92
2018-08-13T06:35:21.749Z,20.98
2018-08-13T06:36:22.518Z,20.88
2018-08-13T06:37:22.008Z,20.85
2018-08-13T06:38:21.705Z,20.88
2018-08-13T06:39:23.065Z,20.82
2018-08-13T06:40:21.878Z,20.89
2018-08-13T06:41:21.829Z,20.72
2018-08-13T06:42:21.827Z,20.70
2018-08-13T06:43:22.694Z,20.70
2018-08-13T06:44:22.767Z,20.84
2018-08-13T06:45:21.900Z,20.92
2018-08-13T06:46:22.091Z,20.94
2018-08-13T06:47:21.865Z,21.01
2018-08-13T06:48:22.482Z,21.06
2018-08-13T06:49:22.148Z,21.04
2018-08-13T06:50:22.480Z,21.06
2018-08-13T06:51:22.208Z,20.98
2018-08-13T06:52:22.079Z,20.99
2018-08-13T06:53:21.903Z,21.01
2018-08-13T06:54:22.394Z,21.13
2018-08-13T06:55:22.000Z,21.29
2018-08-13T06:56:22.073Z,21.22
2018-08-13T06:57:21.972Z,21.09
2018-08-13T06:58:21.988Z,21.07
2018-08-13T06:59:22.178Z,21.07
2018-08-13T07:00:22.116Z,21.07
2018-08-13T07:01:22.043Z,21.01
2018-08-13T07:02:23.852Z,21.01
2018-08-13T07:03:22.082Z,20.89
2018-08-13T07:05:22.124Z,21.03
2018-08-13T07:06:22.316Z,21.10
2018-08-13T07:07:22.482Z,21.19
2018-08-13T07:08:22.261Z,21.25
2018-08-13T07:09:22.280Z,21.35
2018-08-13T07:10:22.180Z,21.46
2018-08-13T07:11:22.195Z,21.38
2018-08-13T07:12:22.210Z,21.43
2018-08-13T07:13:22.443Z,21.40
2018-08-13T07:14:22.293Z,21.37
2018-08-13T07:16:22.428Z,21.43
2018-08-13T07:17:22.648Z,21.47
2018-08-13T07:19:22.985Z,21.22
2018-08-13T07:20:22.419Z,21.21
2018-08-13T07:21:22.373Z,21.29
2018-08-13T07:23:23.561Z,21.28
2018-08-13T07:24:23.316Z,21.27
2018-08-13T07:25:22.620Z,21.12
2018-08-13T07:26:22.441Z,21.03
2018-08-13T07:27:23.916Z,21.21
2018-08-13T07:28:22.565Z,21.10
2018-08-13T07:29:23.207Z,21.06
2018-08-13T07:30:22.924Z,20.99
2018-08-13T07:31:22.518Z,20.99
2018-08-13T07:32:23.100Z,20.94
2018-08-13T07:33:22.616Z,21.04
2018-08-13T07:34:22.950Z,20.91
2018-08-13T07:35:22.840Z,20.82
2018-08-13T07:36:22.830Z,20.82
2018-08-13T07:37:22.952Z,20.82
2018-08-13T07:38:23.112Z,20.89
2018-08-13T07:39:22.966Z,20.82
2018-08-13T07:40:22.785Z,20.70
2018-08-13T07:41:23.485Z,20.85
2018-08-13T07:42:22.955Z,20.88
2018-08-13T07:43:22.818Z,20.82
2018-08-13T07:44:23.148Z,20.79
2018-08-13T07:46:22.863Z,20.59
2018-08-13T07:47:22.914Z,20.72
2018-08-13T07:48:22.811Z,20.74
2018-08-13T07:49:22.930Z,20.72
2018-08-13T07:50:23.399Z,20.69
2018-08-13T07:51:23.024Z,20.61
2018-08-13T07:52:23.001Z,20.62
2018-08-13T07:54:23.563Z,20.66
2018-08-13T07:55:23.010Z,20.70
2018-08-13T07:56:23.075Z,20.70
2018-08-13T07:57:23.825Z,20.74
2018-08-13T07:58:23.312Z,20.85
2018-08-13T07:59:22.977Z,20.92
2018-08-13T08:00:22.981Z,21.13
2018-08-13T08:01:22.994Z,21.19
2018-08-13T08:02:23.008Z,21.28
2018-08-13T08:03:23.401Z,21.37
2018-08-13T08:04:23.561Z,21.37
2018-08-13T08:05:23.312Z,21.47
2018-08-13T08:06:23.529Z,21.58
2018-08-13T08:07:23.241Z,21.61
2018-08-13T08:08:24.069Z,21.65
2018-08-13T08:12:03.374Z,21.72
2018-08-13T08:13:03.385Z,21.65
2018-08-13T08:14:03.398Z,21.53
2018-08-13T08:15:03.416Z,21.46
2018-08-13T08:16:03.448Z,21.40
2018-08-13T08:17:03.448Z,21.53
2018-08-13T08:18:03.465Z,21.46
2018-08-13T08:19:03.489Z,21.50
2018-08-13T08:20:03.497Z,21.56
2018-08-13T08:21:03.763Z,21.54
2018-08-13T08:22:03.597Z,21.65
2018-08-13T08:23:03.753Z,21.65
2018-08-13T08:24:03.650Z,21.65
2018-08-13T08:25:04.093Z,21.64
2018-08-13T08:26:03.634Z,21.65
2018-08-13T08:27:03.619Z,21.68
2018-08-13T08:28:03.638Z,21.77
2018-08-13T08:29:03.701Z,21.80
2018-08-13T08:30:03.673Z,21.77
2018-08-13T08:31:03.693Z,21.86
2018-08-13T08:32:03.705Z,21.92
2018-08-13T08:33:03.725Z,21.99
2018-08-13T08:34:04.163Z,21.88
2018-08-13T08:35:03.759Z,21.67
2018-08-13T08:36:03.781Z,21.62
2018-08-13T08:37:03.797Z,21.68
2018-08-13T08:38:03.880Z,21.72
2018-08-13T08:39:03.897Z,21.65
2018-08-13T08:40:03.849Z,21.75
2018-08-13T08:41:03.869Z,21.79
2018-08-13T08:42:03.891Z,21.84
2018-08-13T08:43:03.901Z,21.72
2018-08-13T08:44:03.934Z,21.75
2018-08-13T08:45:03.955Z,21.79
2018-08-13T08:46:04.018Z,21.79
2018-08-13T08:47:04.001Z,21.72
2018-08-13T08:48:04.303Z,21.69
2018-08-13T08:49:04.009Z,21.68
2018-08-13T08:50:04.031Z,21.53
2018-08-13T08:51:04.048Z,21.65
2018-08-13T08:52:04.066Z,21.61
2018-08-13T08:53:04.086Z,21.67
2018-08-13T08:54:04.191Z,21.68
2018-08-13T08:55:04.117Z,21.65
2018-08-13T08:56:04.140Z,21.64
2018-08-13T08:57:04.271Z,21.61
2018-08-13T08:58:04.189Z,21.68
2018-08-13T08:59:04.186Z,21.71
2018-08-13T09:00:04.313Z,21.65
2018-08-13T09:01:04.258Z,21.69
2018-08-13T09:03:04.501Z,21.77
2018-08-13T09:04:04.280Z,21.96
2018-08-13T09:05:04.350Z,21.94
2018-08-13T09:06:04.379Z,21.98
2018-08-13T09:07:04.326Z,22.02
2018-08-13T09:08:04.416Z,22.05
2018-08-13T09:09:04.421Z,22.14
2018-08-13T09:10:04.384Z,22.17
2018-08-13T09:11:04.399Z,22.06
2018-08-13T09:12:04.420Z,22.06
2018-08-13T09:13:04.511Z,22.07
2018-08-13T09:14:04.458Z,21.96
2018-08-13T09:15:04.508Z,22.12
2018-08-13T09:17:04.529Z,22.17
2018-08-13T09:18:04.578Z,22.09
2018-08-13T09:19:04.593Z,22.00
2018-08-13T09:20:04.561Z,21.98
2018-08-13T09:21:04.578Z,21.86
2018-08-13T09:22:04.608Z,21.71
2018-08-13T09:23:04.622Z,21.75
2018-08-13T09:24:04.638Z,21.82
2018-08-13T09:25:04.654Z,21.91
2018-08-13T09:26:04.670Z,21.94
2018-08-13T09:27:04.691Z,21.83
2018-08-13T09:28:04.709Z,21.75
2018-08-13T09:29:04.799Z,21.72
2018-08-13T09:30:04.754Z,21.77
2018-08-13T09:31:04.761Z,21.77
2018-08-13T09:32:04.775Z,21.74
2018-08-13T09:33:05.098Z,21.72
2018-08-13T09:34:04.846Z,21.74
2018-08-13T09:35:04.829Z,21.88
2018-08-13T09:36:04.848Z,21.88
2018-08-13T09:37:04.860Z,21.88
2018-08-13T09:38:04.889Z,22.02
2018-08-13T09:39:04.897Z,22.09
2018-08-13T09:40:04.920Z,22.17
2018-08-13T09:41:04.933Z,22.05
2018-08-13T09:42:04.955Z,21.98
2018-08-13T09:43:04.969Z,22.05
2018-08-13T09:44:05.963Z,21.94
2018-08-13T09:45:05.006Z,22.00
2018-08-13T09:46:05.135Z,22.09
2018-08-13T09:47:05.053Z,22.20
2018-08-13T09:48:05.063Z,22.33
2018-08-13T09:49:05.075Z,22.30
2018-08-13T09:50:05.093Z,22.18
2018-08-13T09:51:05.111Z,22.17
2018-08-13T09:52:05.129Z,22.07
2018-08-13T09:53:05.286Z,22.05
2018-08-13T09:54:05.897Z,22.06
2018-08-13T09:55:05.182Z,22.15
2018-08-13T09:56:05.203Z,22.21
2018-08-13T09:57:05.218Z,22.30
2018-08-13T09:58:05.236Z,22.21
2018-08-13T09:59:05.252Z,22.27
2018-08-13T10:00:05.274Z,22.36
2018-08-13T10:01:05.293Z,22.39
2018-08-13T10:02:05.317Z,22.39
2018-08-13T10:03:05.332Z,22.37
2018-08-13T10:04:05.345Z,22.49
2018-08-13T10:05:05.453Z,22.47
2018-08-13T10:06:05.386Z,22.61
2018-08-13T10:07:05.397Z,22.77
2018-08-13T10:08:05.427Z,22.91
2018-08-13T10:09:05.474Z,23.05
2018-08-13T10:10:05.470Z,22.98
2018-08-13T10:11:05.600Z,23.00
2018-08-13T10:12:05.503Z,22.91
2018-08-13T10:13:05.523Z,23.05
2018-08-13T10:14:05.522Z,23.01
2018-08-13T10:15:05.544Z,23.02
2018-08-13T10:16:05.558Z,23.48
2018-08-13T10:17:05.576Z,23.50
2018-08-13T10:18:05.599Z,23.68
2018-08-13T10:19:05.613Z,23.70
2018-08-13T10:20:05.639Z,23.73
2018-08-13T10:21:05.650Z,23.94
2018-08-13T10:22:05.670Z,24.16
2018-08-13T10:23:05.688Z,24.39
2018-08-13T10:24:05.705Z,24.40
2018-08-13T10:25:05.723Z,24.39
2018-08-13T10:26:05.744Z,24.40
2018-08-13T10:27:05.760Z,24.42
2018-08-13T10:28:05.790Z,24.57
2018-08-13T10:29:05.805Z,24.50
2018-08-13T10:30:05.817Z,24.58
2018-08-13T10:31:06.010Z,24.57
2018-08-13T10:32:05.853Z,24.68
2018-08-13T10:33:05.878Z,24.95
2018-08-13T10:34:05.893Z,25.03
2018-08-13T10:35:05.911Z,25.10
2018-08-13T10:36:05.930Z,25.09
2018-08-13T10:37:05.949Z,25.18
2018-08-13T10:38:05.971Z,25.18
2018-08-13T10:39:05.990Z,24.98
2018-08-13T10:40:06.006Z,24.98
2018-08-13T10:41:06.026Z,24.84
2018-08-13T10:42:06.049Z,24.80
2018-08-13T10:43:06.064Z,24.88
2018-08-13T10:44:06.083Z,24.93
2018-08-13T10:45:06.106Z,25.06
2018-08-13T10:46:06.121Z,25.06
2018-08-13T10:47:06.140Z,25.20
2018-08-13T10:48:06.156Z,25.28
2018-08-13T10:49:06.185Z,25.25
2018-08-13T10:50:06.206Z,25.18
2018-08-13T10:51:06.216Z,25.17
2018-08-13T10:52:06.233Z,25.14
2018-08-13T10:53:06.271Z,24.99
2018-08-13T10:54:06.280Z,24.90
2018-08-13T10:55:06.325Z,24.87
2018-08-13T10:56:06.317Z,24.84
2018-08-13T10:57:06.327Z,24.98
2018-08-13T10:58:06.348Z,24.84
2018-08-13T10:59:06.363Z,24.83
2018-08-13T11:00:06.382Z,24.73
2018-08-13T11:01:06.400Z,24.68
2018-08-13T11:02:06.422Z,24.69
2018-08-13T11:03:06.451Z,24.67
2018-08-13T11:04:06.465Z,24.65
2018-08-13T11:05:06.475Z,24.84
2018-08-13T11:06:06.495Z,24.71
2018-08-13T11:07:06.511Z,24.80
2018-08-13T11:08:06.531Z,24.62
2018-08-13T11:09:06.551Z,24.64
2018-08-13T11:10:06.575Z,24.88
2018-08-13T11:11:06.589Z,24.88
2018-08-13T11:12:06.614Z,25.02
2018-08-13T11:13:06.625Z,25.30
2018-08-13T11:14:06.644Z,25.50
2018-08-13T11:15:06.663Z,25.54
2018-08-13T11:16:06.678Z,25.75
2018-08-13T11:17:06.711Z,25.61
2018-08-13T11:18:06.719Z,25.57
2018-08-13T11:19:06.748Z,25.62
2018-08-13T11:20:06.765Z,25.82
2018-08-13T11:21:06.781Z,25.98
2018-08-13T11:22:06.797Z,26.12
2018-08-13T11:23:06.817Z,26.18
2018-08-13T11:24:06.833Z,26.15
2018-08-13T11:25:06.856Z,26.20
2018-08-13T11:26:06.876Z,26.25
2018-08-13T11:27:06.892Z,26.12
2018-08-13T11:28:06.915Z,25.91
2018-08-13T11:29:06.936Z,25.85
2018-08-13T11:30:06.961Z,25.70
2018-08-13T11:31:07.025Z,25.55
2018-08-13T11:32:06.997Z,25.57
2018-08-13T11:33:07.016Z,25.60
2018-08-13T11:34:07.032Z,25.79
2018-08-13T11:35:07.052Z,25.69
2018-08-13T11:36:07.123Z,25.72
2018-08-13T11:37:07.090Z,25.73
2018-08-13T11:38:07.112Z,25.80
2018-08-13T11:39:07.153Z,25.82
2018-08-13T11:40:07.149Z,25.67
2018-08-13T11:41:07.172Z,25.83
2018-08-13T11:42:07.190Z,25.97
2018-08-13T11:43:07.213Z,25.75
2018-08-13T11:44:07.339Z,25.73
2018-08-13T11:45:07.251Z,25.79
2018-08-13T11:46:07.270Z,25.80
2018-08-13T11:47:07.492Z,25.82
2018-08-13T11:48:07.309Z,25.77
2018-08-13T11:49:07.330Z,25.64
2018-08-13T11:50:07.358Z,25.88
2018-08-13T11:51:07.367Z,26.02
2018-08-13T11:52:07.389Z,25.97
2018-08-13T11:53:07.406Z,25.99
2018-08-13T11:54:07.440Z,26.01
2018-08-13T11:55:07.483Z,25.92
2018-08-13T11:56:07.469Z,25.57
2018-08-13T11:57:07.484Z,25.70
2018-08-13T11:58:07.513Z,25.75
2018-08-13T11:59:07.538Z,25.82
2018-08-13T12:00:07.547Z,25.99
2018-08-13T12:01:07.644Z,25.90
2018-08-13T12:02:07.627Z,25.92
2018-08-13T12:03:07.687Z,26.09
2018-08-13T12:04:07.642Z,26.26
2018-08-13T12:05:07.644Z,26.47
2018-08-13T12:06:07.665Z,26.70
2018-08-13T12:07:07.712Z,26.82
2018-08-13T12:08:07.705Z,27.03
2018-08-13T12:09:08.795Z,26.89
2018-08-13T12:10:08.648Z,26.88
2018-08-13T12:11:07.798Z,26.92
2018-08-13T12:12:07.857Z,27.10
2018-08-13T12:13:07.806Z,27.10
2018-08-13T12:14:07.974Z,27.03
2018-08-13T12:15:07.843Z,26.99
2018-08-13T12:16:07.877Z,26.82
2018-08-13T12:17:07.938Z,26.84
2018-08-13T12:18:07.927Z,26.75
2018-08-13T12:19:07.937Z,26.55
2018-08-13T12:20:07.957Z,26.47
2018-08-13T12:21:08.003Z,26.29
2018-08-13T12:22:07.986Z,26.33
2018-08-13T12:23:09.015Z,26.54
2018-08-13T12:24:08.028Z,26.82
2018-08-13T12:25:08.114Z,27.10
2018-08-13T12:26:08.078Z,26.88
2018-08-13T12:27:08.094Z,26.73
2018-08-13T12:28:08.107Z,26.60
2018-08-13T12:29:08.132Z,26.58
2018-08-13T12:30:08.168Z,26.17
2018-08-13T12:31:08.177Z,26.09
2018-08-13T12:32:08.187Z,25.91
2018-08-13T12:33:08.209Z,25.94
2018-08-13T12:34:08.236Z,25.92
2018-08-13T12:35:08.252Z,26.05
2018-08-13T12:36:08.269Z,26.10
2018-08-13T12:37:08.289Z,26.17
2018-08-13T12:38:08.310Z,26.32
2018-08-13T12:39:08.336Z,26.33
2018-08-13T12:40:08.997Z,26.51
2018-08-13T12:41:08.897Z,26.48
2018-08-13T12:42:08.396Z,26.60
2018-08-13T12:43:08.412Z,26.48
2018-08-13T12:44:08.439Z,26.58
2018-08-13T12:45:08.457Z,26.66
2018-08-13T12:46:08.474Z,26.54
2018-08-13T12:47:08.561Z,26.62
2018-08-13T12:48:08.523Z,26.84
2018-08-13T12:49:08.535Z,26.77
2018-08-13T12:50:08.866Z,26.72
2018-08-13T12:51:08.660Z,26.63
2018-08-13T12:52:08.599Z,26.63
2018-08-13T12:53:08.623Z,26.54
2018-08-13T12:54:08.646Z,26.60
2018-08-13T12:55:08.660Z,26.51
2018-08-13T12:56:08.678Z,26.48
2018-08-13T12:57:08.738Z,26.35
2018-08-13T12:58:08.724Z,26.13
2018-08-13T12:59:08.748Z,25.91
2018-08-13T13:00:08.844Z,25.65
2018-08-13T13:01:08.787Z,25.54
2018-08-13T13:03:08.818Z,25.39
2018-08-13T13:04:08.843Z,25.47
2018-08-13T13:05:08.856Z,25.46
2018-08-13T13:06:08.884Z,25.65
2018-08-13T13:07:08.917Z,25.80
2018-08-13T13:08:08.933Z,26.06
2018-08-13T13:09:08.932Z,26.12
2018-08-13T13:11:09.180Z,26.10
2018-08-13T13:12:09.048Z,25.97
2018-08-13T13:14:09.116Z,25.80