createdAt,value
2019-05-21T00:01:56.811Z,89.80
2019-05-21T00:04:28.220Z,90.00
2019-05-21T00:06:55.503Z,90.10
2019-05-21T00:09:23.980Z,90.10
2019-05-21T00:11:52.921Z,90.20
2019-05-21T00:14:21.417Z,90.20
2019-05-21T00:16:49.880Z,90.30
2019-05-21T00:19:18.719Z,90.20
2019-05-21T00:21:47.403Z,90.20
2019-05-21T00:24:15.879Z,90.30
2019-05-21T00:26:44.350Z,90.30
2019-05-21T00:29:48.880Z,90.20
2019-05-21T00:32:53.730Z,90.20
2019-05-21T00:35:58.343Z,90.10
2019-05-21T00:39:03.271Z,90.10
2019-05-21T00:42:09.210Z,90.10
2019-05-21T00:44:40.966Z,90.10
2019-05-21T00:47:11.482Z,90.20
2019-05-21T00:49:40.187Z,90.30
2019-05-21T00:52:09.527Z,90.30
2019-05-21T00:54:38.458Z,90.40
2019-05-21T00:57:07.032Z,90.30
2019-05-21T00:59:35.878Z,90.40
2019-05-21T01:02:05.102Z,90.50
2019-05-21T01:04:33.673Z,90.50
2019-05-21T01:07:02.442Z,90.50
2019-05-21T01:09:31.696Z,90.50
2019-05-21T01:12:00.437Z,90.50
2019-05-21T01:14:28.937Z,90.60
2019-05-21T01:16:57.404Z,90.60
2019-05-21T01:19:25.938Z,90.70
2019-05-21T01:21:54.901Z,90.60
2019-05-21T01:24:23.450Z,90.70
2019-05-21T01:26:51.938Z,90.80
2019-05-21T01:29:20.413Z,90.70
2019-05-21T01:31:48.895Z,90.70
2019-05-21T01:34:17.398Z,90.80
2019-05-21T01:36:49.109Z,90.70
2019-05-21T01:39:20.589Z,90.80
2019-05-21T01:41:50.214Z,90.80
2019-05-21T01:44:18.758Z,90.80
2019-05-21T01:46:47.606Z,91.20
2019-05-21T01:49:16.087Z,90.80
2019-05-21T01:51:44.551Z,90.90
2019-05-21T01:54:13.050Z,90.80
2019-05-21T01:56:41.584Z,90.80
2019-05-21T01:59:10.058Z,90.80
2019-05-21T02:01:38.543Z,90.90
2019-05-21T02:04:07.265Z,90.90
2019-05-21T02:06:36.470Z,90.80
2019-05-21T02:09:07.385Z,90.80
2019-05-21T02:11:36.183Z,91.30
2019-05-21T02:14:05.331Z,90.90
2019-05-21T02:16:33.866Z,91.00
2019-05-21T02:19:02.502Z,90.90
2019-05-21T02:21:31.307Z,91.00
2019-05-21T02:24:00.046Z,91.00
2019-05-21T02:26:32.832Z,91.00
2019-05-21T02:29:01.734Z,91.10
2019-05-21T02:31:30.404Z,91.00
2019-05-21T02:34:03.699Z,91.00
2019-05-21T02:36:35.954Z,91.00
2019-05-21T02:39:08.595Z,91.00
2019-05-21T02:41:40.184Z,91.10
2019-05-21T02:44:10.321Z,91.00
2019-05-21T02:46:40.437Z,91.00
2019-05-21T02:49:15.992Z,91.00
2019-05-21T02:51:45.467Z,91.00
2019-05-21T02:54:15.404Z,91.00
2019-05-21T02:56:50.851Z,91.00
2019-05-21T02:59:21.227Z,91.00
2019-05-21T03:01:52.977Z,91.10
2019-05-21T03:04:24.862Z,91.10
2019-05-21T03:06:56.548Z,91.10
2019-05-21T03:09:29.831Z,91.10
2019-05-21T03:12:02.389Z,91.10
2019-05-21T03:14:34.268Z,91.00
2019-05-21T03:17:07.630Z,91.10
2019-05-21T03:19:36.859Z,91.20
2019-05-21T03:22:05.573Z,91.10
2019-05-21T03:24:34.200Z,91.10
2019-05-21T03:27:02.678Z,91.20
2019-05-21T03:29:31.306Z,91.20
2019-05-21T03:32:00.039Z,91.20
2019-05-21T03:34:28.638Z,91.20
2019-05-21T03:36:57.271Z,91.30
2019-05-21T03:39:25.838Z,91.30
2019-05-21T03:41:54.425Z,91.30
2019-05-21T03:44:22.904Z,91.30
2019-05-21T03:46:51.399Z,91.30
2019-05-21T03:49:19.951Z,91.30
2019-05-21T03:51:48.428Z,91.30
2019-05-21T03:54:16.963Z,91.30
2019-05-21T03:56:45.482Z,91.30
2019-05-21T03:59:13.971Z,91.30
2019-05-21T04:01:42.444Z,91.30
2019-05-21T04:04:10.966Z,91.20
2019-05-21T04:06:51.389Z,91.20
2019-05-21T04:09:09.694Z,91.20
2019-05-21T04:11:38.180Z,91.20
2019-05-21T04:14:06.648Z,91.30
2019-05-21T04:16:36.833Z,91.20
2019-05-21T04:19:09.694Z,91.20
2019-05-21T04:21:38.167Z,91.30
2019-05-21T04:24:09.023Z,91.30
2019-05-21T04:26:36.928Z,91.30
2019-05-21T04:29:05.493Z,91.30
2019-05-21T04:31:34.042Z,91.70
2019-05-21T04:34:02.686Z,91.30
2019-05-21T04:36:31.566Z,91.30
2019-05-21T04:39:00.084Z,91.40
2019-05-21T04:41:28.741Z,91.40
2019-05-21T04:43:57.305Z,91.50
2019-05-21T04:46:25.790Z,91.30
2019-05-21T04:48:54.298Z,91.30
2019-05-21T04:51:22.847Z,91.30
2019-05-21T04:53:51.555Z,91.30
2019-05-21T04:56:20.061Z,91.30
2019-05-21T04:58:48.906Z,91.30
2019-05-21T05:01:17.610Z,91.30
2019-05-21T05:03:46.089Z,91.30
2019-05-21T05:06:14.574Z,91.20
2019-05-21T05:08:43.138Z,91.30
2019-05-21T05:11:11.666Z,91.20
2019-05-21T05:13:40.171Z,91.20
2019-05-21T05:16:08.710Z,91.30
2019-05-21T05:18:37.250Z,91.30
2019-05-21T05:21:05.931Z,91.30
2019-05-21T05:23:34.477Z,91.30
2019-05-21T05:26:03.034Z,91.20
2019-05-21T05:28:31.510Z,91.20
2019-05-21T05:31:00.092Z,91.20
2019-05-21T05:33:28.645Z,91.20
2019-05-21T05:35:57.160Z,91.20
2019-05-21T05:38:25.706Z,91.10
2019-05-21T05:40:54.167Z,91.20
2019-05-21T05:43:22.675Z,91.30
2019-05-21T05:45:51.521Z,91.40
2019-05-21T05:48:20.560Z,91.40
2019-05-21T05:50:53.679Z,91.40
2019-05-21T05:53:22.274Z,91.40
2019-05-21T05:55:51.180Z,91.30
2019-05-21T05:58:19.682Z,91.40
2019-05-21T06:00:48.294Z,91.50
2019-05-21T06:03:16.856Z,91.40
2019-05-21T06:05:45.418Z,91.30
2019-05-21T06:08:13.891Z,91.40
2019-05-21T06:10:42.475Z,91.40
2019-05-21T06:13:11.394Z,91.40
2019-05-21T06:15:39.931Z,91.50
2019-05-21T06:18:09.058Z,91.40
2019-05-21T06:20:38.178Z,91.40
2019-05-21T06:23:06.766Z,91.40
2019-05-21T06:25:35.332Z,91.50
2019-05-21T06:28:04.153Z,91.50
2019-05-21T06:30:32.664Z,91.40
2019-05-21T06:33:01.135Z,91.40
2019-05-21T06:35:29.641Z,91.40
2019-05-21T06:37:58.242Z,91.50
2019-05-21T06:40:29.677Z,91.50
2019-05-21T06:42:58.512Z,91.90
2019-05-21T06:45:27.161Z,91.50
2019-05-21T06:47:55.714Z,91.50
2019-05-21T06:50:24.313Z,91.50
2019-05-21T06:52:52.884Z,91.50
2019-05-21T06:55:21.613Z,91.50
2019-05-21T06:57:50.096Z,91.50
2019-05-21T07:00:18.919Z,91.50
2019-05-21T07:02:47.452Z,91.50
2019-05-21T07:05:16.043Z,91.60
2019-05-21T07:07:44.556Z,91.50
2019-05-21T07:10:14.001Z,91.50
2019-05-21T07:12:42.563Z,91.50
2019-05-21T07:15:11.452Z,91.50
2019-05-21T07:17:40.033Z,91.50
2019-05-21T07:20:09.917Z,91.50
2019-05-21T07:22:38.499Z,91.40
2019-05-21T07:25:08.011Z,91.50
2019-05-21T07:27:37.193Z,91.40
2019-05-21T07:30:07.410Z,91.50
2019-05-21T07:32:35.905Z,91.50
2019-05-21T07:35:05.850Z,91.40
2019-05-21T07:37:53.738Z,91.40
2019-05-21T07:40:22.374Z,91.40
2019-05-21T07:42:50.911Z,91.50
2019-05-21T07:45:19.478Z,91.60
2019-05-21T07:47:47.952Z,91.50
2019-05-21T07:50:17.790Z,91.50
2019-05-21T07:52:46.508Z,91.60
2019-05-21T07:55:15.127Z,91.60
2019-05-21T07:57:43.678Z,91.50
2019-05-21T08:00:13.186Z,91.60
2019-05-21T08:02:41.683Z,91.60
2019-05-21T08:05:10.474Z,91.60
2019-05-21T08:07:38.963Z,91.60
2019-05-21T08:10:09.590Z,91.60
2019-05-21T08:12:39.865Z,91.60
2019-05-21T08:15:10.888Z,91.60
2019-05-21T08:17:39.682Z,91.60
2019-05-21T08:20:10.991Z,91.60
2019-05-21T08:22:39.664Z,91.60
2019-05-21T08:25:08.992Z,91.60
2019-05-21T08:27:37.524Z,91.50
2019-05-21T08:30:10.145Z,91.50
2019-05-21T08:32:38.814Z,91.50
2019-05-21T08:35:08.045Z,91.40
2019-05-21T08:37:36.515Z,91.40
2019-05-21T08:40:09.088Z,91.50
2019-05-21T08:42:37.638Z,91.40
2019-05-21T08:45:10.111Z,91.30
2019-05-21T08:47:38.674Z,91.40
2019-05-21T08:50:08.423Z,91.50
2019-05-21T08:52:37.043Z,91.40
2019-05-21T08:55:09.767Z,91.50
2019-05-21T08:57:38.462Z,91.40
2019-05-21T09:00:14.597Z,91.70
2019-05-21T09:02:43.811Z,91.50
2019-05-21T09:05:13.019Z,91.40
2019-05-21T09:07:41.556Z,91.40
2019-05-21T09:10:10.650Z,91.40
2019-05-21T09:12:39.179Z,91.40
2019-05-21T09:15:08.787Z,91.40
2019-05-21T09:17:45.769Z,91.50
2019-05-21T09:20:19.980Z,91.50
2019-05-21T09:22:48.478Z,91.40
2019-05-21T09:25:17.025Z,91.40
2019-05-21T09:27:51.420Z,91.30
2019-05-21T09:30:20.905Z,91.30
2019-05-21T09:32:49.457Z,91.20
2019-05-21T09:35:18.583Z,91.20
2019-05-21T09:37:47.115Z,91.20
2019-05-21T09:40:16.837Z,91.20
2019-05-21T09:42:45.731Z,91.20
2019-05-21T09:45:15.531Z,91.20
2019-05-21T09:47:44.159Z,91.20
2019-05-21T09:50:12.825Z,91.10
2019-05-21T09:52:41.395Z,91.00
2019-05-21T09:55:11.426Z,90.90
2019-05-21T09:57:41.690Z,90.80
2019-05-21T10:00:16.307Z,90.80
2019-05-21T10:02:45.420Z,91.20
2019-05-21T10:05:14.493Z,90.80
2019-05-21T10:07:48.292Z,90.70
2019-05-21T10:10:17.295Z,90.70
2019-05-21T10:12:45.843Z,90.70
2019-05-21T10:15:14.778Z,90.60
2019-05-21T10:17:43.368Z,90.40
2019-05-21T10:20:12.756Z,90.50
2019-05-21T10:22:41.241Z,90.50
2019-05-21T10:25:10.743Z,90.40
2019-05-21T10:27:39.236Z,90.40
2019-05-21T10:30:08.748Z,90.30
2019-05-21T10:32:37.319Z,90.30
2019-05-21T10:35:06.732Z,90.30
2019-05-21T10:37:35.237Z,90.30
2019-05-21T10:40:08.549Z,90.30
2019-05-21T10:42:37.632Z,90.30
2019-05-21T10:45:07.279Z,90.20
2019-05-21T10:47:35.831Z,90.20
2019-05-21T10:50:07.185Z,90.20
2019-05-21T10:52:36.106Z,90.20
2019-05-21T10:55:06.311Z,90.10
2019-05-21T10:57:34.788Z,90.10
2019-05-21T11:00:06.545Z,90.00
2019-05-21T11:02:36.672Z,89.60
2019-05-21T11:05:08.848Z,89.50
2019-05-21T11:07:37.318Z,89.60
2019-05-21T11:10:07.853Z,89.30
2019-05-21T11:12:56.319Z,89.20
2019-05-21T11:15:24.894Z,89.30
2019-05-21T11:18:08.985Z,89.00
2019-05-21T11:20:23.990Z,88.70
2019-05-21T11:22:52.477Z,89.40
2019-05-21T11:25:20.984Z,88.60
2019-05-21T11:27:49.530Z,88.50
2019-05-21T11:30:19.228Z,88.10
2019-05-21T11:32:48.170Z,88.30
2019-05-21T11:35:18.209Z,88.10
2019-05-21T11:37:48.013Z,88.00
2019-05-21T11:40:18.591Z,87.90
2019-05-21T11:42:47.215Z,87.90
2019-05-21T11:45:31.078Z,87.90
2019-05-21T11:47:46.501Z,87.90
2019-05-21T11:50:17.089Z,87.90
2019-05-21T11:52:46.393Z,87.60
2019-05-21T11:55:15.413Z,87.50
2019-05-21T11:57:44.047Z,87.40
2019-05-21T12:00:14.704Z,87.20
2019-05-21T12:02:43.219Z,87.10
2019-05-21T12:05:12.280Z,86.70
2019-05-21T12:07:40.749Z,86.40
2019-05-21T12:10:10.904Z,86.50
2019-05-21T12:12:39.433Z,86.30
2019-05-21T12:15:09.465Z,86.00
2019-05-21T12:17:37.988Z,85.90
2019-05-21T12:20:08.012Z,85.70
2019-05-21T12:22:36.718Z,85.50
2019-05-21T12:25:06.654Z,85.60
2019-05-21T12:27:35.198Z,85.50
2019-05-21T12:30:08.313Z,85.60
2019-05-21T12:32:37.036Z,85.50
2019-05-21T12:35:06.352Z,85.30
2019-05-21T12:37:35.341Z,85.20
2019-05-21T12:40:07.090Z,85.30
2019-05-21T12:42:36.086Z,85.30
2019-05-21T12:45:06.003Z,85.10
2019-05-21T12:47:34.688Z,85.10
2019-05-21T12:50:04.021Z,84.90
2019-05-21T12:52:33.907Z,84.70
2019-05-21T12:55:04.104Z,84.80
2019-05-21T12:57:32.614Z,85.00
2019-05-21T13:00:01.234Z,85.20
2019-05-21T13:02:29.785Z,85.10
2019-05-21T13:04:58.607Z,85.00
2019-05-21T13:07:27.145Z,85.00
2019-05-21T13:09:56.016Z,85.00
2019-05-21T13:12:24.592Z,85.10
2019-05-21T13:14:53.080Z,84.90
2019-05-21T13:17:21.558Z,84.90
2019-05-21T13:19:50.197Z,84.60
2019-05-21T13:22:18.824Z,84.60
2019-05-21T13:24:47.388Z,84.70
2019-05-21T13:27:15.939Z,84.50
2019-05-21T13:29:44.539Z,84.80
2019-05-21T13:32:13.105Z,84.80
2019-05-21T13:34:41.787Z,84.80
2019-05-21T13:37:10.348Z,84.80
2019-05-21T13:39:49.408Z,84.70
2019-05-21T13:42:09.199Z,84.30
2019-05-21T13:44:37.747Z,84.50
2019-05-21T13:47:06.413Z,84.50
2019-05-21T13:49:34.946Z,84.50
2019-05-21T13:52:03.450Z,84.60
2019-05-21T13:54:31.919Z,84.60
2019-05-21T13:57:00.407Z,84.50
2019-05-21T13:59:29.026Z,84.20
2019-05-21T14:01:57.485Z,84.30
2019-05-21T14:04:26.139Z,84.50
2019-05-21T14:06:55.379Z,84.30
2019-05-21T14:09:24.952Z,84.40
2019-05-21T14:11:54.094Z,84.30
2019-05-21T14:14:22.792Z,84.50
2019-05-21T14:16:51.558Z,84.50
2019-05-21T14:19:20.330Z,84.30
2019-05-21T14:21:49.385Z,84.20
2019-05-21T14:24:17.921Z,84.30
2019-05-21T14:26:46.463Z,84.20
2019-05-21T14:29:15.048Z,85.10
2019-05-21T14:31:43.819Z,84.10
2019-05-21T14:34:12.505Z,83.90
2019-05-21T14:36:41.112Z,83.90
2019-05-21T14:39:13.800Z,83.80
2019-05-21T14:41:42.739Z,83.70
2019-05-21T14:44:11.210Z,83.60
2019-05-21T14:46:39.785Z,83.20
2019-05-21T14:49:08.326Z,83.20
2019-05-21T14:51:36.809Z,83.30
2019-05-21T14:54:05.678Z,83.20
2019-05-21T14:56:34.153Z,83.10
2019-05-21T14:59:02.769Z,83.10
2019-05-21T15:01:31.364Z,83.00
2019-05-21T15:03:59.971Z,82.90
2019-05-21T15:06:28.866Z,82.70
2019-05-21T15:08:57.431Z,82.50
2019-05-21T15:11:25.972Z,82.10
2019-05-21T15:13:54.834Z,82.20
2019-05-21T15:16:23.306Z,82.10
2019-05-21T15:18:51.872Z,82.30
2019-05-21T15:21:22.345Z,82.00
2019-05-21T15:23:51.096Z,81.90
2019-05-21T15:26:20.081Z,82.10
2019-05-21T15:28:48.771Z,82.00
2019-05-21T15:31:17.264Z,81.80
2019-05-21T15:33:45.972Z,81.60
2019-05-21T15:36:14.514Z,81.60
2019-05-21T15:38:50.067Z,81.70
2019-05-21T15:41:13.294Z,81.90
2019-05-21T15:43:41.850Z,81.70
2019-05-21T15:46:10.398Z,81.60
2019-05-21T15:48:38.972Z,81.60
2019-05-21T15:51:07.444Z,82.50
2019-05-21T15:53:37.919Z,81.50
2019-05-21T15:56:09.334Z,81.30
2019-05-21T15:58:41.067Z,81.30
2019-05-21T16:01:12.906Z,81.20
2019-05-21T16:03:41.399Z,81.20
2019-05-21T16:06:09.929Z,81.20
2019-05-21T16:08:38.462Z,81.20
2019-05-21T16:11:07.267Z,81.10
2019-05-21T16:13:36.369Z,81.00
2019-05-21T16:16:04.998Z,80.90
2019-05-21T16:18:33.471Z,80.90
2019-05-21T16:21:01.945Z,80.60
2019-05-21T16:23:30.548Z,80.90
2019-05-21T16:25:59.494Z,80.50
2019-05-21T16:28:27.967Z,80.60
2019-05-21T16:30:56.705Z,80.70
2019-05-21T16:33:27.155Z,80.60
2019-05-21T16:35:55.398Z,80.40
2019-05-21T16:38:23.886Z,80.70
2019-05-21T16:40:52.387Z,80.80
2019-05-21T16:43:21.364Z,80.80
2019-05-21T16:45:49.976Z,80.80
2019-05-21T16:48:18.555Z,80.60
2019-05-21T16:50:47.045Z,80.40
2019-05-21T16:53:15.552Z,80.30
2019-05-21T16:55:44.133Z,80.40
2019-05-21T16:58:12.767Z,80.30
2019-05-21T17:00:41.319Z,80.50
2019-05-21T17:03:09.877Z,80.60
2019-05-21T17:05:38.362Z,80.60
2019-05-21T17:08:06.877Z,80.40
2019-05-21T17:10:35.432Z,80.40
2019-05-21T17:13:04.975Z,80.40
2019-05-21T17:15:33.480Z,80.30
2019-05-21T17:18:02.111Z,80.50
2019-05-21T17:20:34.086Z,80.60
2019-05-21T17:23:01.185Z,80.60
2019-05-21T17:25:29.723Z,80.60
2019-05-21T17:27:58.204Z,80.60
2019-05-21T17:30:26.831Z,80.50
2019-05-21T17:32:55.707Z,80.50
2019-05-21T17:35:24.504Z,80.70
2019-05-21T17:37:53.057Z,80.70
2019-05-21T17:40:21.636Z,80.70
2019-05-21T17:42:50.182Z,80.70
2019-05-21T17:45:18.843Z,81.50
2019-05-21T17:47:47.403Z,80.80
2019-05-21T17:50:17.774Z,81.00
2019-05-21T17:52:46.278Z,81.10
2019-05-21T17:55:15.103Z,81.20
2019-05-21T17:57:43.782Z,81.30
2019-05-21T18:00:13.352Z,81.50
2019-05-21T18:02:42.402Z,81.70
2019-05-21T18:05:12.297Z,81.60
2019-05-21T18:07:42.865Z,81.80
2019-05-21T18:10:14.374Z,81.80
2019-05-21T18:12:44.914Z,81.90
2019-05-21T18:15:14.482Z,82.00
2019-05-21T18:17:44.104Z,82.00
2019-05-21T18:20:15.361Z,82.10
2019-05-21T18:22:45.606Z,82.10
2019-05-21T18:25:15.375Z,82.10
2019-05-21T18:27:44.102Z,82.10
2019-05-21T18:30:13.612Z,82.30
2019-05-21T18:32:46.561Z,82.30
2019-05-21T18:35:15.646Z,82.30
2019-05-21T18:37:44.943Z,82.40
2019-05-21T18:40:14.979Z,82.40
2019-05-21T18:42:43.453Z,82.30
2019-05-21T18:45:12.463Z,82.30
2019-05-21T18:47:41.362Z,82.30
2019-05-21T18:50:11.091Z,82.30
2019-05-21T18:52:39.702Z,82.30
2019-05-21T18:55:08.345Z,82.30
2019-05-21T18:57:36.821Z,82.50
2019-05-21T19:00:08.367Z,82.60
2019-05-21T19:02:36.852Z,82.70
2019-05-21T19:05:09.412Z,82.70
2019-05-21T19:07:38.021Z,83.00
2019-05-21T19:10:09.497Z,83.00
2019-05-21T19:12:39.011Z,83.20
2019-05-21T19:15:09.036Z,83.50
2019-05-21T19:17:37.582Z,83.60
2019-05-21T19:20:08.987Z,83.80
2019-05-21T19:22:37.700Z,83.90
2019-05-21T19:25:14.503Z,84.10
2019-05-21T19:27:44.002Z,84.10
2019-05-21T19:30:20.389Z,84.20
2019-05-21T19:32:52.058Z,84.10
2019-05-21T19:35:21.017Z,84.40
2019-05-21T19:37:50.055Z,84.50
2019-05-21T19:40:20.598Z,85.30
2019-05-21T19:42:55.015Z,84.60
2019-05-21T19:45:20.143Z,84.70
2019-05-21T19:47:48.695Z,84.70
2019-05-21T19:50:19.567Z,84.70
2019-05-21T19:52:48.140Z,84.80
2019-05-21T19:55:16.977Z,84.70
2019-05-21T19:57:48.095Z,85.00
2019-05-21T20:00:19.855Z,85.00
2019-05-21T20:02:53.069Z,85.10
2019-05-21T20:05:22.088Z,85.10
2019-05-21T20:07:52.577Z,86.00
2019-05-21T20:10:21.705Z,85.20
2019-05-21T20:12:50.895Z,85.30
2019-05-21T20:15:19.572Z,85.60
2019-05-21T20:17:51.064Z,85.80
2019-05-21T20:20:30.202Z,86.00
2019-05-21T20:22:57.363Z,86.10
2019-05-21T20:25:26.636Z,86.10
2019-05-21T20:27:56.473Z,86.80
2019-05-21T20:30:27.317Z,86.10
2019-05-21T20:32:57.612Z,86.20
2019-05-21T20:35:27.868Z,86.20
2019-05-21T20:37:56.516Z,86.20
2019-05-21T20:40:25.859Z,86.10
2019-05-21T20:42:54.800Z,86.30
2019-05-21T20:45:30.479Z,86.30
2019-05-21T20:47:59.917Z,86.40
2019-05-21T20:50:28.534Z,86.30
2019-05-21T20:52:57.284Z,86.40
2019-05-21T20:55:31.114Z,86.40
2019-05-21T20:58:00.142Z,86.50
2019-05-21T21:00:30.601Z,86.60
2019-05-21T21:03:00.611Z,86.60
2019-05-21T21:05:29.617Z,86.70
2019-05-21T21:07:59.514Z,86.40
2019-05-21T21:10:28.916Z,86.50
2019-05-21T21:12:59.062Z,86.70
2019-05-21T21:15:27.859Z,86.80
2019-05-21T21:17:56.334Z,86.80
2019-05-21T21:20:25.094Z,86.80
2019-05-21T21:22:54.452Z,86.80
2019-05-21T21:25:26.189Z,87.00
2019-05-21T21:27:55.128Z,87.00
2019-05-21T21:30:24.183Z,87.10
2019-05-21T21:32:53.796Z,87.40
2019-05-21T21:35:23.012Z,87.30
2019-05-21T21:37:51.542Z,87.30
2019-05-21T21:40:22.013Z,87.40
2019-05-21T21:42:51.539Z,87.40
2019-05-21T21:45:20.491Z,87.40
2019-05-21T21:47:49.543Z,86.90
2019-05-21T21:50:18.511Z,87.10
2019-05-21T21:52:47.571Z,87.00
2019-05-21T21:55:16.815Z,86.90
2019-05-21T21:57:45.432Z,86.90
2019-05-21T22:00:52.838Z,86.90
2019-05-21T22:03:22.224Z,86.90
2019-05-21T22:05:51.299Z,86.50
2019-05-21T22:08:23.483Z,86.40
2019-05-21T22:10:52.590Z,86.40
2019-05-21T22:13:21.096Z,86.40
2019-05-21T22:15:50.842Z,86.50
2019-05-21T22:18:19.897Z,86.50
2019-05-21T22:20:49.301Z,87.00
2019-05-21T22:23:18.485Z,86.60
2019-05-21T22:25:47.433Z,85.70
2019-05-21T22:28:17.378Z,85.60
2019-05-21T22:30:46.385Z,85.40
2019-05-21T22:33:16.301Z,85.30
2019-05-21T22:35:44.863Z,85.00
2019-05-21T22:38:13.711Z,84.90
2019-05-21T22:40:42.311Z,84.80
2019-05-21T22:43:10.913Z,84.90
2019-05-21T22:45:41.165Z,84.90
2019-05-21T22:48:09.976Z,84.90
2019-05-21T22:50:38.785Z,85.00
2019-05-21T22:53:08.197Z,84.90
2019-05-21T22:55:36.729Z,85.60
2019-05-21T22:58:05.828Z,84.80
2019-05-21T23:00:34.900Z,84.80
2019-05-21T23:03:03.950Z,84.60
2019-05-21T23:05:32.926Z,84.50
2019-05-21T23:08:02.808Z,84.10
2019-05-21T23:10:32.223Z,84.20
2019-05-21T23:13:01.759Z,84.00
2019-05-21T23:15:30.540Z,83.70
2019-05-21T23:17:59.037Z,83.70
2019-05-21T23:20:29.718Z,83.70
2019-05-21T23:22:59.526Z,83.60
2019-05-21T23:25:30.126Z,83.60
2019-05-21T23:27:59.355Z,83.60
2019-05-21T23:30:28.675Z,83.40
2019-05-21T23:32:58.011Z,83.50
2019-05-21T23:35:27.962Z,83.20
2019-05-21T23:37:57.493Z,83.00
2019-05-21T23:40:26.261Z,83.10
2019-05-21T23:42:55.222Z,83.00
2019-05-21T23:45:24.505Z,83.00
2019-05-21T23:47:53.728Z,83.00
2019-05-21T23:50:24.590Z,82.90
2019-05-21T23:52:54.798Z,83.00
2019-05-21T23:55:23.503Z,83.40
2019-05-21T23:57:52.618Z,83.20
