createdAt,value
2022-09-28T00:02:52.546Z,12.50
2022-09-28T00:07:55.859Z,12.50
2022-09-28T00:13:01.356Z,12.60
2022-09-28T00:18:05.648Z,12.60
2022-09-28T00:23:08.545Z,12.60
2022-09-28T00:28:11.414Z,12.60
2022-09-28T00:33:15.657Z,12.50
2022-09-28T00:38:20.237Z,12.60
2022-09-28T00:43:24.713Z,12.60
2022-09-28T00:48:32.576Z,12.70
2022-09-28T00:53:38.772Z,12.80
2022-09-28T00:58:44.763Z,12.70
2022-09-28T01:03:49.565Z,12.70
2022-09-28T01:08:54.705Z,12.80
2022-09-28T01:13:58.948Z,12.80
2022-09-28T01:19:17.190Z,12.80
2022-09-28T01:24:41.703Z,12.80
2022-09-28T01:29:58.055Z,12.90
2022-09-28T01:35:06.615Z,12.80
2022-09-28T01:40:11.486Z,12.90
2022-09-28T01:45:22.629Z,12.80
2022-09-28T01:50:30.260Z,12.90
2022-09-28T01:55:35.742Z,12.90
2022-09-28T02:00:48.148Z,12.90
2022-09-28T02:05:56.228Z,13.00
2022-09-28T02:11:04.301Z,12.90
2022-09-28T02:16:15.397Z,12.90
2022-09-28T02:21:24.131Z,12.90
2022-09-28T02:26:32.753Z,12.70
2022-09-28T02:31:37.350Z,12.70
2022-09-28T02:36:40.358Z,12.80
2022-09-28T02:41:52.909Z,12.70
2022-09-28T02:47:01.105Z,12.80
2022-09-28T02:52:26.806Z,12.70
2022-09-28T02:57:39.757Z,12.80
2022-09-28T03:02:55.554Z,12.80
2022-09-28T03:08:01.137Z,12.80
2022-09-28T03:13:05.473Z,12.70
2022-09-28T03:18:11.194Z,12.80
2022-09-28T03:23:25.459Z,12.80
2022-09-28T03:28:29.613Z,12.90
2022-09-28T03:33:35.009Z,12.80
2022-09-28T03:38:37.966Z,12.90
2022-09-28T03:43:41.277Z,13.00
2022-09-28T03:48:45.804Z,12.90
2022-09-28T03:53:48.712Z,12.90
2022-09-28T03:58:51.606Z,12.80
2022-09-28T04:03:56.218Z,12.90
2022-09-28T04:08:59.799Z,12.90
2022-09-28T04:14:03.018Z,13.00
2022-09-28T04:19:08.222Z,12.90
2022-09-28T04:24:21.395Z,12.90
2022-09-28T04:29:26.586Z,12.90
2022-09-28T04:34:38.769Z,12.90
2022-09-28T04:39:48.433Z,12.90
2022-09-28T04:44:54.207Z,13.00
2022-09-28T04:50:00.685Z,12.90
2022-09-28T04:55:12.632Z,13.00
2022-09-28T05:00:17.093Z,13.00
2022-09-28T05:05:33.194Z,13.10
2022-09-28T05:11:06.862Z,13.10
2022-09-28T05:16:10.629Z,13.00
2022-09-28T05:21:35.081Z,12.90
2022-09-28T05:26:38.696Z,13.00
2022-09-28T05:31:43.340Z,12.90
2022-09-28T05:36:55.482Z,12.80
2022-09-28T05:41:58.711Z,12.90
2022-09-28T05:47:01.614Z,12.90
2022-09-28T05:52:06.168Z,13.10
2022-09-28T05:57:13.850Z,13.30
2022-09-28T06:02:16.967Z,13.20
2022-09-28T06:07:23.356Z,13.30
2022-09-28T06:12:27.008Z,13.40
2022-09-28T06:17:36.198Z,13.40
2022-09-28T06:22:58.939Z,13.50
2022-09-28T06:28:03.925Z,13.50
2022-09-28T06:33:08.680Z,13.60
2022-09-28T06:38:14.254Z,13.30
2022-09-28T06:43:17.311Z,13.50
2022-09-28T06:48:38.421Z,13.50
2022-09-28T06:53:45.090Z,13.50
2022-09-28T06:58:58.618Z,13.40
2022-09-28T07:04:01.939Z,13.40
2022-09-28T07:09:32.387Z,13.50
2022-09-28T07:14:57.624Z,13.50
2022-09-28T07:20:15.250Z,13.30
2022-09-28T07:25:22.480Z,13.50
2022-09-28T07:30:44.697Z,13.60
2022-09-28T07:35:52.249Z,13.70
2022-09-28T07:41:14.177Z,13.90
2022-09-28T07:46:25.010Z,14.00
2022-09-28T07:51:33.556Z,14.00
2022-09-28T07:56:54.444Z,14.10
2022-09-28T08:02:05.875Z,14.10
2022-09-28T08:07:10.528Z,14.10
2022-09-28T08:12:15.563Z,14.10
2022-09-28T08:17:22.665Z,14.10
2022-09-28T08:22:32.283Z,14.10
2022-09-28T08:27:37.586Z,14.10
2022-09-28T08:32:46.812Z,13.90
2022-09-28T08:38:21.895Z,13.90
2022-09-28T08:43:58.422Z,13.80
2022-09-28T08:49:25.768Z,13.80
2022-09-28T08:54:56.157Z,13.60
2022-09-28T09:00:22.765Z,13.60
2022-09-28T09:05:53.635Z,13.50
2022-09-28T09:11:28.036Z,13.40
2022-09-28T09:16:44.139Z,13.60
2022-09-28T09:22:10.083Z,13.70
2022-09-28T09:27:19.917Z,13.50
2022-09-28T09:32:40.111Z,13.70
2022-09-28T09:38:02.818Z,13.50
2022-09-28T09:43:29.515Z,13.60
2022-09-28T09:49:01.325Z,13.70
2022-09-28T09:54:13.629Z,13.80
2022-09-28T09:59:24.010Z,14.10
2022-09-28T10:04:43.126Z,14.20
2022-09-28T10:09:58.206Z,14.30
2022-09-28T10:15:20.092Z,14.40
2022-09-28T10:20:38.969Z,14.40
2022-09-28T10:25:53.466Z,14.40
2022-09-28T10:30:58.979Z,14.50
2022-09-28T10:36:08.437Z,14.60
2022-09-28T10:41:13.446Z,14.70
2022-09-28T10:46:38.874Z,14.90
2022-09-28T10:51:51.601Z,14.80
2022-09-28T10:57:00.224Z,14.60
2022-09-28T11:02:26.761Z,14.40
2022-09-28T11:07:46.502Z,14.40
2022-09-28T11:12:52.090Z,14.30
2022-09-28T11:17:56.431Z,14.40
2022-09-28T11:23:20.481Z,14.40
2022-09-28T11:28:31.432Z,14.50
2022-09-28T11:33:38.811Z,14.30
2022-09-28T11:39:13.442Z,14.60
2022-09-28T11:44:39.110Z,14.60
2022-09-28T11:49:53.360Z,14.60
2022-09-28T11:55:02.264Z,14.60
2022-09-28T12:00:09.271Z,14.80
2022-09-28T12:05:26.249Z,16.30
2022-09-28T12:10:36.931Z,15.50
2022-09-28T12:16:17.191Z,15.60
2022-09-28T12:21:36.169Z,15.40
2022-09-28T12:26:47.041Z,15.30
2022-09-28T12:32:06.516Z,15.10
2022-09-28T12:37:28.659Z,15.00
2022-09-28T12:42:58.662Z,15.30
2022-09-28T12:48:29.214Z,15.50
2022-09-28T12:53:55.674Z,15.60
2022-09-28T12:59:12.665Z,15.60
2022-09-28T13:04:32.194Z,15.80
2022-09-28T13:09:43.099Z,15.80
2022-09-28T13:15:32.991Z,15.80
2022-09-28T13:20:59.165Z,15.90
2022-09-28T13:26:10.961Z,15.90
2022-09-28T13:31:19.979Z,15.90
2022-09-28T13:36:47.182Z,15.80
2022-09-28T13:41:51.575Z,15.80
2022-09-28T13:47:11.865Z,16.00
2022-09-28T13:52:30.406Z,15.90
2022-09-28T13:57:43.159Z,16.00
2022-09-28T14:02:49.347Z,16.10
2022-09-28T14:08:42.694Z,16.10
2022-09-28T14:14:03.057Z,16.10
2022-09-28T14:19:10.459Z,16.00
2022-09-28T14:24:27.581Z,16.00
2022-09-28T14:29:35.234Z,16.00
2022-09-28T14:34:42.463Z,16.20
2022-09-28T14:40:05.215Z,16.10
2022-09-28T14:45:38.395Z,16.10
2022-09-28T14:50:41.336Z,16.10
2022-09-28T14:55:51.819Z,16.10
2022-09-28T15:01:04.513Z,16.20
2022-09-28T15:06:07.683Z,16.20
2022-09-28T15:11:17.779Z,16.10
2022-09-28T15:16:25.162Z,16.30
2022-09-28T15:21:35.800Z,16.30
2022-09-28T15:26:40.031Z,16.30
2022-09-28T15:31:43.890Z,16.30
2022-09-28T15:36:47.349Z,16.40
2022-09-28T15:41:52.159Z,16.20
2022-09-28T15:47:07.119Z,16.20
2022-09-28T15:52:25.141Z,16.00
2022-09-28T15:57:38.519Z,16.00
2022-09-28T16:03:00.306Z,15.90
2022-09-28T16:08:05.131Z,15.80
2022-09-28T16:13:20.018Z,15.70
2022-09-28T16:18:23.582Z,15.70
2022-09-28T16:23:31.093Z,15.70
2022-09-28T16:28:51.846Z,15.60
2022-09-28T16:33:56.251Z,15.40
2022-09-28T16:38:59.199Z,15.40
2022-09-28T16:44:03.664Z,15.40
2022-09-28T16:49:08.342Z,15.40
2022-09-28T16:54:37.203Z,15.40
2022-09-28T16:59:41.617Z,15.40
2022-09-28T17:04:47.593Z,15.30
2022-09-28T17:09:50.722Z,15.20
2022-09-28T17:14:55.202Z,15.20
2022-09-28T17:19:58.072Z,15.30
2022-09-28T17:25:00.959Z,15.20
2022-09-28T17:30:06.780Z,15.10
2022-09-28T17:35:24.263Z,15.00
2022-09-28T17:40:29.627Z,14.90
2022-09-28T17:45:38.852Z,14.80
2022-09-28T17:50:46.237Z,14.60
2022-09-28T17:55:49.520Z,14.50
2022-09-28T18:00:54.962Z,14.20
2022-09-28T18:06:03.416Z,14.10
2022-09-28T18:11:06.725Z,14.00
2022-09-28T18:16:11.086Z,13.90
2022-09-28T18:21:14.264Z,14.00
2022-09-28T18:26:19.447Z,13.90
2022-09-28T18:31:23.833Z,13.70
2022-09-28T18:36:29.608Z,13.80
2022-09-28T18:41:32.498Z,14.00
2022-09-28T18:46:37.007Z,13.70
2022-09-28T18:51:40.032Z,13.70
2022-09-28T18:56:42.935Z,13.60
2022-09-28T19:01:47.287Z,13.60
2022-09-28T19:06:52.300Z,13.50
2022-09-28T19:11:55.485Z,13.50
2022-09-28T19:16:59.735Z,13.50
2022-09-28T19:22:02.786Z,13.40
2022-09-28T19:27:05.791Z,13.40
2022-09-28T19:32:12.129Z,13.30
2022-09-28T19:37:15.300Z,13.40
2022-09-28T19:42:18.320Z,13.40
2022-09-28T19:47:22.589Z,13.20
2022-09-28T19:52:25.498Z,13.10
2022-09-28T19:57:30.856Z,13.10
2022-09-28T20:02:36.027Z,13.00
2022-09-28T20:07:39.768Z,12.90
2022-09-28T20:12:43.065Z,13.00
2022-09-28T20:17:47.330Z,13.00
2022-09-28T20:22:50.393Z,13.10
2022-09-28T20:27:53.261Z,13.00
2022-09-28T20:32:57.605Z,12.90
2022-09-28T20:38:07.859Z,13.00
2022-09-28T20:43:10.790Z,13.00
2022-09-28T20:48:15.078Z,13.00
2022-09-28T20:53:17.982Z,13.00
2022-09-28T20:58:20.930Z,13.00
2022-09-28T21:03:25.398Z,12.80
2022-09-28T21:08:28.329Z,12.90
2022-09-28T21:13:31.236Z,12.80
2022-09-28T21:18:35.485Z,12.90
2022-09-28T21:23:38.606Z,12.90
2022-09-28T21:28:41.667Z,13.00
2022-09-28T21:33:45.912Z,12.90
2022-09-28T21:38:49.329Z,12.90
2022-09-28T21:43:52.557Z,12.80
2022-09-28T21:48:56.788Z,12.90
2022-09-28T21:54:02.392Z,12.70
2022-09-28T21:59:05.330Z,12.50
2022-09-28T22:04:10.611Z,12.60
2022-09-28T22:09:13.520Z,12.60
2022-09-28T22:14:16.487Z,12.50
2022-09-28T22:19:20.778Z,12.60
2022-09-28T22:24:23.801Z,12.70
2022-09-28T22:29:26.860Z,12.70
2022-09-28T22:34:31.827Z,12.60
2022-09-28T22:39:37.737Z,12.60
2022-09-28T22:44:40.894Z,12.70
2022-09-28T22:49:45.120Z,12.70
2022-09-28T22:54:51.088Z,12.70
2022-09-28T22:59:54.075Z,12.50
2022-09-28T23:04:58.334Z,12.50
2022-09-28T23:10:01.205Z,12.40
2022-09-28T23:15:04.283Z,12.30
2022-09-28T23:20:09.474Z,12.50
2022-09-28T23:25:12.363Z,12.30
2022-09-28T23:30:15.801Z,12.40
2022-09-28T23:35:20.110Z,12.40
2022-09-28T23:40:23.019Z,12.30
2022-09-28T23:45:26.144Z,12.30
2022-09-28T23:50:30.524Z,12.30
2022-09-28T23:55:33.885Z,12.20
