createdAt,value
2023-02-13T00:00:19.239Z,31.80
2023-02-13T00:01:19.236Z,30.70
2023-02-13T00:02:19.266Z,31.10
2023-02-13T00:03:19.230Z,29.30
2023-02-13T00:04:19.265Z,29.90
2023-02-13T00:05:19.183Z,28.40
2023-02-13T00:06:19.205Z,30.10
2023-02-13T00:07:19.185Z,29.40
2023-02-13T00:08:19.165Z,27.10
2023-02-13T00:09:19.237Z,32.40
2023-02-13T00:10:19.144Z,29.40
2023-02-13T00:11:19.098Z,28.40
2023-02-13T00:12:19.116Z,26.70
2023-02-13T00:13:19.155Z,29.50
2023-02-13T00:14:19.950Z,28.10
2023-02-13T00:15:19.053Z,28.10
2023-02-13T00:16:19.080Z,28.90
2023-02-13T00:17:19.045Z,31.20
2023-02-13T00:18:19.021Z,30.40
2023-02-13T00:19:19.076Z,30.50
2023-02-13T00:20:19.017Z,27.10
2023-02-13T00:21:19.007Z,28.60
2023-02-13T00:22:19.030Z,31.50
2023-02-13T00:23:18.965Z,29.70
2023-02-13T00:24:18.984Z,30.70
2023-02-13T00:25:18.988Z,28.80
2023-02-13T00:26:18.974Z,31.00
2023-02-13T00:27:18.937Z,29.00
2023-02-13T00:28:18.986Z,30.90
2023-02-13T00:29:18.909Z,30.70
2023-02-13T00:30:19.042Z,32.50
2023-02-13T00:31:19.012Z,32.10
2023-02-13T00:32:18.951Z,31.60
2023-02-13T00:33:18.929Z,29.70
2023-02-13T00:34:18.851Z,32.40
2023-02-13T00:35:18.905Z,33.00
2023-02-13T00:36:18.872Z,31.60
2023-02-13T00:37:18.840Z,31.70
2023-02-13T00:38:18.851Z,32.50
2023-02-13T00:39:18.855Z,28.80
2023-02-13T00:40:18.805Z,31.80
2023-02-13T00:41:18.811Z,31.00
2023-02-13T00:42:18.854Z,33.80
2023-02-13T00:43:20.338Z,32.90
2023-02-13T00:44:18.736Z,34.00
2023-02-13T00:45:18.744Z,33.50
2023-02-13T00:46:18.752Z,34.10
2023-02-13T00:47:18.751Z,33.30
2023-02-13T00:48:18.728Z,35.20
2023-02-13T00:49:18.727Z,31.20
2023-02-13T00:50:18.686Z,35.30
2023-02-13T00:51:18.696Z,40.30
2023-02-13T00:52:18.685Z,29.40
2023-02-13T00:53:18.692Z,37.60
2023-02-13T00:54:18.689Z,35.30
2023-02-13T00:55:18.637Z,33.90
2023-02-13T00:56:18.625Z,35.70
2023-02-13T00:57:18.620Z,32.90
2023-02-13T00:58:18.634Z,33.10
2023-02-13T00:59:18.612Z,35.40
2023-02-13T01:00:18.551Z,33.00
2023-02-13T01:01:18.711Z,35.60
2023-02-13T01:02:18.609Z,36.00
2023-02-13T01:03:18.575Z,34.80
2023-02-13T01:04:18.548Z,35.10
2023-02-13T01:05:18.531Z,34.40
2023-02-13T01:06:18.507Z,36.90
2023-02-13T01:07:18.512Z,36.40
2023-02-13T01:08:18.460Z,33.90
2023-02-13T01:09:18.548Z,35.20
2023-02-13T01:10:18.468Z,35.00
2023-02-13T01:11:18.446Z,32.70
2023-02-13T01:12:18.468Z,37.10
2023-02-13T01:13:18.435Z,35.50
2023-02-13T01:14:18.407Z,31.60
2023-02-13T01:15:18.436Z,33.60
2023-02-13T01:16:18.438Z,32.30
2023-02-13T01:17:18.388Z,33.00
2023-02-13T01:18:18.352Z,33.20
2023-02-13T01:19:18.367Z,33.20
2023-02-13T01:20:18.348Z,41.70
2023-02-13T01:21:18.372Z,31.40
2023-02-13T01:22:18.341Z,32.10
2023-02-13T01:23:18.344Z,40.80
2023-02-13T01:24:18.303Z,32.20
2023-02-13T01:25:18.324Z,32.40
2023-02-13T01:26:18.308Z,32.00
2023-02-13T01:27:18.263Z,30.80
2023-02-13T01:28:18.309Z,33.20
2023-02-13T01:29:18.283Z,30.70
2023-02-13T01:30:18.256Z,30.60
2023-02-13T01:31:18.421Z,30.80
2023-02-13T01:32:18.327Z,33.20
2023-02-13T01:33:18.193Z,30.10
2023-02-13T01:34:18.209Z,32.60
2023-02-13T01:35:18.193Z,34.50
2023-02-13T01:36:18.186Z,33.90
2023-02-13T01:37:18.172Z,32.60
2023-02-13T01:38:19.015Z,31.00
2023-02-13T01:39:18.156Z,29.30
2023-02-13T01:40:18.147Z,31.20
2023-02-13T01:41:18.110Z,30.40
2023-02-13T01:42:18.143Z,30.30
2023-02-13T01:43:18.077Z,31.00
2023-02-13T01:44:18.109Z,33.80
2023-02-13T01:45:18.071Z,31.90
2023-02-13T01:46:18.095Z,31.00
2023-02-13T01:47:18.064Z,29.60
2023-02-13T01:48:18.084Z,31.30
2023-02-13T01:49:18.012Z,31.90
2023-02-13T01:50:17.988Z,31.50
2023-02-13T01:51:18.009Z,33.50
2023-02-13T01:52:17.969Z,32.50
2023-02-13T01:53:18.005Z,32.40
2023-02-13T01:54:17.973Z,32.20
2023-02-13T01:55:17.962Z,30.90
2023-02-13T01:56:17.926Z,29.80
2023-02-13T01:57:17.943Z,29.90
2023-02-13T01:58:17.927Z,30.60
2023-02-13T01:59:17.932Z,29.90
2023-02-13T02:00:17.927Z,29.90
2023-02-13T02:01:17.886Z,32.70
2023-02-13T02:02:17.961Z,32.50
2023-02-13T02:03:17.846Z,31.10
2023-02-13T02:04:17.859Z,31.30
2023-02-13T02:05:17.906Z,29.40
2023-02-13T02:06:17.878Z,31.00
2023-02-13T02:07:17.826Z,31.10
2023-02-13T02:08:17.799Z,31.80
2023-02-13T02:09:17.784Z,30.00
2023-02-13T02:10:17.787Z,29.40
2023-02-13T02:11:17.779Z,29.70
2023-02-13T02:12:17.744Z,28.80
2023-02-13T02:13:17.767Z,28.60
2023-02-13T02:14:17.782Z,29.00
2023-02-13T02:15:18.330Z,30.50
2023-02-13T02:16:17.786Z,29.20
2023-02-13T02:17:17.796Z,28.40
2023-02-13T02:18:17.718Z,30.10
2023-02-13T02:19:17.670Z,29.60
2023-02-13T02:20:17.723Z,27.90
2023-02-13T02:21:17.650Z,30.00
2023-02-13T02:22:17.666Z,29.80
2023-02-13T02:23:17.648Z,28.00
2023-02-13T02:24:17.629Z,30.70
2023-02-13T02:25:17.627Z,30.10
2023-02-13T02:26:17.609Z,29.60
2023-02-13T02:27:17.617Z,28.30
2023-02-13T02:28:17.641Z,30.80
2023-02-13T02:29:17.553Z,29.30
2023-02-13T02:30:17.594Z,27.90
2023-02-13T02:31:17.561Z,29.50
2023-02-13T02:32:17.574Z,30.00
2023-02-13T02:33:17.534Z,29.10
2023-02-13T02:34:17.558Z,28.90
2023-02-13T02:35:17.544Z,28.20
2023-02-13T02:36:17.484Z,30.20
2023-02-13T02:37:17.481Z,30.80
2023-02-13T02:38:17.493Z,28.20
2023-02-13T02:39:17.500Z,27.50
2023-02-13T02:40:17.512Z,29.00
2023-02-13T02:41:17.435Z,29.80
2023-02-13T02:42:17.462Z,30.90
2023-02-13T02:43:18.380Z,27.40
2023-02-13T02:44:17.409Z,30.50
2023-02-13T02:45:17.424Z,29.40
2023-02-13T02:46:17.408Z,30.30
2023-02-13T02:47:17.407Z,29.00
2023-02-13T02:48:17.386Z,30.30
2023-02-13T02:49:17.350Z,30.40
2023-02-13T02:50:17.354Z,29.90
2023-02-13T02:51:17.377Z,30.00
2023-02-13T02:52:17.331Z,31.70
2023-02-13T02:53:17.323Z,30.00
2023-02-13T02:54:17.291Z,26.80
2023-02-13T02:55:17.295Z,27.80
2023-02-13T02:56:17.258Z,28.10
2023-02-13T02:57:17.352Z,27.60
2023-02-13T02:58:17.812Z,29.10
2023-02-13T02:59:17.237Z,27.80
2023-02-13T03:00:17.258Z,28.90
2023-02-13T03:01:17.211Z,26.40
2023-02-13T03:02:17.241Z,27.80
2023-02-13T03:03:17.232Z,27.40
2023-02-13T03:04:17.310Z,27.10
2023-02-13T03:05:17.197Z,25.90
2023-02-13T03:06:17.170Z,27.70
2023-02-13T03:07:17.171Z,25.10
2023-02-13T03:08:17.135Z,25.40
2023-02-13T03:09:17.164Z,23.90
2023-02-13T03:10:17.103Z,25.30
2023-02-13T03:11:17.104Z,25.00
2023-02-13T03:12:17.096Z,27.10
2023-02-13T03:13:17.077Z,24.40
2023-02-13T03:14:17.088Z,23.00
2023-02-13T03:15:17.111Z,26.00
2023-02-13T03:16:17.111Z,25.80
2023-02-13T03:17:17.049Z,22.70
2023-02-13T03:18:17.024Z,24.50
2023-02-13T03:19:17.042Z,24.50
2023-02-13T03:20:17.053Z,23.30
2023-02-13T03:21:17.033Z,21.80
2023-02-13T03:22:16.957Z,23.00
2023-02-13T03:23:16.987Z,23.30
2023-02-13T03:24:16.971Z,22.60
2023-02-13T03:25:16.954Z,23.70
2023-02-13T03:26:16.937Z,24.80
2023-02-13T03:27:17.290Z,23.90
2023-02-13T03:28:17.022Z,24.70
2023-02-13T03:29:16.924Z,23.30
2023-02-13T03:30:16.912Z,24.20
2023-02-13T03:31:16.923Z,23.40
2023-02-13T03:32:16.917Z,23.00
2023-02-13T03:33:16.890Z,21.50
2023-02-13T03:34:16.843Z,23.50
2023-02-13T03:35:16.834Z,24.00
2023-02-13T03:36:16.814Z,22.70
2023-02-13T03:37:16.810Z,21.40
2023-02-13T03:38:16.808Z,24.30
2023-02-13T03:39:16.822Z,22.50
2023-02-13T03:40:16.870Z,24.50
2023-02-13T03:41:16.810Z,22.40
2023-02-13T03:42:16.736Z,23.40
2023-02-13T03:43:16.738Z,22.10
2023-02-13T03:44:16.715Z,22.60
2023-02-13T03:45:16.795Z,22.60
2023-02-13T03:46:16.715Z,24.20
2023-02-13T03:47:16.698Z,23.60
2023-02-13T03:48:16.701Z,22.80
2023-02-13T03:49:16.667Z,24.50
2023-02-13T03:50:16.661Z,22.20
2023-02-13T03:51:16.668Z,23.50
2023-02-13T03:52:16.668Z,25.50
2023-02-13T03:53:16.617Z,23.30
2023-02-13T03:54:16.620Z,22.40
2023-02-13T03:55:16.620Z,21.30
2023-02-13T03:56:16.586Z,23.00
2023-02-13T03:57:16.619Z,23.10
2023-02-13T03:58:16.561Z,21.60
2023-02-13T03:59:16.570Z,24.80
2023-02-13T04:00:16.565Z,22.00
2023-02-13T04:01:16.637Z,22.10
2023-02-13T04:02:16.602Z,23.30
2023-02-13T04:03:16.548Z,21.70
2023-02-13T04:04:16.492Z,21.90
2023-02-13T04:05:16.503Z,22.30
2023-02-13T04:06:16.485Z,22.10
2023-02-13T04:07:16.497Z,22.10
2023-02-13T04:08:16.463Z,20.10
2023-02-13T04:09:16.999Z,21.50
2023-02-13T04:10:16.459Z,21.20
2023-02-13T04:11:16.442Z,22.10
2023-02-13T04:12:16.439Z,21.10
2023-02-13T04:13:16.433Z,20.80
2023-02-13T04:14:16.382Z,21.50
2023-02-13T04:15:16.422Z,21.60
2023-02-13T04:16:16.417Z,21.20
2023-02-13T04:17:16.387Z,22.40
2023-02-13T04:18:16.365Z,23.80
2023-02-13T04:19:16.376Z,20.90
2023-02-13T04:20:16.356Z,21.50
2023-02-13T04:21:16.341Z,19.70
2023-02-13T04:22:16.281Z,20.10
2023-02-13T04:23:16.314Z,21.30
2023-02-13T04:24:16.302Z,20.60
2023-02-13T04:25:16.282Z,20.60
2023-02-13T04:26:16.260Z,22.20
2023-02-13T04:27:16.221Z,20.80
2023-02-13T04:28:16.850Z,21.40
2023-02-13T04:29:16.279Z,21.00
2023-02-13T04:30:16.192Z,20.30
2023-02-13T04:31:16.365Z,21.40
2023-02-13T04:32:16.183Z,21.60
2023-02-13T04:33:16.190Z,21.30
2023-02-13T04:34:16.213Z,20.20
2023-02-13T04:35:16.139Z,22.30
2023-02-13T04:36:16.143Z,20.20
2023-02-13T04:37:16.195Z,21.00
2023-02-13T04:38:16.132Z,22.10
2023-02-13T04:39:16.113Z,20.80
2023-02-13T04:40:16.120Z,20.50
2023-02-13T04:41:16.115Z,22.60
2023-02-13T04:42:16.063Z,20.70
2023-02-13T04:43:16.112Z,21.50
2023-02-13T04:44:16.073Z,20.90
2023-02-13T04:45:16.036Z,21.10
2023-02-13T04:46:16.080Z,20.80
2023-02-13T04:47:16.022Z,21.10
2023-02-13T04:48:16.045Z,20.70
2023-02-13T04:49:15.993Z,21.20
2023-02-13T04:50:16.012Z,21.90
2023-02-13T04:51:16.000Z,22.20
2023-02-13T04:52:15.955Z,20.20
2023-02-13T04:53:16.027Z,21.80
2023-02-13T04:54:15.956Z,21.90
2023-02-13T04:55:15.942Z,21.30
2023-02-13T04:56:15.904Z,22.00
2023-02-13T04:57:15.972Z,22.90
2023-02-13T04:58:15.936Z,22.00
2023-02-13T04:59:15.947Z,21.60
2023-02-13T05:00:15.909Z,20.00
2023-02-13T05:01:16.347Z,20.80
2023-02-13T05:02:16.653Z,18.50
2023-02-13T05:03:15.991Z,19.80
2023-02-13T05:04:16.709Z,20.60
2023-02-13T05:05:16.573Z,18.90
2023-02-13T05:06:16.097Z,19.50
2023-02-13T05:07:15.830Z,19.40
2023-02-13T05:08:15.789Z,21.40
2023-02-13T05:09:15.861Z,19.10
2023-02-13T05:10:15.747Z,18.80
2023-02-13T05:11:15.788Z,19.50
2023-02-13T05:12:15.785Z,19.80
2023-02-13T05:13:15.800Z,20.40
2023-02-13T05:14:15.738Z,21.50
2023-02-13T05:15:15.759Z,20.70
2023-02-13T05:16:15.779Z,20.90
2023-02-13T05:17:15.716Z,20.10
2023-02-13T05:18:15.695Z,21.40
2023-02-13T05:19:15.732Z,20.20
2023-02-13T05:20:15.634Z,22.40
2023-02-13T05:21:15.706Z,19.90
2023-02-13T05:22:15.659Z,19.20
2023-02-13T05:23:15.663Z,19.80
2023-02-13T05:24:15.596Z,20.50
2023-02-13T05:25:15.599Z,22.50
2023-02-13T05:26:15.596Z,21.00
2023-02-13T05:27:15.591Z,21.00
2023-02-13T05:28:15.618Z,21.20
2023-02-13T05:29:15.577Z,22.20
2023-02-13T05:30:16.335Z,21.80
2023-02-13T05:31:15.658Z,21.90
2023-02-13T05:32:15.605Z,20.40
2023-02-13T05:33:15.529Z,20.30
2023-02-13T05:34:15.469Z,21.10
2023-02-13T05:35:15.514Z,20.50
2023-02-13T05:36:15.521Z,19.10
2023-02-13T05:37:15.469Z,21.70
2023-02-13T05:38:15.498Z,20.60
2023-02-13T05:39:15.506Z,20.10
2023-02-13T05:40:15.451Z,20.10
2023-02-13T05:41:15.471Z,22.10
2023-02-13T05:42:15.420Z,21.50
2023-02-13T05:43:15.421Z,20.90
2023-02-13T05:44:15.438Z,21.80
2023-02-13T05:45:15.389Z,21.70
2023-02-13T05:46:15.375Z,22.00
2023-02-13T05:47:15.408Z,21.00
2023-02-13T05:48:15.389Z,21.10
2023-02-13T05:49:15.371Z,23.20
2023-02-13T05:50:15.363Z,21.40
2023-02-13T05:51:15.313Z,21.50
2023-02-13T05:52:15.310Z,22.00
2023-02-13T05:53:16.305Z,21.30
2023-02-13T05:54:15.332Z,21.70
2023-02-13T05:55:15.284Z,23.10
2023-02-13T05:56:15.265Z,22.50
2023-02-13T05:57:15.249Z,22.90
2023-02-13T05:58:15.262Z,20.80
2023-02-13T05:59:15.265Z,22.50
2023-02-13T06:00:15.221Z,21.40
2023-02-13T06:01:15.307Z,21.20
2023-02-13T06:02:15.228Z,21.60
2023-02-13T06:03:15.185Z,21.30
2023-02-13T06:04:15.336Z,22.20
2023-02-13T06:05:15.131Z,23.10
2023-02-13T06:06:15.182Z,23.70
2023-02-13T06:07:15.119Z,22.40
2023-02-13T06:08:15.133Z,22.50
2023-02-13T06:09:15.102Z,22.70
2023-02-13T06:10:15.090Z,21.30
2023-02-13T06:11:15.086Z,23.10
2023-02-13T06:12:15.164Z,24.70
2023-02-13T06:13:15.063Z,21.50
2023-02-13T06:14:15.072Z,22.20
2023-02-13T06:15:15.027Z,23.80
2023-02-13T06:16:15.059Z,23.20
2023-02-13T06:17:15.000Z,25.80
2023-02-13T06:18:15.093Z,24.70
2023-02-13T06:19:14.987Z,25.90
2023-02-13T06:20:14.999Z,21.50
2023-02-13T06:21:15.954Z,24.00
2023-02-13T06:22:14.984Z,23.10
2023-02-13T06:23:14.970Z,23.80
2023-02-13T06:24:14.967Z,23.50
2023-02-13T06:25:14.940Z,23.70
2023-02-13T06:26:14.951Z,24.20
2023-02-13T06:27:14.904Z,23.30
2023-02-13T06:28:14.965Z,25.10
2023-02-13T06:29:14.918Z,21.60
2023-02-13T06:30:14.902Z,21.60
2023-02-13T06:31:14.902Z,21.60
2023-02-13T06:32:14.826Z,21.60
2023-02-13T06:33:14.829Z,23.30
2023-02-13T06:34:14.800Z,21.20
2023-02-13T06:35:14.923Z,20.50
2023-02-13T06:36:14.911Z,23.90
2023-02-13T06:37:14.766Z,23.70
2023-02-13T06:38:14.836Z,21.60
2023-02-13T06:39:14.759Z,24.10
2023-02-13T06:40:14.747Z,21.60
2023-02-13T06:41:14.780Z,24.00
2023-02-13T06:42:14.711Z,25.00
2023-02-13T06:43:14.722Z,21.60
2023-02-13T06:44:14.703Z,21.30
2023-02-13T06:45:14.696Z,26.00
2023-02-13T06:46:14.680Z,25.60
2023-02-13T06:47:14.659Z,22.50
2023-02-13T06:48:14.664Z,22.40
2023-02-13T06:49:14.741Z,23.20
2023-02-13T06:50:14.666Z,23.40
2023-02-13T06:51:14.725Z,21.80
2023-02-13T06:52:14.697Z,23.00
2023-02-13T06:53:14.689Z,20.30
2023-02-13T06:54:14.586Z,22.30
2023-02-13T06:55:14.674Z,22.40
2023-02-13T06:56:14.556Z,22.20
2023-02-13T06:57:14.560Z,22.00
2023-02-13T06:58:14.587Z,23.30
2023-02-13T06:59:14.527Z,21.40
2023-02-13T07:00:14.535Z,21.00
2023-02-13T07:01:14.532Z,22.90
2023-02-13T07:02:14.597Z,22.40
2023-02-13T07:03:14.503Z,23.10
2023-02-13T07:04:14.486Z,25.10
2023-02-13T07:05:14.461Z,21.90
2023-02-13T07:06:14.442Z,21.60
2023-02-13T07:07:14.445Z,21.40
2023-02-13T07:08:14.448Z,23.60
2023-02-13T07:09:14.411Z,20.90
2023-02-13T07:10:14.446Z,23.50
2023-02-13T07:11:14.410Z,23.60
2023-02-13T07:12:14.379Z,21.40
2023-02-13T07:13:14.391Z,21.50
2023-02-13T07:14:14.363Z,25.50
2023-02-13T07:15:14.349Z,25.50
2023-02-13T07:16:14.364Z,23.30
2023-02-13T07:17:14.381Z,23.70
2023-02-13T07:18:14.326Z,23.70
2023-02-13T07:19:14.305Z,23.10
2023-02-13T07:20:14.295Z,22.70
2023-02-13T07:21:14.288Z,22.50
2023-02-13T07:22:14.269Z,23.50
2023-02-13T07:23:14.281Z,21.20
2023-02-13T07:24:14.245Z,23.70
2023-02-13T07:25:14.246Z,26.90
2023-02-13T07:26:14.232Z,23.80
2023-02-13T07:27:14.276Z,21.50
2023-02-13T07:28:14.241Z,24.10
2023-02-13T07:29:14.244Z,24.00
2023-02-13T07:30:14.180Z,25.60
2023-02-13T07:31:14.272Z,24.00
2023-02-13T07:32:14.174Z,24.80
2023-02-13T07:33:14.177Z,26.40
2023-02-13T07:34:14.129Z,23.60
2023-02-13T07:35:14.135Z,24.40
2023-02-13T07:36:14.162Z,22.70
2023-02-13T07:37:14.097Z,23.30
2023-02-13T07:38:14.092Z,24.30
2023-02-13T07:39:14.118Z,23.50
2023-02-13T07:40:14.082Z,21.50
2023-02-13T07:41:14.057Z,23.60
2023-02-13T07:42:14.105Z,23.20
2023-02-13T07:43:14.033Z,24.90
2023-02-13T07:44:14.051Z,25.70
2023-02-13T07:45:14.012Z,24.40
2023-02-13T07:46:14.007Z,25.70
2023-02-13T07:47:14.059Z,25.70
2023-02-13T07:48:13.995Z,22.80
2023-02-13T07:49:14.004Z,23.50
2023-02-13T07:50:13.964Z,24.90
2023-02-13T07:51:13.958Z,25.20
2023-02-13T07:52:13.941Z,25.00
2023-02-13T07:53:13.937Z,27.00
2023-02-13T07:54:13.945Z,27.50
2023-02-13T07:55:13.905Z,30.30
2023-02-13T07:56:13.896Z,28.90
2023-02-13T07:57:13.892Z,27.60
2023-02-13T07:58:13.870Z,28.10
2023-02-13T07:59:13.900Z,29.40
2023-02-13T08:00:13.868Z,30.00
2023-02-13T08:01:13.865Z,30.30
2023-02-13T08:02:13.901Z,29.60
2023-02-13T08:03:13.812Z,33.90
2023-02-13T08:04:13.866Z,34.90
2023-02-13T08:05:13.815Z,35.00
2023-02-13T08:06:13.787Z,36.90
2023-02-13T08:07:13.774Z,34.70
2023-02-13T08:08:13.773Z,37.40
2023-02-13T08:09:13.771Z,37.50
2023-02-13T08:10:13.738Z,34.50
2023-02-13T08:11:13.728Z,37.50
2023-02-13T08:12:13.716Z,38.00
2023-02-13T08:13:13.698Z,36.80
2023-02-13T08:14:13.724Z,38.40
2023-02-13T08:15:13.680Z,38.50
2023-02-13T08:16:13.725Z,39.20
2023-02-13T08:17:13.657Z,39.30
2023-02-13T08:18:13.659Z,41.50
2023-02-13T08:19:13.662Z,39.00
2023-02-13T08:20:13.627Z,41.10
2023-02-13T08:21:13.630Z,39.80
2023-02-13T08:22:13.602Z,41.10
2023-02-13T08:23:13.655Z,41.50
2023-02-13T08:24:13.620Z,39.10
2023-02-13T08:25:13.584Z,39.20
2023-02-13T08:26:13.560Z,38.30
2023-02-13T08:27:13.550Z,37.50
2023-02-13T08:28:13.599Z,38.90
2023-02-13T08:29:13.539Z,39.10
2023-02-13T08:30:13.542Z,39.70
2023-02-13T08:31:13.581Z,40.30
2023-02-13T08:32:13.533Z,43.70
2023-02-13T08:33:13.476Z,42.30
2023-02-13T08:34:13.537Z,43.00
2023-02-13T08:35:13.451Z,40.20
2023-02-13T08:36:13.436Z,41.80
2023-02-13T08:37:13.431Z,42.50
2023-02-13T08:38:13.417Z,42.00
2023-02-13T08:39:13.431Z,45.30
2023-02-13T08:40:13.395Z,43.20
2023-02-13T08:41:13.383Z,44.30
2023-02-13T08:42:15.862Z,43.00
2023-02-13T08:43:13.362Z,44.50
2023-02-13T08:44:13.372Z,45.70
2023-02-13T08:45:13.335Z,43.80
2023-02-13T08:46:13.368Z,45.90
2023-02-13T08:47:13.337Z,45.30
2023-02-13T08:48:13.310Z,43.80
2023-02-13T08:49:13.318Z,44.50
2023-02-13T08:50:13.284Z,45.20
2023-02-13T08:51:13.282Z,44.60
2023-02-13T08:52:13.403Z,43.60
2023-02-13T08:53:13.246Z,45.10
2023-02-13T08:54:13.257Z,44.20
2023-02-13T08:55:13.229Z,45.20
2023-02-13T08:56:13.221Z,43.20
2023-02-13T08:57:13.215Z,43.20
2023-02-13T08:58:13.201Z,44.80
2023-02-13T08:59:13.200Z,44.60
2023-02-13T09:00:13.181Z,43.70
2023-02-13T09:01:13.203Z,45.70
2023-02-13T09:02:13.170Z,46.90
2023-02-13T09:03:13.221Z,48.30
2023-02-13T09:04:13.222Z,47.50
2023-02-13T09:05:13.201Z,46.60
2023-02-13T09:06:13.108Z,46.20
2023-02-13T09:07:13.089Z,49.10
2023-02-13T09:08:13.090Z,47.90
2023-02-13T09:09:13.090Z,46.00
2023-02-13T09:10:13.071Z,46.20
2023-02-13T09:11:13.050Z,47.40
2023-02-13T09:12:13.040Z,49.20
2023-02-13T09:13:13.032Z,47.60
2023-02-13T09:14:13.043Z,48.20
2023-02-13T09:15:13.006Z,50.30
2023-02-13T09:16:13.005Z,48.00
2023-02-13T09:17:12.983Z,46.70
2023-02-13T09:18:12.974Z,46.80
2023-02-13T09:19:13.006Z,46.90
2023-02-13T09:20:12.959Z,48.80
2023-02-13T09:21:13.002Z,47.60
2023-02-13T09:22:12.955Z,46.80
2023-02-13T09:23:12.916Z,48.80
2023-02-13T09:24:12.933Z,45.00
2023-02-13T09:25:12.894Z,46.80
2023-02-13T09:26:12.889Z,48.50
2023-02-13T09:27:12.872Z,46.20
2023-02-13T09:28:12.920Z,47.00
2023-02-13T09:29:12.872Z,47.20
2023-02-13T09:30:12.845Z,48.10
2023-02-13T09:31:12.994Z,46.10
2023-02-13T09:32:12.879Z,43.90
2023-02-13T09:33:12.807Z,47.20
2023-02-13T09:34:12.819Z,44.90
2023-02-13T09:35:12.790Z,45.40
2023-02-13T09:36:12.779Z,44.80
2023-02-13T09:37:12.770Z,45.40
2023-02-13T09:38:12.764Z,41.50
2023-02-13T09:39:12.772Z,42.80
2023-02-13T09:40:12.732Z,43.20
2023-02-13T09:41:12.726Z,41.10
2023-02-13T09:42:12.839Z,39.20
2023-02-13T09:43:12.699Z,38.70
2023-02-13T09:44:12.702Z,39.70
2023-02-13T09:45:12.679Z,38.20
2023-02-13T09:46:12.732Z,36.50
2023-02-13T09:47:12.656Z,37.90
2023-02-13T09:48:12.645Z,37.70
2023-02-13T09:49:12.656Z,33.20
2023-02-13T09:50:12.632Z,35.00
2023-02-13T09:51:12.609Z,35.50
2023-02-13T09:52:12.607Z,33.70
2023-02-13T09:53:12.588Z,34.50
2023-02-13T09:54:12.598Z,32.80
2023-02-13T09:55:12.571Z,31.20
2023-02-13T09:56:12.568Z,31.20
2023-02-13T09:57:12.552Z,32.70
2023-02-13T09:58:12.535Z,30.40
2023-02-13T09:59:12.531Z,30.60
2023-02-13T10:00:12.529Z,29.80
2023-02-13T10:01:12.554Z,30.50
2023-02-13T10:02:12.483Z,28.90
2023-02-13T10:03:12.483Z,29.10
2023-02-13T10:04:12.462Z,27.90
2023-02-13T10:05:12.560Z,29.40
2023-02-13T10:06:12.438Z,25.50
2023-02-13T10:07:12.434Z,25.90
2023-02-13T10:08:12.430Z,24.80
2023-02-13T10:09:12.415Z,25.60
2023-02-13T10:10:12.417Z,26.00
2023-02-13T10:11:12.394Z,26.80
2023-02-13T10:12:12.374Z,27.30
2023-02-13T10:13:12.364Z,27.00
2023-02-13T10:14:12.349Z,27.80
2023-02-13T10:15:12.394Z,26.60
2023-02-13T10:16:12.463Z,26.30
2023-02-13T10:17:12.321Z,26.00
2023-02-13T10:18:12.313Z,25.60
2023-02-13T10:19:12.301Z,26.80
2023-02-13T10:20:12.315Z,26.30
2023-02-13T10:21:12.279Z,25.20
2023-02-13T10:22:12.274Z,25.70
2023-02-13T10:23:12.284Z,24.90
2023-02-13T10:24:12.240Z,24.00
2023-02-13T10:25:12.238Z,28.20
2023-02-13T10:26:12.248Z,27.30
2023-02-13T10:27:12.216Z,25.70
2023-02-13T10:28:12.243Z,27.50
2023-02-13T10:29:12.214Z,27.30
2023-02-13T10:30:12.216Z,27.40
2023-02-13T10:31:12.326Z,26.20
2023-02-13T10:32:12.381Z,25.60
2023-02-13T10:33:12.153Z,24.70
2023-02-13T10:34:12.127Z,30.30
2023-02-13T10:35:12.141Z,29.40
2023-02-13T10:36:12.119Z,28.60
2023-02-13T10:37:12.105Z,31.70
2023-02-13T10:38:12.084Z,29.70
2023-02-13T10:39:12.082Z,31.50
2023-02-13T10:40:12.082Z,29.80
2023-02-13T10:41:12.050Z,27.10
2023-02-13T10:42:12.045Z,26.90
2023-02-13T10:43:12.032Z,26.20
2023-02-13T10:44:12.041Z,25.70
2023-02-13T10:45:12.040Z,27.40
2023-02-13T10:46:12.019Z,26.70
2023-02-13T10:47:11.986Z,25.80
2023-02-13T10:48:11.977Z,25.80
2023-02-13T10:49:11.964Z,26.70
2023-02-13T10:50:11.981Z,25.20
2023-02-13T10:51:11.943Z,26.30
2023-02-13T10:52:11.930Z,25.90
2023-02-13T10:53:11.931Z,29.10
2023-02-13T10:54:11.909Z,29.00
2023-02-13T10:55:11.919Z,30.00
2023-02-13T10:56:11.892Z,25.30
2023-02-13T10:57:11.872Z,23.90
2023-02-13T10:58:11.884Z,24.50
2023-02-13T10:59:11.849Z,24.60
2023-02-13T11:00:11.863Z,25.00
2023-02-13T11:01:11.835Z,23.70
2023-02-13T11:02:11.817Z,24.20
2023-02-13T11:03:11.801Z,25.20
2023-02-13T11:04:11.832Z,26.30
2023-02-13T11:05:11.802Z,22.20
2023-02-13T11:06:11.775Z,21.20
2023-02-13T11:07:11.755Z,22.00
2023-02-13T11:08:11.749Z,21.30
2023-02-13T11:09:11.735Z,21.40
2023-02-13T11:10:11.746Z,22.50
2023-02-13T11:11:11.713Z,19.90
2023-02-13T11:12:11.703Z,20.20
2023-02-13T11:13:11.688Z,20.50
2023-02-13T11:14:11.680Z,20.30
2023-02-13T11:15:11.684Z,19.70
2023-02-13T11:16:11.661Z,21.20
2023-02-13T11:17:11.639Z,20.90
2023-02-13T11:18:11.662Z,24.10
2023-02-13T11:19:11.617Z,21.60
2023-02-13T11:20:11.633Z,21.10
2023-02-13T11:21:11.594Z,20.60
2023-02-13T11:22:11.612Z,22.10
2023-02-13T11:23:11.569Z,20.00
2023-02-13T11:24:11.561Z,19.80
2023-02-13T11:25:11.566Z,22.00
2023-02-13T11:26:11.539Z,21.30
2023-02-13T11:27:11.522Z,21.80
2023-02-13T11:28:11.575Z,20.30
2023-02-13T11:29:11.499Z,20.00
2023-02-13T11:30:11.503Z,20.50
2023-02-13T11:31:11.677Z,21.60
2023-02-13T11:32:11.606Z,20.80
2023-02-13T11:33:11.457Z,19.60
2023-02-13T11:34:11.451Z,19.60
2023-02-13T11:35:11.439Z,20.50
2023-02-13T11:36:11.451Z,18.90
2023-02-13T11:37:11.410Z,19.80
2023-02-13T11:38:11.403Z,19.50
2023-02-13T11:39:11.391Z,19.60
2023-02-13T11:40:11.388Z,19.60
2023-02-13T11:41:11.413Z,19.70
2023-02-13T11:42:11.363Z,19.30
2023-02-13T11:43:11.357Z,19.40
2023-02-13T11:44:11.342Z,19.10
2023-02-13T11:45:11.331Z,18.60
2023-02-13T11:46:11.374Z,18.70
2023-02-13T11:47:11.310Z,18.30
2023-02-13T11:48:11.291Z,18.50
2023-02-13T11:49:11.287Z,18.80
2023-02-13T11:50:11.272Z,19.50
2023-02-13T11:51:11.282Z,18.60
2023-02-13T11:52:11.255Z,17.90
2023-02-13T11:53:11.247Z,19.40
2023-02-13T11:54:11.227Z,17.80
2023-02-13T11:55:11.222Z,19.10
2023-02-13T11:56:11.236Z,17.50
2023-02-13T11:57:11.197Z,18.70
2023-02-13T11:58:11.233Z,18.00
2023-02-13T11:59:11.184Z,17.70
2023-02-13T12:00:11.179Z,18.00
2023-02-13T12:01:11.185Z,18.00
2023-02-13T12:02:11.143Z,17.70
2023-02-13T12:03:11.338Z,17.70
2023-02-13T12:04:11.123Z,18.40
2023-02-13T12:05:11.115Z,18.30
2023-02-13T12:06:11.121Z,18.00
2023-02-13T12:07:11.093Z,18.50
2023-02-13T12:08:11.084Z,18.60
2023-02-13T12:09:11.077Z,18.00
2023-02-13T12:10:11.058Z,18.00
2023-02-13T12:11:11.070Z,19.30
2023-02-13T12:12:11.034Z,18.50
2023-02-13T12:13:11.024Z,19.30
2023-02-13T12:14:11.013Z,18.40
2023-02-13T12:15:11.005Z,18.70
2023-02-13T12:16:11.051Z,18.30
2023-02-13T12:17:19.068Z,18.50
2023-02-13T12:18:10.975Z,19.00
2023-02-13T12:19:10.962Z,18.00
2023-02-13T12:20:10.949Z,18.50
2023-02-13T12:21:10.959Z,19.90
2023-02-13T12:22:10.924Z,19.20
2023-02-13T12:23:10.927Z,18.70
2023-02-13T12:24:10.900Z,18.70
2023-02-13T12:25:10.903Z,18.80
2023-02-13T12:26:10.905Z,18.50
2023-02-13T12:27:10.876Z,18.80
2023-02-13T12:28:10.883Z,18.80
2023-02-13T12:29:10.897Z,18.90
2023-02-13T12:30:10.857Z,18.70
2023-02-13T12:31:10.828Z,18.80
2023-02-13T12:32:10.813Z,18.60
2023-02-13T12:33:10.808Z,19.30
2023-02-13T12:34:10.791Z,19.00
2023-02-13T12:35:10.810Z,18.40
2023-02-13T12:36:10.782Z,18.20
2023-02-13T12:37:10.759Z,19.00
2023-02-13T12:38:10.752Z,19.40
2023-02-13T12:39:10.732Z,18.80
2023-02-13T12:40:10.751Z,19.40
2023-02-13T12:41:10.757Z,18.00
2023-02-13T12:42:10.698Z,18.40
2023-02-13T12:43:10.691Z,18.30
2023-02-13T12:44:10.676Z,18.00
2023-02-13T12:45:10.688Z,17.90
2023-02-13T12:46:10.871Z,17.80
2023-02-13T12:47:10.648Z,17.80
2023-02-13T12:48:10.634Z,18.40
2023-02-13T12:49:10.631Z,18.90
2023-02-13T12:50:10.631Z,18.70
2023-02-13T12:51:10.608Z,19.10
2023-02-13T12:52:10.599Z,20.40