createdAt,value
2023-05-11T00:00:24.253Z,9.50
2023-05-11T00:05:43.956Z,9.50
2023-05-11T00:10:43.029Z,9.40
2023-05-11T00:15:42.275Z,9.40
2023-05-11T00:20:41.210Z,9.30
2023-05-11T00:25:40.786Z,9.18
2023-05-11T00:30:41.369Z,9.02
2023-05-11T00:35:41.036Z,8.90
2023-05-11T00:40:41.429Z,8.80
2023-05-11T00:45:41.703Z,8.70
2023-05-11T00:50:41.356Z,8.60
2023-05-11T00:55:40.655Z,8.50
2023-05-11T01:00:41.333Z,8.42
2023-05-11T01:06:06.444Z,8.38
2023-05-11T01:11:21.714Z,8.30
2023-05-11T01:16:26.260Z,8.20
2023-05-11T01:21:33.445Z,8.10
2023-05-11T01:26:48.725Z,8.00
2023-05-11T01:31:55.520Z,7.90
2023-05-11T01:37:00.522Z,7.80
2023-05-11T01:42:06.484Z,7.78
2023-05-11T01:47:08.784Z,7.70
2023-05-11T01:52:13.877Z,7.60
2023-05-11T01:57:15.611Z,7.54
2023-05-11T02:02:16.671Z,7.50
2023-05-11T02:07:20.390Z,7.40
2023-05-11T02:12:25.168Z,7.30
2023-05-11T02:17:28.239Z,7.20
2023-05-11T02:22:29.255Z,7.20
2023-05-11T02:27:30.076Z,7.10
2023-05-11T02:32:34.508Z,7.00
2023-05-11T02:37:41.445Z,7.00
2023-05-11T02:42:44.863Z,6.90
2023-05-11T02:47:54.519Z,6.90
2023-05-11T02:52:59.701Z,6.80
2023-05-11T02:58:00.144Z,6.80
2023-05-11T03:03:00.846Z,6.70
2023-05-11T03:08:03.737Z,6.70
2023-05-11T03:13:04.381Z,6.70
2023-05-11T03:18:06.090Z,6.70
2023-05-11T03:23:06.885Z,6.62
2023-05-11T03:28:08.891Z,6.60
2023-05-11T03:33:09.202Z,6.60
2023-05-11T03:38:11.251Z,6.62
2023-05-11T03:43:19.477Z,6.66
2023-05-11T03:48:22.380Z,6.70
2023-05-11T03:53:22.330Z,6.80
2023-05-11T03:58:22.200Z,6.88
2023-05-11T04:03:22.026Z,6.90
2023-05-11T04:08:21.883Z,7.00
2023-05-11T04:13:20.922Z,7.10
2023-05-11T04:18:20.650Z,7.20
2023-05-11T04:23:20.636Z,7.30
2023-05-11T04:28:20.287Z,7.50
2023-05-11T04:33:20.400Z,7.60
2023-05-11T04:38:20.134Z,7.70
2023-05-11T04:43:20.059Z,7.90
2023-05-11T04:48:21.170Z,8.00
2023-05-11T04:53:23.094Z,8.20
2023-05-11T04:58:22.827Z,8.32
2023-05-11T05:03:22.572Z,8.50
2023-05-11T05:08:21.987Z,8.70
2023-05-11T05:13:22.222Z,8.90
2023-05-11T05:18:21.843Z,9.10
2023-05-11T05:23:22.334Z,9.30
2023-05-11T05:28:22.061Z,9.50
2023-05-11T05:33:21.827Z,9.68
2023-05-11T05:38:21.730Z,9.90
2023-05-11T05:43:21.840Z,10.10
2023-05-11T05:48:23.714Z,10.38
2023-05-11T05:53:25.681Z,10.60
2023-05-11T05:58:25.275Z,10.80
2023-05-11T06:03:29.453Z,11.04
2023-05-11T06:08:29.164Z,11.30
2023-05-11T06:13:29.896Z,11.50
2023-05-11T06:18:30.575Z,11.80
2023-05-11T06:23:30.517Z,12.00
2023-05-11T06:28:30.584Z,12.26
2023-05-11T06:33:32.709Z,12.50
2023-05-11T06:38:33.030Z,12.70
2023-05-11T06:43:32.915Z,12.92
2023-05-11T06:48:34.841Z,13.20
2023-05-11T06:53:34.243Z,13.40
2023-05-11T06:58:33.218Z,13.60
2023-05-11T07:03:33.039Z,13.80
2023-05-11T07:08:35.327Z,14.00
2023-05-11T07:13:34.571Z,14.20
2023-05-11T07:18:33.442Z,14.40
2023-05-11T07:23:34.347Z,14.60
2023-05-11T07:28:34.497Z,14.80
2023-05-11T07:33:35.805Z,15.00
2023-05-11T07:38:37.925Z,15.20
2023-05-11T07:43:37.724Z,15.34
2023-05-11T07:48:37.444Z,15.50
2023-05-11T07:53:37.020Z,15.60
2023-05-11T07:58:36.789Z,15.70
2023-05-11T08:03:36.791Z,15.80
2023-05-11T08:08:36.299Z,15.90
2023-05-11T08:13:36.143Z,16.00
2023-05-11T08:18:36.529Z,16.10
2023-05-11T08:23:36.318Z,16.20
2023-05-11T08:28:36.557Z,16.30
2023-05-11T08:33:38.235Z,16.40
2023-05-11T08:38:40.595Z,16.60
2023-05-11T08:43:42.276Z,16.70
2023-05-11T08:48:42.814Z,16.74
2023-05-11T08:53:42.941Z,16.80
2023-05-11T08:58:44.188Z,16.90
2023-05-11T09:03:46.762Z,16.90
2023-05-11T09:08:47.638Z,17.00
2023-05-11T09:13:47.341Z,17.00
2023-05-11T09:18:54.094Z,17.10
2023-05-11T09:23:59.162Z,17.20
2023-05-11T09:29:03.704Z,17.22
2023-05-11T09:34:20.348Z,17.30
2023-05-11T09:39:38.269Z,17.40
2023-05-11T09:44:44.176Z,17.50
2023-05-11T09:49:44.780Z,17.70
2023-05-11T09:54:51.620Z,17.80
2023-05-11T09:59:53.412Z,18.00
2023-05-11T10:04:54.817Z,18.30
2023-05-11T10:09:55.211Z,18.60
2023-05-11T10:14:57.417Z,19.00
2023-05-11T10:20:02.129Z,19.40
2023-05-11T10:25:02.930Z,19.82
2023-05-11T10:30:08.971Z,20.12
2023-05-11T10:35:10.698Z,20.32
2023-05-11T10:40:13.175Z,20.50
2023-05-11T10:45:28.425Z,20.50
2023-05-11T10:56:12.726Z,20.74
2023-05-11T11:01:40.782Z,20.80
2023-05-11T11:06:43.822Z,21.00
2023-05-11T11:11:46.529Z,21.08
2023-05-11T11:17:27.429Z,21.24
2023-05-11T11:22:49.123Z,21.50
2023-05-11T11:28:05.403Z,21.80
2023-05-11T11:33:41.092Z,21.80
2023-05-11T11:39:04.205Z,21.90
2023-05-11T11:44:06.256Z,22.10
2023-05-11T11:49:15.151Z,22.46
2023-05-11T11:54:15.654Z,22.70
2023-05-11T11:59:16.401Z,22.80
2023-05-11T12:04:50.782Z,23.00
2023-05-11T12:09:53.162Z,23.20
2023-05-11T12:14:53.129Z,23.40
2023-05-11T12:19:52.472Z,23.66
2023-05-11T12:24:51.755Z,24.00
2023-05-11T12:29:56.277Z,24.10
2023-05-11T12:35:05.761Z,24.40
2023-05-11T12:40:06.494Z,24.80
2023-05-11T12:45:08.135Z,25.00
2023-05-11T12:50:09.354Z,25.30
2023-05-11T12:55:11.869Z,25.74
2023-05-11T13:00:15.749Z,26.00
2023-05-11T13:05:21.177Z,26.00
2023-05-11T13:10:27.266Z,26.20
2023-05-11T13:15:29.410Z,26.54
2023-05-11T13:20:34.337Z,26.84
2023-05-11T13:25:36.455Z,27.14
2023-05-11T13:30:36.589Z,27.66
2023-05-11T13:35:44.334Z,28.24
2023-05-11T13:40:44.415Z,28.92
2023-05-11T13:45:44.362Z,29.40
2023-05-11T13:50:44.148Z,29.50
2023-05-11T13:55:44.385Z,29.48
2023-05-11T14:00:56.531Z,29.48
2023-05-11T14:06:04.922Z,29.50
2023-05-11T14:11:04.633Z,29.84
2023-05-11T14:16:04.375Z,30.30
2023-05-11T14:21:04.125Z,30.40
2023-05-11T14:26:04.056Z,30.50
2023-05-11T14:31:04.560Z,30.60
2023-05-11T14:36:07.620Z,30.72
2023-05-11T14:41:10.454Z,30.80
2023-05-11T14:46:10.980Z,30.76
2023-05-11T14:51:11.059Z,30.80
2023-05-11T14:56:11.231Z,30.80
2023-05-11T15:01:13.197Z,30.88
2023-05-11T15:06:17.913Z,30.90
2023-05-11T15:11:18.259Z,30.60
2023-05-11T15:16:18.579Z,30.20
2023-05-11T15:21:18.185Z,29.44
2023-05-11T15:26:18.471Z,29.00
2023-05-11T15:31:17.531Z,28.80
2023-05-11T15:36:18.620Z,28.68
2023-05-11T15:41:18.518Z,28.60
2023-05-11T15:46:18.434Z,28.40
2023-05-11T15:51:18.241Z,28.20
2023-05-11T15:56:17.636Z,28.04
2023-05-11T16:01:18.689Z,27.90
2023-05-11T16:06:18.403Z,27.80
2023-05-11T16:11:19.116Z,27.70
2023-05-11T16:16:23.315Z,27.60
2023-05-11T16:21:28.156Z,27.32
2023-05-11T16:26:28.160Z,27.02
2023-05-11T16:31:27.725Z,26.80
2023-05-11T16:36:28.358Z,26.50
2023-05-11T16:41:28.891Z,26.20
2023-05-11T16:46:31.593Z,26.00
2023-05-11T16:51:30.898Z,25.80
2023-05-11T16:56:30.625Z,25.70
2023-05-11T17:01:29.904Z,25.50
2023-05-11T17:06:29.152Z,25.30
2023-05-11T17:11:30.768Z,25.04
2023-05-11T17:16:31.353Z,24.90
2023-05-11T17:21:31.106Z,24.70
2023-05-11T17:26:43.476Z,24.50
2023-05-11T17:31:49.258Z,24.20
2023-05-11T17:36:49.204Z,23.90
2023-05-11T17:41:49.270Z,23.50
2023-05-11T17:46:48.494Z,23.00
2023-05-11T17:51:47.787Z,22.50
2023-05-11T17:56:48.745Z,22.00
2023-05-11T18:01:49.071Z,21.56
2023-05-11T18:06:49.664Z,21.10
2023-05-11T18:11:50.155Z,20.70
2023-05-11T18:16:54.947Z,20.30
2023-05-11T18:21:54.256Z,19.90
2023-05-11T18:26:54.045Z,19.50
2023-05-11T18:31:54.151Z,19.10
2023-05-11T18:36:54.235Z,18.76
2023-05-11T18:41:54.880Z,18.40
2023-05-11T18:46:55.134Z,18.10
2023-05-11T18:51:57.445Z,17.80
2023-05-11T18:56:57.074Z,17.50
2023-05-11T19:01:56.403Z,17.20
2023-05-11T19:06:56.299Z,16.96
2023-05-11T19:11:56.117Z,16.70
2023-05-11T19:16:56.357Z,16.40
2023-05-11T19:21:55.797Z,16.20
2023-05-11T19:27:06.055Z,16.00
2023-05-11T19:32:06.872Z,15.80
2023-05-11T19:37:06.308Z,15.60
2023-05-11T19:42:06.576Z,15.40
2023-05-11T19:47:06.017Z,15.20
2023-05-11T19:52:05.708Z,15.00
2023-05-11T19:57:05.120Z,14.86
2023-05-11T20:02:06.135Z,14.70
2023-05-11T20:07:06.418Z,14.50
2023-05-11T20:12:06.651Z,14.30
2023-05-11T20:17:09.559Z,14.20
2023-05-11T20:22:09.019Z,14.10
2023-05-11T20:27:11.303Z,14.00
2023-05-11T20:32:15.025Z,13.90
2023-05-11T20:37:14.464Z,13.80
2023-05-11T20:42:14.236Z,13.80
2023-05-11T20:47:13.568Z,13.70
2023-05-11T20:52:13.934Z,13.60
2023-05-11T20:57:13.905Z,13.50
2023-05-11T21:02:13.965Z,13.40
2023-05-11T21:07:13.360Z,13.30
2023-05-11T21:12:13.908Z,13.20
2023-05-11T21:17:13.193Z,13.10
2023-05-11T21:22:11.775Z,13.00
2023-05-11T21:27:11.407Z,13.00
2023-05-11T21:32:13.117Z,12.90
2023-05-11T21:37:14.985Z,12.80
2023-05-11T21:42:14.369Z,12.64
2023-05-11T21:47:14.605Z,12.50
2023-05-11T21:52:13.928Z,12.40
2023-05-11T21:57:14.620Z,12.30
2023-05-11T22:02:14.287Z,12.20
2023-05-11T22:07:14.008Z,12.10
2023-05-11T22:12:15.650Z,12.00
2023-05-11T22:17:15.654Z,11.82
2023-05-11T22:22:17.529Z,11.70
2023-05-11T22:27:19.360Z,11.60
2023-05-11T22:32:19.472Z,11.50
2023-05-11T22:37:18.929Z,11.40
2023-05-11T22:42:18.966Z,11.30
2023-05-11T22:47:18.471Z,11.20
2023-05-11T22:52:18.173Z,11.10
2023-05-11T22:57:17.582Z,11.08
2023-05-11T23:02:16.941Z,11.00
2023-05-11T23:07:16.154Z,10.90
2023-05-11T23:12:15.032Z,10.80
2023-05-11T23:17:14.286Z,10.70
2023-05-11T23:22:13.889Z,10.60
2023-05-11T23:27:12.905Z,10.60
2023-05-11T23:32:13.317Z,10.50
2023-05-11T23:37:12.865Z,10.50
2023-05-11T23:42:12.768Z,10.40
2023-05-11T23:47:12.306Z,10.34
2023-05-11T23:52:11.658Z,10.30
2023-05-11T23:57:11.084Z,10.24
