createdAt,value
2019-01-25T00:00:53.453Z,95.70
2019-01-25T00:01:53.413Z,91.80
2019-01-25T00:02:53.359Z,90.40
2019-01-25T00:03:53.320Z,90.40
2019-01-25T00:04:53.266Z,93.50
2019-01-25T00:05:53.222Z,95.90
2019-01-25T00:06:53.183Z,94.90
2019-01-25T00:07:53.136Z,94.60
2019-01-25T00:08:53.095Z,96.80
2019-01-25T00:09:58.598Z,97.50
2019-01-25T00:10:53.003Z,94.30
2019-01-25T00:11:52.961Z,99.00
2019-01-25T00:12:52.905Z,96.40
2019-01-25T00:13:52.865Z,92.40
2019-01-25T00:14:52.824Z,98.80
2019-01-25T00:15:52.780Z,94.50
2019-01-25T00:16:52.726Z,92.60
2019-01-25T00:17:52.686Z,91.90
2019-01-25T00:18:52.640Z,92.30
2019-01-25T00:19:52.596Z,93.00
2019-01-25T00:20:52.553Z,98.40
2019-01-25T00:21:52.507Z,99.20
2019-01-25T00:22:52.462Z,101.90
2019-01-25T00:23:52.479Z,100.90
2019-01-25T00:24:52.385Z,96.80
2019-01-25T00:25:52.323Z,92.70
2019-01-25T00:26:52.282Z,94.40
2019-01-25T00:27:52.236Z,90.70
2019-01-25T00:28:52.285Z,91.00
2019-01-25T00:29:52.145Z,97.10
2019-01-25T00:30:52.101Z,88.20
2019-01-25T00:31:52.054Z,88.00
2019-01-25T00:32:52.013Z,90.20
2019-01-25T00:33:51.968Z,92.30
2019-01-25T00:34:51.922Z,90.40
2019-01-25T00:35:51.882Z,94.50
2019-01-25T00:36:51.829Z,90.00
2019-01-25T00:37:51.788Z,91.70
2019-01-25T00:38:51.746Z,93.10
2019-01-25T00:39:51.697Z,93.40
2019-01-25T00:40:51.660Z,85.40
2019-01-25T00:41:51.614Z,93.30
2019-01-25T00:42:51.570Z,97.30
2019-01-25T00:43:51.523Z,93.30
2019-01-25T00:44:51.469Z,97.90
2019-01-25T00:45:51.426Z,96.60
2019-01-25T00:46:51.385Z,94.80
2019-01-25T00:47:51.342Z,99.80
2019-01-25T00:48:51.291Z,96.80
2019-01-25T00:49:51.263Z,99.80
2019-01-25T00:50:51.202Z,94.50
2019-01-25T00:51:51.160Z,101.10
2019-01-25T00:52:51.126Z,95.30
2019-01-25T00:53:51.067Z,99.20
2019-01-25T00:54:51.029Z,99.70
2019-01-25T00:55:50.981Z,99.80
2019-01-25T00:56:50.933Z,101.60
2019-01-25T00:57:50.885Z,93.40
2019-01-25T00:58:50.842Z,94.10
2019-01-25T00:59:50.798Z,92.70
2019-01-25T01:00:50.757Z,94.30
2019-01-25T01:01:50.713Z,95.50
2019-01-25T01:02:50.660Z,97.10
2019-01-25T01:03:50.619Z,94.20
2019-01-25T01:04:50.576Z,95.90
2019-01-25T01:05:50.532Z,91.80
2019-01-25T01:06:50.489Z,94.70
2019-01-25T01:07:50.443Z,95.30
2019-01-25T01:08:50.399Z,99.00
2019-01-25T01:09:50.347Z,96.10
2019-01-25T01:10:50.300Z,97.40
2019-01-25T01:11:50.258Z,102.00
2019-01-25T01:12:50.217Z,101.70
2019-01-25T01:13:50.175Z,106.90
2019-01-25T01:14:50.128Z,95.80
2019-01-25T01:15:50.083Z,100.40
2019-01-25T01:16:50.035Z,95.80
2019-01-25T01:17:49.987Z,98.70
2019-01-25T01:18:49.954Z,96.40
2019-01-25T01:19:49.902Z,99.00
2019-01-25T01:20:49.852Z,97.60
2019-01-25T01:21:49.808Z,106.80
2019-01-25T01:22:49.765Z,99.40
2019-01-25T01:23:49.722Z,98.30
2019-01-25T01:24:49.677Z,93.70
2019-01-25T01:25:49.634Z,105.60
2019-01-25T01:26:49.593Z,103.10
2019-01-25T01:27:49.541Z,104.60
2019-01-25T01:28:49.536Z,102.10
2019-01-25T01:29:49.448Z,98.70
2019-01-25T01:30:49.404Z,97.60
2019-01-25T01:31:49.368Z,94.00
2019-01-25T01:32:49.318Z,99.50
2019-01-25T01:33:49.277Z,96.90
2019-01-25T01:34:49.224Z,98.60
2019-01-25T01:35:49.183Z,105.50
2019-01-25T01:36:49.161Z,106.00
2019-01-25T01:37:49.097Z,100.70
2019-01-25T01:38:49.054Z,101.10
2019-01-25T01:39:49.009Z,96.00
2019-01-25T01:40:48.959Z,94.80
2019-01-25T01:41:48.912Z,90.40
2019-01-25T01:42:48.866Z,101.40
2019-01-25T01:43:48.823Z,90.40
2019-01-25T01:44:48.782Z,96.10
2019-01-25T01:45:48.739Z,100.10
2019-01-25T01:46:48.701Z,98.80
2019-01-25T01:47:48.647Z,98.90
2019-01-25T01:48:48.595Z,98.30
2019-01-25T01:49:48.552Z,100.90
2019-01-25T01:50:48.513Z,100.40
2019-01-25T01:51:48.465Z,102.00
2019-01-25T01:52:48.420Z,102.00
2019-01-25T01:53:48.373Z,96.80
2019-01-25T01:54:48.328Z,103.50
2019-01-25T01:55:48.284Z,102.50
2019-01-25T01:56:48.242Z,105.60
2019-01-25T01:57:48.198Z,104.40
2019-01-25T01:58:48.153Z,98.40
2019-01-25T01:59:48.106Z,101.60
2019-01-25T02:00:48.061Z,102.70
2019-01-25T02:01:48.014Z,105.20
2019-01-25T02:02:47.968Z,99.80
2019-01-25T02:03:47.928Z,103.90
2019-01-25T02:04:47.886Z,106.20
2019-01-25T02:05:47.840Z,109.70
2019-01-25T02:06:47.789Z,111.90
2019-01-25T02:07:47.748Z,106.50
2019-01-25T02:08:47.715Z,99.10
2019-01-25T02:09:47.661Z,99.40
2019-01-25T02:10:47.619Z,101.80
2019-01-25T02:11:47.574Z,98.10
2019-01-25T02:12:47.522Z,98.40
2019-01-25T02:13:47.477Z,102.40
2019-01-25T02:14:47.430Z,108.80
2019-01-25T02:15:47.387Z,97.70
2019-01-25T02:16:47.342Z,101.10
2019-01-25T02:17:47.306Z,102.70
2019-01-25T02:18:47.265Z,105.10
2019-01-25T02:19:47.208Z,98.50
2019-01-25T02:20:47.162Z,100.70
2019-01-25T02:21:47.115Z,101.60
2019-01-25T02:22:47.087Z,100.40
2019-01-25T02:23:47.030Z,101.80
2019-01-25T02:24:46.988Z,97.00
2019-01-25T02:25:46.935Z,98.80
2019-01-25T02:26:46.892Z,102.40
2019-01-25T02:27:46.847Z,103.90
2019-01-25T02:28:46.806Z,105.50
2019-01-25T02:29:46.763Z,103.20
2019-01-25T02:30:46.720Z,98.50
2019-01-25T02:31:46.673Z,103.20
2019-01-25T02:32:46.623Z,96.70
2019-01-25T02:33:46.580Z,102.80
2019-01-25T02:34:46.531Z,105.50
2019-01-25T02:35:46.489Z,98.90
2019-01-25T02:36:46.448Z,100.50
2019-01-25T02:37:46.406Z,99.60
2019-01-25T02:38:46.352Z,99.30
2019-01-25T02:39:46.313Z,107.40
2019-01-25T02:40:46.266Z,104.20
2019-01-25T02:41:46.227Z,103.00
2019-01-25T02:42:46.181Z,107.60
2019-01-25T02:43:46.136Z,106.80
2019-01-25T02:44:46.085Z,109.60
2019-01-25T02:45:46.039Z,107.70
2019-01-25T02:46:45.994Z,108.90
2019-01-25T02:47:45.953Z,102.80
2019-01-25T02:48:45.910Z,104.50
2019-01-25T02:49:45.869Z,112.70
2019-01-25T02:50:45.823Z,113.60
2019-01-25T02:51:45.782Z,108.70
2019-01-25T02:52:45.726Z,107.90
2019-01-25T02:53:45.705Z,115.10
2019-01-25T02:54:45.642Z,106.60
2019-01-25T02:55:45.594Z,101.40
2019-01-25T02:56:45.557Z,109.00
2019-01-25T02:57:45.500Z,100.00
2019-01-25T02:58:45.456Z,111.80
2019-01-25T02:59:45.416Z,106.80
2019-01-25T03:00:45.371Z,105.30
2019-01-25T03:01:45.330Z,98.90
2019-01-25T03:02:45.286Z,98.20
2019-01-25T03:03:45.237Z,99.60
2019-01-25T03:04:45.197Z,98.20
2019-01-25T03:05:45.142Z,101.10
2019-01-25T03:06:45.099Z,101.00
2019-01-25T03:07:45.056Z,102.60
2019-01-25T03:08:46.590Z,98.60
2019-01-25T03:09:44.969Z,99.00
2019-01-25T03:10:47.193Z,102.70
2019-01-25T03:11:44.877Z,100.70
2019-01-25T03:12:44.834Z,94.40
2019-01-25T03:13:44.791Z,99.40
2019-01-25T03:14:44.748Z,101.10
2019-01-25T03:15:44.697Z,96.90
2019-01-25T03:16:44.650Z,98.80
2019-01-25T03:17:44.606Z,95.90
2019-01-25T03:18:44.558Z,104.70
2019-01-25T03:19:44.518Z,102.30
2019-01-25T03:20:44.475Z,100.60
2019-01-25T03:21:44.433Z,99.70
2019-01-25T03:22:44.386Z,97.40
2019-01-25T03:23:44.342Z,97.30
2019-01-25T03:24:44.291Z,103.30
2019-01-25T03:25:44.252Z,101.20
2019-01-25T03:26:44.209Z,98.20
2019-01-25T03:27:44.163Z,101.70
2019-01-25T03:28:44.136Z,99.50
2019-01-25T03:29:44.067Z,96.20
2019-01-25T03:30:44.029Z,95.20
2019-01-25T03:31:43.980Z,96.20
2019-01-25T03:32:43.941Z,100.70
2019-01-25T03:33:43.896Z,97.30
2019-01-25T03:34:43.850Z,99.20
2019-01-25T03:35:43.805Z,90.80
2019-01-25T03:36:43.757Z,86.30
2019-01-25T03:37:43.714Z,86.90
2019-01-25T03:38:43.710Z,77.50
2019-01-25T03:39:43.623Z,81.70
2019-01-25T03:40:43.581Z,75.30
2019-01-25T03:41:43.539Z,77.90
2019-01-25T03:42:43.491Z,73.60
2019-01-25T03:43:43.445Z,80.30
2019-01-25T03:44:43.401Z,74.60
2019-01-25T03:45:43.357Z,73.70
2019-01-25T03:46:43.318Z,72.90
2019-01-25T03:47:43.268Z,69.50
2019-01-25T03:48:43.221Z,69.90
2019-01-25T03:49:43.173Z,65.70
2019-01-25T03:50:43.137Z,67.10
2019-01-25T03:51:43.088Z,66.90
2019-01-25T04:07:01.301Z,57.00
2019-01-25T04:08:01.231Z,63.70
2019-01-25T04:09:01.173Z,71.70
2019-01-25T04:10:01.130Z,71.50
2019-01-25T04:11:03.945Z,75.50
2019-01-25T04:12:01.039Z,77.30
2019-01-25T04:13:00.982Z,74.80
2019-01-25T04:14:00.939Z,75.60
2019-01-25T04:15:00.891Z,73.90
2019-01-25T04:16:00.842Z,73.50
2019-01-25T04:17:00.804Z,74.00
2019-01-25T04:18:00.756Z,73.80
2019-01-25T04:19:00.709Z,75.60
2019-01-25T04:20:00.666Z,77.50
2019-01-25T04:21:09.315Z,74.40
2019-01-25T04:23:05.042Z,76.30
2019-01-25T04:24:04.966Z,76.50
2019-01-25T04:25:04.915Z,78.90
2019-01-25T04:26:04.872Z,77.70
2019-01-25T04:27:04.827Z,79.30
2019-01-25T04:28:04.787Z,80.50
2019-01-25T04:29:04.792Z,86.30
2019-01-25T04:30:04.694Z,83.40
2019-01-25T04:31:04.661Z,81.40
2019-01-25T04:32:04.614Z,84.10
2019-01-25T04:33:04.562Z,83.90
2019-01-25T04:34:04.513Z,81.90
2019-01-25T04:35:04.466Z,77.80
2019-01-25T04:36:04.417Z,79.10
2019-01-25T04:37:04.376Z,81.80
2019-01-25T04:38:04.334Z,79.30
2019-01-25T04:39:04.293Z,84.30
2019-01-25T04:40:04.245Z,83.00
2019-01-25T04:41:11.229Z,87.70
2019-01-25T04:42:04.155Z,89.40
2019-01-25T04:43:04.105Z,90.40
2019-01-25T04:44:04.057Z,84.40
2019-01-25T04:45:04.022Z,88.60
2019-01-25T04:46:03.973Z,81.30
2019-01-25T04:47:03.942Z,82.50
2019-01-25T04:48:03.881Z,84.20
2019-01-25T04:49:03.839Z,86.60
2019-01-25T04:50:03.790Z,86.30
2019-01-25T04:51:03.772Z,87.70
2019-01-25T04:52:03.716Z,82.80
2019-01-25T04:53:03.663Z,80.20
2019-01-25T04:54:03.616Z,78.90
2019-01-25T04:55:03.592Z,82.20
2019-01-25T04:56:03.521Z,85.00
2019-01-25T04:57:03.489Z,80.30
2019-01-25T04:58:03.437Z,84.60
2019-01-25T04:59:03.395Z,83.70
2019-01-25T05:00:03.351Z,87.30
2019-01-25T05:01:03.300Z,83.40
2019-01-25T05:02:03.256Z,86.80
2019-01-25T05:03:03.221Z,90.40
2019-01-25T05:04:03.172Z,88.90
2019-01-25T05:05:03.110Z,88.00
2019-01-25T05:06:03.063Z,80.70
2019-01-25T05:07:03.014Z,81.40
2019-01-25T05:08:02.969Z,76.90
2019-01-25T05:09:02.930Z,79.20
2019-01-25T05:10:02.882Z,81.40
2019-01-25T05:11:02.839Z,77.90
2019-01-25T05:12:02.796Z,73.50
2019-01-25T05:13:02.753Z,75.70
2019-01-25T05:14:02.711Z,74.40
2019-01-25T05:15:02.659Z,73.20
2019-01-25T05:16:02.614Z,73.00
2019-01-25T05:17:02.574Z,71.00
2019-01-25T05:18:02.532Z,73.00
2019-01-25T05:19:02.479Z,70.20
2019-01-25T05:20:02.441Z,78.10
2019-01-25T05:21:02.392Z,77.10
2019-01-25T05:22:02.376Z,76.60
2019-01-25T05:23:02.306Z,80.20
2019-01-25T05:24:02.263Z,79.90
2019-01-25T05:25:02.220Z,80.90
2019-01-25T05:26:02.170Z,84.80
2019-01-25T05:27:02.125Z,83.60
2019-01-25T05:28:02.078Z,84.30
2019-01-25T05:29:02.032Z,86.70
2019-01-25T05:30:01.994Z,83.00
2019-01-25T05:31:01.950Z,81.20
2019-01-25T05:32:01.904Z,85.90
2019-01-25T05:33:01.875Z,87.60
2019-01-25T05:34:01.815Z,90.20
2019-01-25T05:35:01.773Z,91.60
2019-01-25T05:36:01.730Z,99.00
2019-01-25T05:37:01.685Z,87.40
2019-01-25T05:38:01.640Z,95.10
2019-01-25T05:39:01.590Z,96.60
2019-01-25T05:40:01.544Z,99.50
2019-01-25T05:41:01.504Z,96.50
2019-01-25T05:42:01.461Z,97.70
2019-01-25T05:43:01.465Z,99.90
2019-01-25T05:44:01.382Z,99.30
2019-01-25T05:45:01.328Z,101.00
2019-01-25T05:46:01.299Z,98.90
2019-01-25T05:47:01.234Z,102.70
2019-01-25T05:48:01.186Z,98.10
2019-01-25T05:49:01.149Z,99.20
2019-01-25T05:50:01.103Z,99.20
2019-01-25T05:51:01.078Z,104.00
2019-01-25T05:52:01.021Z,99.60
2019-01-25T05:53:00.964Z,94.60
2019-01-25T05:54:00.927Z,101.90
2019-01-25T05:55:00.880Z,102.80
2019-01-25T05:56:00.837Z,101.90
2019-01-25T05:57:00.846Z,105.10
2019-01-25T05:58:00.757Z,101.10
2019-01-25T05:59:00.701Z,97.50
2019-01-25T06:00:00.658Z,96.00
2019-01-25T06:01:00.618Z,99.70
2019-01-25T06:02:00.569Z,90.40
2019-01-25T06:03:00.525Z,91.00
2019-01-25T06:04:00.542Z,85.90
2019-01-25T06:05:00.437Z,83.00
2019-01-25T06:06:00.389Z,82.40
2019-01-25T06:07:00.345Z,81.40
2019-01-25T06:08:00.306Z,68.80
2019-01-25T06:09:00.263Z,56.30
2019-01-25T06:10:00.258Z,51.60
2019-01-25T06:11:00.167Z,54.70
2019-01-25T06:12:00.147Z,57.10
2019-01-25T06:13:00.077Z,54.10
2019-01-25T06:14:00.043Z,57.00
2019-01-25T06:14:59.991Z,54.30
2019-01-25T06:15:59.951Z,51.70
2019-01-25T06:16:59.905Z,49.50
2019-01-25T06:17:59.860Z,51.60
2019-01-25T06:18:59.815Z,45.90
2019-01-25T06:19:59.766Z,46.40
2019-01-25T06:20:59.725Z,45.50
2019-01-25T06:21:59.677Z,44.70
2019-01-25T06:22:59.633Z,49.20
2019-01-25T06:23:59.589Z,47.50
2019-01-25T06:24:59.542Z,47.50
2019-01-25T06:25:59.502Z,45.10
2019-01-25T06:26:59.456Z,45.70
2019-01-25T06:27:59.419Z,48.30
2019-01-25T06:28:59.368Z,47.10
2019-01-25T06:29:59.324Z,46.50
2019-01-25T06:30:59.274Z,46.30
2019-01-25T06:31:59.227Z,47.30
2019-01-25T06:32:59.196Z,43.90
2019-01-25T06:33:59.146Z,45.90
2019-01-25T06:34:59.100Z,47.00
2019-01-25T06:35:59.057Z,44.10
2019-01-25T06:36:59.009Z,41.50
2019-01-25T06:37:58.963Z,41.00
2019-01-25T06:38:58.921Z,47.70
2019-01-25T06:39:58.877Z,45.00
2019-01-25T06:40:58.842Z,47.50
2019-01-25T06:41:58.789Z,43.30
2019-01-25T06:42:58.745Z,43.40
2019-01-25T06:43:58.750Z,42.70
2019-01-25T06:44:58.657Z,47.70
2019-01-25T06:45:58.610Z,46.20
2019-01-25T06:46:58.571Z,45.80
2019-01-25T06:47:58.522Z,47.00
2019-01-25T06:48:58.478Z,44.30
2019-01-25T06:49:58.435Z,47.10
2019-01-25T06:50:58.385Z,48.80
2019-01-25T06:51:58.342Z,54.30
2019-01-25T06:52:58.301Z,52.80
2019-01-25T06:53:58.253Z,55.10
2019-01-25T06:54:58.208Z,53.80
2019-01-25T06:55:58.161Z,53.90
2019-01-25T06:56:58.147Z,52.90
2019-01-25T06:57:58.076Z,52.00
2019-01-25T06:58:58.034Z,53.70
2019-01-25T06:59:57.990Z,53.90
2019-01-25T07:00:57.946Z,52.00
2019-01-25T07:01:57.899Z,56.20
2019-01-25T07:02:57.850Z,55.50
2019-01-25T07:03:57.805Z,55.00
2019-01-25T07:04:57.760Z,55.00
2019-01-25T07:05:57.731Z,55.40
2019-01-25T07:06:57.674Z,58.20
2019-01-25T07:07:57.651Z,61.70
2019-01-25T07:08:57.583Z,60.50
2019-01-25T07:09:57.539Z,58.00
2019-01-25T07:10:57.497Z,58.90
2019-01-25T07:11:57.460Z,63.30
2019-01-25T07:12:57.420Z,60.20
2019-01-25T07:13:57.366Z,60.60
2019-01-25T07:14:57.316Z,64.70
2019-01-25T07:15:57.270Z,61.60
2019-01-25T07:16:57.226Z,62.10
2019-01-25T07:17:57.183Z,64.70
2019-01-25T07:18:57.142Z,62.60
2019-01-25T07:19:57.097Z,63.50
2019-01-25T07:20:57.055Z,65.60
2019-01-25T07:21:57.021Z,61.50
2019-01-25T07:22:56.959Z,62.50
2019-01-25T07:23:56.912Z,62.70
2019-01-25T07:24:57.323Z,63.80
2019-01-25T07:25:56.831Z,62.20
2019-01-25T07:26:56.781Z,63.20
2019-01-25T07:27:56.740Z,64.60
2019-01-25T07:28:56.690Z,60.10
2019-01-25T07:29:56.652Z,62.20
2019-01-25T07:30:56.609Z,61.00
2019-01-25T07:31:56.563Z,64.50
2019-01-25T07:32:56.534Z,61.30
2019-01-25T07:33:56.473Z,65.30
2019-01-25T07:34:56.433Z,64.30
2019-01-25T07:35:56.379Z,58.70
2019-01-25T07:36:56.342Z,63.60
2019-01-25T07:37:56.297Z,61.70
2019-01-25T07:38:56.261Z,62.10
2019-01-25T07:39:56.221Z,66.40
2019-01-25T07:40:56.157Z,70.60
2019-01-25T07:41:59.437Z,68.10
2019-01-25T07:42:56.074Z,70.60
2019-01-25T07:43:56.032Z,70.00
2019-01-25T07:44:55.986Z,69.30
2019-01-25T07:45:55.956Z,72.80
2019-01-25T07:46:55.894Z,71.00
2019-01-25T07:47:55.848Z,75.30
2019-01-25T07:48:55.813Z,73.80
2019-01-25T07:49:55.789Z,75.60
2019-01-25T07:50:55.745Z,75.70
2019-01-25T07:51:55.695Z,73.70
2019-01-25T07:52:55.673Z,75.00
2019-01-25T07:53:55.585Z,77.30
2019-01-25T07:54:55.562Z,72.50
2019-01-25T07:55:55.526Z,74.50
2019-01-25T07:56:55.494Z,77.00
2019-01-25T07:57:55.411Z,76.50
2019-01-25T07:58:55.362Z,74.40
2019-01-25T07:59:55.335Z,70.80
2019-01-25T08:00:55.271Z,72.60
2019-01-25T08:01:55.260Z,72.60
2019-01-25T08:02:55.193Z,71.20
2019-01-25T08:03:55.157Z,70.30
2019-01-25T08:04:55.116Z,71.10
2019-01-25T08:05:55.065Z,67.60
2019-01-25T08:06:55.006Z,74.40
2019-01-25T08:07:54.976Z,74.20
2019-01-25T08:08:55.007Z,70.50
2019-01-25T08:09:56.529Z,65.10
2019-01-25T08:10:54.865Z,69.20
2019-01-25T08:11:54.791Z,70.30
2019-01-25T08:12:54.760Z,67.60
2019-01-25T08:13:54.722Z,71.30
2019-01-25T08:14:54.658Z,72.70
2019-01-25T08:15:54.652Z,71.20
2019-01-25T08:16:54.577Z,67.10
2019-01-25T08:17:54.549Z,64.00
2019-01-25T08:18:54.542Z,64.50
2019-01-25T08:19:54.470Z,61.80
2019-01-25T08:20:54.385Z,57.40
2019-01-25T08:21:54.343Z,51.20
2019-01-25T08:22:54.302Z,51.60
2019-01-25T08:23:54.260Z,51.20
2019-01-25T08:24:54.223Z,54.80
2019-01-25T08:25:54.169Z,52.40
2019-01-25T08:26:54.160Z,51.70
2019-01-25T08:27:54.109Z,51.10
2019-01-25T08:28:54.038Z,52.20
2019-01-25T08:29:53.990Z,54.70
2019-01-25T08:30:53.943Z,49.40
2019-01-25T08:31:53.898Z,47.00
2019-01-25T08:32:53.863Z,50.50
2019-01-25T08:33:53.819Z,47.30
2019-01-25T08:34:53.810Z,46.90
2019-01-25T08:35:53.740Z,43.70
2019-01-25T08:36:53.708Z,44.50
2019-01-25T08:37:53.703Z,42.10
2019-01-25T08:38:53.609Z,40.50
2019-01-25T08:39:53.564Z,40.90
2019-01-25T08:40:53.863Z,40.90
2019-01-25T08:41:53.473Z,38.40
2019-01-25T08:42:53.441Z,35.00
2019-01-25T08:43:53.398Z,35.10
2019-01-25T08:44:53.466Z,35.20
2019-01-25T08:45:53.301Z,34.00
2019-01-25T08:46:53.271Z,31.00
2019-01-25T08:47:53.219Z,31.10
2019-01-25T08:48:53.180Z,30.00
2019-01-25T08:49:57.815Z,28.10
2019-01-25T08:50:53.069Z,30.00
2019-01-25T08:51:53.061Z,28.10
2019-01-25T08:52:53.007Z,26.90
2019-01-25T08:53:53.085Z,24.60
2019-01-25T08:54:52.924Z,28.00
2019-01-25T08:55:52.845Z,24.70
2019-01-25T08:56:52.861Z,25.20
2019-01-25T08:57:52.758Z,28.10
2019-01-25T08:58:52.717Z,25.10
2019-01-25T08:59:52.671Z,25.50
2019-01-25T09:00:52.625Z,27.10
2019-01-25T09:01:52.581Z,26.70
2019-01-25T09:02:52.532Z,23.20
2019-01-25T09:03:52.489Z,25.10
2019-01-25T09:04:52.443Z,23.30
2019-01-25T09:05:52.405Z,22.60
2019-01-25T09:06:52.372Z,22.30
2019-01-25T09:07:52.353Z,21.20
2019-01-25T09:08:52.275Z,21.70
2019-01-25T09:09:52.230Z,21.00
2019-01-25T09:10:52.233Z,20.60
2019-01-25T09:11:52.140Z,20.70
2019-01-25T09:12:52.095Z,18.70
2019-01-25T09:13:52.049Z,16.60
2019-01-25T09:14:52.010Z,17.50
2019-01-25T09:15:51.965Z,17.10
2019-01-25T09:16:51.922Z,17.10
2019-01-25T09:17:51.874Z,20.30
2019-01-25T09:18:51.836Z,17.40
2019-01-25T09:19:51.792Z,16.20
2019-01-25T09:20:51.751Z,16.60
2019-01-25T09:21:51.701Z,16.00
2019-01-25T09:22:51.664Z,15.70
2019-01-25T09:23:51.610Z,16.10
2019-01-25T09:24:51.566Z,16.70
2019-01-25T09:25:51.523Z,14.90
2019-01-25T09:26:51.485Z,15.80
2019-01-25T09:27:51.437Z,12.70
2019-01-25T09:28:51.395Z,13.90
2019-01-25T09:29:51.350Z,13.20
2019-01-25T09:30:51.310Z,13.60
2019-01-25T09:31:51.262Z,12.40
2019-01-25T09:32:51.219Z,15.50
2019-01-25T09:33:51.177Z,13.80
2019-01-25T09:34:51.132Z,12.50
2019-01-25T09:35:51.080Z,14.00
2019-01-25T09:36:51.037Z,13.90
2019-01-25T09:37:50.998Z,13.30
2019-01-25T09:38:50.953Z,13.00
2019-01-25T09:39:50.918Z,12.90
2019-01-25T09:40:50.870Z,11.50
2019-01-25T09:41:50.826Z,12.50
2019-01-25T09:42:50.785Z,10.80
2019-01-25T09:43:50.730Z,10.60
2019-01-25T09:44:50.688Z,9.70
2019-01-25T09:45:50.649Z,10.20
2019-01-25T09:46:50.604Z,9.50
2019-01-25T09:47:50.574Z,10.00
2019-01-25T09:48:50.517Z,10.60
2019-01-25T09:49:50.482Z,9.80
2019-01-25T09:50:52.933Z,11.30
2019-01-25T09:51:50.391Z,9.50
2019-01-25T09:52:50.353Z,11.40
2019-01-25T09:53:50.299Z,9.40
2019-01-25T09:54:50.257Z,10.30
2019-01-25T09:55:50.210Z,10.20
2019-01-25T09:56:50.164Z,11.90
2019-01-25T09:57:50.133Z,11.30
2019-01-25T09:58:50.096Z,11.90
2019-01-25T09:59:50.039Z,12.30
2019-01-25T10:00:50.002Z,14.20
2019-01-25T10:01:49.952Z,13.70
2019-01-25T10:02:49.922Z,11.90
2019-01-25T10:03:49.861Z,13.60
2019-01-25T10:04:49.825Z,14.00
2019-01-25T10:05:49.783Z,14.50
2019-01-25T10:20:28.757Z,15.10
2019-01-25T10:21:28.688Z,15.50
2019-01-25T10:22:28.633Z,15.70
2019-01-25T10:23:28.593Z,15.80
2019-01-25T10:24:28.558Z,15.90
2019-01-25T10:25:28.499Z,17.10
2019-01-25T10:26:28.455Z,15.50
2019-01-25T10:27:28.408Z,16.60
2019-01-25T10:28:28.361Z,15.20
2019-01-25T10:29:28.314Z,17.50
2019-01-25T10:30:28.272Z,16.50
2019-01-25T10:31:28.221Z,16.10
2019-01-25T10:32:28.184Z,17.00
2019-01-25T10:33:28.138Z,17.70
2019-01-25T10:34:28.095Z,16.40
2019-01-25T10:35:36.810Z,17.80
2019-01-25T10:37:32.459Z,18.70
2019-01-25T10:38:32.421Z,20.00
2019-01-25T10:39:32.352Z,18.70
2019-01-25T10:40:32.319Z,19.30
2019-01-25T10:41:32.260Z,18.70
2019-01-25T10:42:32.215Z,20.10
2019-01-25T10:43:32.182Z,19.70
2019-01-25T10:44:32.128Z,20.30
2019-01-25T10:45:32.082Z,19.30
2019-01-25T10:46:32.056Z,21.30
2019-01-25T10:47:31.999Z,20.60
2019-01-25T10:48:31.959Z,21.80
2019-01-25T10:49:31.938Z,20.70
2019-01-25T10:50:31.867Z,19.60
2019-01-25T10:51:31.823Z,19.00
2019-01-25T10:52:31.786Z,19.50
2019-01-25T10:53:31.743Z,18.40
2019-01-25T10:54:31.689Z,19.30
2019-01-25T10:55:31.650Z,18.50
2019-01-25T10:56:31.607Z,19.30
2019-01-25T10:57:31.556Z,18.10
2019-01-25T10:58:31.518Z,17.30
2019-01-25T10:59:31.474Z,17.90
2019-01-25T11:00:40.600Z,17.10
2019-01-25T11:02:43.481Z,17.00
2019-01-25T11:03:35.803Z,17.70
2019-01-25T11:04:35.736Z,16.80
2019-01-25T11:05:35.809Z,17.50
2019-01-25T11:06:46.126Z,18.20
2019-01-25T11:08:50.482Z,17.20
2019-01-25T11:09:39.996Z,18.90
2019-01-25T11:12:52.286Z,21.60
2019-01-25T11:13:44.744Z,19.90
2019-01-25T11:14:44.676Z,22.40
2019-01-25T11:15:44.220Z,20.20
2019-01-25T11:16:44.148Z,18.70
2019-01-25T11:17:44.113Z,21.80
2019-01-25T11:18:44.065Z,18.30
2019-01-25T11:19:44.026Z,17.50
2019-01-25T11:20:43.981Z,18.60
2019-01-25T11:21:43.935Z,19.30
2019-01-25T11:22:43.889Z,19.00
2019-01-25T11:23:43.848Z,18.30
2019-01-25T11:24:43.804Z,15.70
2019-01-25T11:25:43.759Z,16.70
2019-01-25T11:26:43.717Z,14.60
2019-01-25T11:27:52.547Z,15.00
2019-01-25T11:29:48.414Z,14.60
2019-01-25T11:30:48.697Z,13.20
2019-01-25T11:31:47.963Z,13.30
2019-01-25T11:32:57.306Z,12.70
2019-01-25T16:04:13.327Z,19.80
2019-01-25T16:05:13.263Z,18.00
2019-01-25T16:06:13.201Z,20.10
2019-01-25T16:07:13.153Z,18.80
2019-01-25T16:08:13.113Z,16.90
2019-01-25T16:09:15.754Z,19.50
2019-01-25T16:10:13.023Z,18.30
2019-01-25T16:11:12.976Z,19.90
2019-01-25T16:12:12.928Z,18.10
2019-01-25T16:13:12.885Z,21.00
2019-01-25T16:14:17.922Z,20.50
2019-01-25T16:15:12.795Z,19.30
2019-01-25T16:16:12.750Z,19.70
2019-01-25T16:17:12.702Z,18.80
2019-01-25T16:18:12.657Z,19.60
2019-01-25T16:19:12.612Z,18.10
2019-01-25T16:20:12.570Z,19.00
2019-01-25T16:21:12.527Z,18.50
2019-01-25T16:22:12.488Z,19.30
2019-01-25T16:23:12.442Z,19.00
2019-01-25T16:24:12.395Z,18.60
2019-01-25T16:25:12.349Z,18.80
2019-01-25T16:26:12.304Z,18.50
2019-01-25T16:27:12.284Z,20.80
2019-01-25T16:28:12.224Z,19.20
2019-01-25T16:29:12.173Z,18.50
2019-01-25T16:30:12.133Z,20.20
2019-01-25T16:31:12.085Z,19.70
2019-01-25T16:32:12.058Z,20.90
2019-01-25T16:33:12.002Z,19.80
2019-01-25T16:34:11.968Z,20.20
2019-01-25T16:35:11.914Z,19.90
2019-01-25T16:36:11.871Z,23.50
2019-01-25T16:37:11.822Z,20.70
2019-01-25T16:38:11.780Z,21.10
2019-01-25T16:39:11.735Z,22.20
2019-01-25T16:40:11.689Z,22.90
2019-01-25T16:41:11.738Z,23.30
2019-01-25T16:42:11.607Z,21.80
2019-01-25T16:43:11.559Z,22.70
2019-01-25T16:44:11.518Z,23.40
2019-01-25T16:45:11.477Z,21.40
2019-01-25T16:46:11.431Z,22.30
2019-01-25T16:47:11.387Z,21.50
2019-01-25T16:48:11.346Z,21.10
2019-01-25T16:49:11.297Z,23.40
2019-01-25T16:50:11.253Z,23.10
2019-01-25T16:51:11.209Z,21.80
2019-01-25T16:52:11.165Z,22.90
2019-01-25T16:53:11.127Z,20.30
2019-01-25T16:54:11.081Z,22.60
2019-01-25T16:55:11.043Z,22.70
2019-01-25T16:56:10.996Z,22.90
2019-01-25T16:57:10.949Z,22.30
2019-01-25T16:58:12.584Z,23.20
2019-01-25T16:59:10.864Z,20.60
2019-01-25T17:00:10.820Z,22.30
2019-01-25T17:01:10.773Z,21.70
2019-01-25T17:02:10.729Z,22.80
2019-01-25T17:03:10.687Z,23.10
2019-01-25T17:04:10.641Z,22.60
2019-01-25T17:05:10.602Z,22.30
2019-01-25T17:06:10.556Z,23.20
2019-01-25T17:07:10.513Z,22.50
2019-01-25T17:08:10.471Z,20.60
2019-01-25T17:09:10.420Z,21.90
2019-01-25T17:10:10.408Z,21.90
2019-01-25T17:11:10.337Z,21.60
2019-01-25T17:12:10.289Z,20.20
2019-01-25T17:13:10.252Z,20.00
2019-01-25T17:14:10.215Z,22.00
2019-01-25T17:15:10.162Z,19.00
2019-01-25T17:16:10.114Z,21.60
2019-01-25T17:17:10.077Z,19.20
2019-01-25T17:18:10.030Z,21.10
2019-01-25T17:19:09.986Z,20.70
2019-01-25T17:20:17.089Z,20.70
2019-01-25T17:21:09.897Z,19.40
2019-01-25T17:22:09.853Z,17.60
2019-01-25T17:23:09.812Z,18.60
2019-01-25T17:24:09.763Z,21.40
2019-01-25T17:25:09.726Z,20.90
2019-01-25T17:26:09.707Z,17.30
2019-01-25T17:27:09.637Z,17.40
2019-01-25T17:28:09.595Z,17.20
2019-01-25T17:29:09.567Z,16.80
2019-01-25T17:30:09.508Z,17.00
2019-01-25T17:31:09.462Z,17.90
2019-01-25T17:32:09.420Z,16.00
2019-01-25T17:33:09.375Z,16.20
2019-01-25T17:34:09.329Z,15.70
2019-01-25T17:35:09.284Z,15.60
2019-01-25T17:36:09.294Z,15.70
2019-01-25T17:37:09.203Z,15.20
2019-01-25T17:38:09.154Z,14.10
2019-01-25T17:39:09.111Z,13.90
2019-01-25T17:40:09.077Z,14.40
2019-01-25T17:41:09.020Z,15.10
2019-01-25T17:42:08.980Z,14.00
2019-01-25T17:43:08.933Z,12.90
2019-01-25T17:44:08.891Z,13.50
2019-01-25T17:45:08.850Z,14.50
2019-01-25T17:46:08.805Z,12.20
2019-01-25T17:47:08.759Z,11.70
2019-01-25T17:48:08.713Z,12.90
2019-01-25T17:49:08.677Z,13.60
2019-01-25T17:50:08.630Z,13.60
2019-01-25T17:51:08.586Z,12.70
2019-01-25T17:52:08.544Z,12.00
2019-01-25T17:53:08.494Z,12.70
2019-01-25T17:54:08.455Z,12.30
2019-01-25T17:55:08.409Z,11.70