createdAt,value
2022-08-17T00:00:43.625Z,71.01
2022-08-17T00:04:05.033Z,71.16
2022-08-17T00:06:37.279Z,71.24
2022-08-17T00:09:06.077Z,71.68
2022-08-17T00:11:39.711Z,71.55
2022-08-17T00:14:33.412Z,71.61
2022-08-17T00:17:01.541Z,71.93
2022-08-17T00:19:29.402Z,71.86
2022-08-17T00:22:32.473Z,72.04
2022-08-17T00:24:48.932Z,72.26
2022-08-17T00:27:17.005Z,72.19
2022-08-17T00:29:46.120Z,72.69
2022-08-17T00:33:14.105Z,72.77
2022-08-17T00:35:08.562Z,72.78
2022-08-17T00:37:36.480Z,72.71
2022-08-17T00:40:05.368Z,72.78
2022-08-17T00:42:33.666Z,73.09
2022-08-17T00:45:01.990Z,72.94
2022-08-17T00:47:29.848Z,72.97
2022-08-17T00:49:58.698Z,73.28
2022-08-17T00:52:35.222Z,73.37
2022-08-17T00:55:08.875Z,73.44
2022-08-17T00:57:44.242Z,73.59
2022-08-17T01:00:34.185Z,73.79
2022-08-17T01:03:27.591Z,74.10
2022-08-17T01:05:58.916Z,74.03
2022-08-17T01:08:29.886Z,74.25
2022-08-17T01:11:02.427Z,74.18
2022-08-17T01:13:42.977Z,74.47
2022-08-17T01:16:37.587Z,74.67
2022-08-17T01:19:11.742Z,74.85
2022-08-17T01:22:10.295Z,74.94
2022-08-17T01:24:48.699Z,74.83
2022-08-17T01:27:43.683Z,74.95
2022-08-17T01:30:58.639Z,75.04
2022-08-17T01:33:04.619Z,75.00
2022-08-17T01:35:57.514Z,75.16
2022-08-17T01:38:31.698Z,74.95
2022-08-17T01:41:08.257Z,75.13
2022-08-17T01:43:59.281Z,75.16
2022-08-17T01:46:33.690Z,75.30
2022-08-17T01:49:28.276Z,75.42
2022-08-17T01:52:24.199Z,75.43
2022-08-17T01:54:53.243Z,75.77
2022-08-17T01:57:22.442Z,75.94
2022-08-17T01:59:50.336Z,76.04
2022-08-17T02:02:30.283Z,76.12
2022-08-17T02:04:59.394Z,76.29
2022-08-17T02:07:27.490Z,76.22
2022-08-17T02:09:56.712Z,76.07
2022-08-17T02:12:39.328Z,76.33
2022-08-17T02:15:12.707Z,76.22
2022-08-17T02:18:06.386Z,76.42
2022-08-17T02:20:41.765Z,76.46
2022-08-17T02:23:41.482Z,76.47
2022-08-17T02:26:11.217Z,76.40
2022-08-17T02:28:53.910Z,76.39
2022-08-17T02:31:22.602Z,76.39
2022-08-17T02:34:15.452Z,76.72
2022-08-17T02:36:44.737Z,76.43
2022-08-17T02:39:16.845Z,76.52
2022-08-17T02:41:45.436Z,76.79
2022-08-17T02:44:13.196Z,76.86
2022-08-17T02:47:01.538Z,76.76
2022-08-17T02:49:29.345Z,76.58
2022-08-17T02:51:58.733Z,76.65
2022-08-17T02:54:40.374Z,76.67
2022-08-17T02:57:14.056Z,76.42
2022-08-17T02:59:46.710Z,76.65
2022-08-17T03:02:16.420Z,76.72
2022-08-17T03:04:44.206Z,76.71
2022-08-17T03:07:13.434Z,76.80
2022-08-17T03:09:41.109Z,76.96
2022-08-17T03:12:13.115Z,76.72
2022-08-17T03:14:43.001Z,76.91
2022-08-17T03:17:16.932Z,76.77
2022-08-17T03:19:45.732Z,76.58
2022-08-17T03:22:37.415Z,76.83
2022-08-17T03:25:02.155Z,76.85
2022-08-17T03:27:30.900Z,76.95
2022-08-17T03:29:59.733Z,76.86
2022-08-17T03:32:27.618Z,77.05
2022-08-17T03:35:01.769Z,77.15
2022-08-17T03:37:29.671Z,77.04
2022-08-17T03:39:57.605Z,76.92
2022-08-17T03:42:32.015Z,76.96
2022-08-17T03:45:03.836Z,76.77
2022-08-17T03:47:50.328Z,76.72
2022-08-17T03:50:19.318Z,76.72
2022-08-17T03:53:08.513Z,76.90
2022-08-17T03:55:55.777Z,76.65
2022-08-17T03:58:24.042Z,76.52
2022-08-17T04:00:52.274Z,76.53
2022-08-17T04:03:20.135Z,76.37
2022-08-17T04:05:47.838Z,76.08
2022-08-17T04:08:15.663Z,76.06
2022-08-17T04:10:45.123Z,75.89
2022-08-17T04:13:14.024Z,76.04
2022-08-17T04:15:42.157Z,75.81
2022-08-17T04:18:10.923Z,75.71
2022-08-17T04:20:38.993Z,75.61
2022-08-17T04:23:11.670Z,75.56
2022-08-17T04:25:46.806Z,75.42
2022-08-17T04:28:16.290Z,75.17
2022-08-17T04:30:45.384Z,74.89
2022-08-17T04:33:25.588Z,74.75
2022-08-17T04:36:05.604Z,74.38
2022-08-17T04:38:38.691Z,74.56
2022-08-17T04:41:26.551Z,74.38
2022-08-17T04:43:58.521Z,74.14
2022-08-17T04:46:29.785Z,73.71
2022-08-17T04:48:58.167Z,73.63
2022-08-17T04:51:34.984Z,73.22
2022-08-17T04:54:13.284Z,72.76
2022-08-17T04:56:41.253Z,72.91
2022-08-17T04:59:34.209Z,72.62
2022-08-17T05:02:01.980Z,72.11
2022-08-17T05:04:34.432Z,71.89
2022-08-17T05:07:04.792Z,71.78
2022-08-17T05:09:32.618Z,71.58
2022-08-17T05:12:02.379Z,71.57
2022-08-17T05:14:32.989Z,71.69
2022-08-17T05:17:07.177Z,71.45
2022-08-17T05:19:39.501Z,71.62
2022-08-17T05:22:07.466Z,71.13
2022-08-17T05:24:42.728Z,70.98
2022-08-17T05:27:23.507Z,70.86
2022-08-17T05:29:51.391Z,70.67
2022-08-17T05:32:39.111Z,70.28
2022-08-17T05:35:08.545Z,69.78
2022-08-17T05:37:36.327Z,69.58
2022-08-17T05:40:05.216Z,69.67
2022-08-17T05:42:37.635Z,69.35
2022-08-17T05:45:08.465Z,69.56
2022-08-17T05:47:40.136Z,69.31
2022-08-17T05:50:09.965Z,69.36
2022-08-17T05:52:51.017Z,69.08
2022-08-17T05:55:33.467Z,68.69
2022-08-17T05:58:11.120Z,68.25
2022-08-17T06:00:53.778Z,67.87
2022-08-17T06:03:46.310Z,67.97
2022-08-17T06:06:48.802Z,67.54
2022-08-17T06:09:38.808Z,67.12
2022-08-17T06:12:33.021Z,66.69
2022-08-17T06:15:26.539Z,66.10
2022-08-17T06:18:23.195Z,65.85
2022-08-17T06:20:56.817Z,65.69
2022-08-17T06:23:58.319Z,65.09
2022-08-17T06:30:27.466Z,64.29
2022-08-17T06:33:06.275Z,63.78
2022-08-17T06:35:41.297Z,63.91
2022-08-17T06:38:38.555Z,63.15
2022-08-17T06:41:46.233Z,63.31
2022-08-17T06:44:43.265Z,63.25
2022-08-17T06:47:38.820Z,63.16
2022-08-17T06:50:31.729Z,62.54
2022-08-17T06:53:26.967Z,62.36
2022-08-17T06:56:09.073Z,62.23
2022-08-17T06:58:40.669Z,62.21
2022-08-17T07:01:16.519Z,62.21
2022-08-17T07:04:19.473Z,61.65
2022-08-17T07:07:31.350Z,61.65
2022-08-17T07:10:01.734Z,61.04
2022-08-17T07:12:37.661Z,60.91
2022-08-17T07:15:15.024Z,61.32
2022-08-17T07:17:47.474Z,61.03
2022-08-17T07:20:43.126Z,60.03
2022-08-17T07:23:40.397Z,59.82
2022-08-17T07:26:13.507Z,60.18
2022-08-17T07:28:43.998Z,59.46
2022-08-17T07:31:14.583Z,59.49
2022-08-17T07:34:07.039Z,59.20
2022-08-17T07:36:35.242Z,58.86
2022-08-17T07:39:04.374Z,57.68
2022-08-17T07:41:57.349Z,57.23
2022-08-17T07:44:27.937Z,56.73
2022-08-17T07:47:15.636Z,56.09
2022-08-17T07:50:28.175Z,56.18
2022-08-17T07:53:17.132Z,56.22
2022-08-17T07:55:45.655Z,56.50
2022-08-17T07:58:23.774Z,56.38
2022-08-17T08:01:10.312Z,56.02
2022-08-17T08:03:43.113Z,56.34
2022-08-17T08:06:25.265Z,55.51
2022-08-17T08:08:56.395Z,55.52
2022-08-17T08:11:36.099Z,55.73
2022-08-17T08:14:29.745Z,55.42
2022-08-17T08:17:06.753Z,56.01
2022-08-17T08:19:37.498Z,56.12
2022-08-17T08:22:16.121Z,55.42
2022-08-17T08:25:23.749Z,55.08
2022-08-17T08:28:20.251Z,54.64
2022-08-17T08:31:14.165Z,55.00
2022-08-17T08:33:56.492Z,54.32
2022-08-17T08:36:57.092Z,54.51
2022-08-17T08:40:11.259Z,54.04
2022-08-17T08:43:22.992Z,53.80
2022-08-17T08:45:52.482Z,53.09
2022-08-17T08:51:31.530Z,51.38
2022-08-17T08:54:15.521Z,51.24
2022-08-17T08:57:22.870Z,51.17
2022-08-17T09:00:15.695Z,50.69
2022-08-17T09:03:05.542Z,50.68
2022-08-17T09:06:04.063Z,50.60
2022-08-17T09:08:54.066Z,50.17
2022-08-17T09:11:31.448Z,50.38
2022-08-17T09:14:07.868Z,50.52
2022-08-17T09:17:19.495Z,51.00
2022-08-17T09:20:27.873Z,50.93
2022-08-17T09:23:24.249Z,51.37
2022-08-17T09:26:00.985Z,50.87
2022-08-17T09:28:37.110Z,50.43
2022-08-17T09:31:48.721Z,50.06
2022-08-17T09:34:26.965Z,49.91
2022-08-17T09:37:30.391Z,49.31
2022-08-17T09:40:09.927Z,49.37
2022-08-17T09:42:48.981Z,49.12
2022-08-17T09:45:37.235Z,49.56
2022-08-17T09:48:51.793Z,49.60
2022-08-17T09:51:23.132Z,50.23
2022-08-17T09:53:52.457Z,49.86
2022-08-17T09:57:28.129Z,49.54
2022-08-17T09:59:51.345Z,50.12
2022-08-17T10:03:04.249Z,49.65
2022-08-17T10:05:46.769Z,49.19
2022-08-17T10:08:40.318Z,48.86
2022-08-17T10:11:46.094Z,48.96
2022-08-17T10:14:36.758Z,48.67
2022-08-17T10:17:25.110Z,48.84
2022-08-17T10:20:34.409Z,48.94
2022-08-17T10:23:24.578Z,49.10
2022-08-17T10:26:16.101Z,48.34
2022-08-17T10:28:44.548Z,48.40
2022-08-17T10:31:34.930Z,48.17
2022-08-17T10:34:29.051Z,47.73
2022-08-17T10:37:22.355Z,46.83
2022-08-17T10:40:14.980Z,46.16
2022-08-17T10:42:56.722Z,45.71
2022-08-17T10:45:37.001Z,44.96
2022-08-17T10:48:07.947Z,45.07
2022-08-17T10:51:02.516Z,45.70
2022-08-17T10:53:33.596Z,46.32
2022-08-17T10:56:14.736Z,46.02
2022-08-17T10:58:56.343Z,46.01
2022-08-17T11:01:36.535Z,46.14
2022-08-17T11:04:44.758Z,46.08
2022-08-17T11:07:25.891Z,46.59
2022-08-17T11:09:53.820Z,46.69
2022-08-17T11:12:38.946Z,46.55
2022-08-17T11:15:32.428Z,45.78
2022-08-17T11:18:02.139Z,45.66
2022-08-17T11:20:45.802Z,45.19
2022-08-17T11:23:26.230Z,44.77
2022-08-17T11:25:56.828Z,45.20
2022-08-17T11:28:36.185Z,45.98
2022-08-17T11:31:38.713Z,44.95
2022-08-17T11:34:21.757Z,44.96
2022-08-17T11:37:11.467Z,45.10
2022-08-17T11:40:25.688Z,44.72
2022-08-17T11:43:33.704Z,43.94
2022-08-17T11:46:22.866Z,44.89
2022-08-17T11:49:20.063Z,44.52
2022-08-17T11:52:01.143Z,43.29
2022-08-17T11:54:36.085Z,43.55
2022-08-17T11:57:25.555Z,43.19
2022-08-17T12:00:28.248Z,43.43
2022-08-17T12:03:27.006Z,43.14
2022-08-17T12:06:30.300Z,43.45
2022-08-17T12:09:24.803Z,43.49
2022-08-17T12:12:13.224Z,43.65
2022-08-17T12:15:09.508Z,44.80
2022-08-17T12:17:40.970Z,44.72
2022-08-17T12:20:15.696Z,45.17
2022-08-17T12:23:01.425Z,45.74
2022-08-17T12:25:53.195Z,45.90
2022-08-17T12:28:38.694Z,46.72
2022-08-17T12:31:25.074Z,46.53
2022-08-17T12:34:02.078Z,47.10
2022-08-17T12:36:32.678Z,47.09
2022-08-17T12:39:13.756Z,46.27
2022-08-17T12:41:47.380Z,46.31
2022-08-17T12:44:46.265Z,45.71
2022-08-17T12:47:22.633Z,45.37
2022-08-17T12:49:53.861Z,45.03
2022-08-17T12:52:26.263Z,44.97
2022-08-17T12:55:00.722Z,46.17
2022-08-17T12:58:04.118Z,45.39
2022-08-17T13:00:47.571Z,45.40
2022-08-17T13:03:19.424Z,45.02
2022-08-17T13:05:52.883Z,44.61
2022-08-17T13:08:29.112Z,44.72
2022-08-17T13:11:00.271Z,44.61
2022-08-17T13:13:31.454Z,44.33
2022-08-17T13:16:09.717Z,44.16
2022-08-17T13:18:40.853Z,43.88
2022-08-17T13:21:19.865Z,43.29
2022-08-17T13:24:30.664Z,43.42
2022-08-17T13:27:13.544Z,43.94
2022-08-17T13:29:51.381Z,43.80
2022-08-17T13:32:33.596Z,43.41
2022-08-17T13:35:39.536Z,43.25
2022-08-17T13:38:13.145Z,43.50
2022-08-17T13:40:53.556Z,43.83
2022-08-17T13:43:45.110Z,44.07
2022-08-17T13:46:20.437Z,44.41
2022-08-17T13:49:00.746Z,44.77
2022-08-17T13:51:42.094Z,43.92
2022-08-17T13:54:34.462Z,44.04
2022-08-17T13:57:22.667Z,43.50
2022-08-17T13:59:57.451Z,42.85
2022-08-17T14:02:28.399Z,43.26
2022-08-17T14:04:58.377Z,43.19
2022-08-17T14:07:34.027Z,43.82
2022-08-17T14:10:17.561Z,42.57
2022-08-17T14:12:45.947Z,42.57
2022-08-17T14:15:18.362Z,42.46
2022-08-17T14:17:49.241Z,42.10
2022-08-17T14:20:20.929Z,41.90
2022-08-17T14:22:54.463Z,40.85
2022-08-17T14:25:27.624Z,41.39
2022-08-17T14:27:56.287Z,41.87
2022-08-17T14:30:29.916Z,41.90
2022-08-17T14:32:59.667Z,42.45
2022-08-17T14:35:29.464Z,43.13
2022-08-17T14:37:57.697Z,43.72
2022-08-17T14:40:26.014Z,43.98
2022-08-17T14:42:56.665Z,44.37
2022-08-17T14:45:32.347Z,44.67
2022-08-17T14:48:08.327Z,44.84
2022-08-17T14:50:59.800Z,44.88
2022-08-17T14:53:27.618Z,44.47
2022-08-17T14:55:55.336Z,44.39
2022-08-17T14:58:23.895Z,44.35
2022-08-17T15:00:51.751Z,44.83
2022-08-17T15:03:19.607Z,44.33
2022-08-17T15:05:47.480Z,44.33
2022-08-17T15:08:16.830Z,44.26
2022-08-17T15:10:45.194Z,44.00
2022-08-17T15:13:22.919Z,44.08
2022-08-17T15:15:51.425Z,44.22
2022-08-17T15:18:19.185Z,43.95
2022-08-17T15:20:49.590Z,43.93
2022-08-17T15:23:20.900Z,43.81
2022-08-17T15:25:52.757Z,44.33
2022-08-17T15:28:25.285Z,44.25
2022-08-17T15:31:00.103Z,44.27
2022-08-17T15:33:31.778Z,45.04
2022-08-17T15:36:04.809Z,45.37
2022-08-17T15:38:36.988Z,44.93
2022-08-17T15:41:05.185Z,44.28
2022-08-17T15:43:33.946Z,44.41
2022-08-17T15:46:10.557Z,44.51
2022-08-17T15:48:43.898Z,44.57
2022-08-17T15:51:24.214Z,44.52
2022-08-17T15:53:56.110Z,44.72
2022-08-17T15:56:25.405Z,45.26
2022-08-17T15:58:55.313Z,45.79
2022-08-17T16:02:07.743Z,45.83
2022-08-17T16:04:26.691Z,46.03
2022-08-17T16:07:00.082Z,46.03
2022-08-17T16:09:28.438Z,46.25
2022-08-17T16:12:13.791Z,46.53
2022-08-17T16:14:41.834Z,46.64
2022-08-17T16:17:40.042Z,47.13
2022-08-17T16:19:58.547Z,47.49
2022-08-17T16:22:33.225Z,47.63
2022-08-17T16:25:09.074Z,47.77
2022-08-17T16:27:37.221Z,48.17
2022-08-17T16:30:17.360Z,48.63
2022-08-17T16:32:47.179Z,48.56
2022-08-17T16:35:18.712Z,48.85
2022-08-17T16:37:47.128Z,49.33
2022-08-17T16:40:16.674Z,49.41
2022-08-17T16:42:48.542Z,49.80
2022-08-17T16:45:24.226Z,49.50
2022-08-17T16:47:52.631Z,49.83
2022-08-17T16:50:22.718Z,49.66
2022-08-17T16:53:04.323Z,49.70
2022-08-17T16:55:32.480Z,50.02
2022-08-17T16:58:02.237Z,50.07
2022-08-17T17:00:30.639Z,49.99
2022-08-17T17:03:19.193Z,50.43
2022-08-17T17:06:14.452Z,50.61
2022-08-17T17:09:05.462Z,50.68
2022-08-17T17:11:48.288Z,50.93
2022-08-17T17:14:22.968Z,51.11
2022-08-17T17:17:16.329Z,51.54
2022-08-17T17:19:51.449Z,51.67
2022-08-17T17:22:33.229Z,51.66
2022-08-17T17:25:09.988Z,52.08
2022-08-17T17:28:19.211Z,52.37
2022-08-17T17:31:24.014Z,52.73
2022-08-17T17:34:03.071Z,52.53
2022-08-17T17:36:41.698Z,53.11
2022-08-17T17:39:18.218Z,52.92
2022-08-17T17:41:54.025Z,53.20
2022-08-17T17:44:33.401Z,53.59
2022-08-17T17:47:03.019Z,54.26
2022-08-17T17:49:35.839Z,54.66
2022-08-17T17:52:25.206Z,54.91
2022-08-17T17:55:01.144Z,55.24
2022-08-17T17:57:47.476Z,55.30
2022-08-17T18:00:22.433Z,55.79
2022-08-17T18:02:51.372Z,55.73
2022-08-17T18:05:25.879Z,56.13
2022-08-17T18:08:20.293Z,56.10
2022-08-17T18:11:09.325Z,56.39
2022-08-17T18:14:05.436Z,56.56
2022-08-17T18:16:35.656Z,56.79
2022-08-17T18:19:03.875Z,57.03
2022-08-17T18:21:39.214Z,57.14
2022-08-17T18:24:08.807Z,57.24
2022-08-17T18:26:39.801Z,57.22
2022-08-17T18:29:30.247Z,57.51
2022-08-17T18:32:23.057Z,57.81
2022-08-17T18:34:56.886Z,57.88
2022-08-17T18:37:31.187Z,58.28
2022-08-17T18:40:17.524Z,58.20
2022-08-17T18:42:59.021Z,58.68
2022-08-17T18:45:50.721Z,59.14
2022-08-17T18:48:38.209Z,59.32
2022-08-17T18:51:40.779Z,59.51
2022-08-17T18:54:28.472Z,59.71
2022-08-17T18:57:00.723Z,59.80
2022-08-17T18:59:42.579Z,59.99
2022-08-17T19:02:23.250Z,60.36
2022-08-17T19:05:08.058Z,60.25
2022-08-17T19:07:45.443Z,60.61
2022-08-17T19:10:18.439Z,60.39
2022-08-17T19:13:00.669Z,60.65
2022-08-17T19:15:40.948Z,60.79
2022-08-17T19:18:21.519Z,60.76
2022-08-17T19:21:08.520Z,61.21
2022-08-17T19:24:05.979Z,61.66
2022-08-17T19:26:53.885Z,61.26
2022-08-17T19:29:57.940Z,61.51
2022-08-17T19:32:34.423Z,61.78
2022-08-17T19:35:04.718Z,61.74
2022-08-17T19:38:04.511Z,62.00
2022-08-17T19:40:53.514Z,62.54
2022-08-17T19:43:48.087Z,62.29
2022-08-17T19:46:49.999Z,62.43
2022-08-17T19:49:41.190Z,62.86
2022-08-17T19:52:27.998Z,62.80
2022-08-17T19:55:07.710Z,63.27
2022-08-17T19:58:21.257Z,63.32
2022-08-17T20:00:56.159Z,63.37
2022-08-17T20:03:47.596Z,63.51
2022-08-17T20:06:26.822Z,63.61
2022-08-17T20:09:14.767Z,63.90
2022-08-17T20:11:48.697Z,64.32
2022-08-17T20:14:22.392Z,63.82
2022-08-17T20:16:53.669Z,64.37
2022-08-17T20:19:28.709Z,64.11
2022-08-17T20:22:01.759Z,64.28
2022-08-17T20:24:47.637Z,64.36
2022-08-17T20:27:20.762Z,64.47
2022-08-17T20:30:11.307Z,64.69
2022-08-17T20:33:32.044Z,64.63
2022-08-17T20:36:02.464Z,64.59
2022-08-17T20:38:59.659Z,64.50
2022-08-17T20:41:30.169Z,65.07
2022-08-17T20:43:59.001Z,64.76
2022-08-17T20:46:36.820Z,64.68
2022-08-17T20:49:47.955Z,65.10
2022-08-17T20:52:42.513Z,64.92
2022-08-17T20:55:36.047Z,65.07
2022-08-17T20:58:23.485Z,65.04
2022-08-17T21:00:57.158Z,64.98
2022-08-17T21:03:40.018Z,64.93
2022-08-17T21:06:21.323Z,64.75
2022-08-17T21:09:00.492Z,64.98
2022-08-17T21:12:02.890Z,64.75
2022-08-17T21:14:39.420Z,64.51
2022-08-17T21:17:22.802Z,64.56
2022-08-17T21:20:17.639Z,64.44
2022-08-17T21:22:57.955Z,64.43
2022-08-17T21:25:37.402Z,64.90
2022-08-17T21:28:10.799Z,64.82
2022-08-17T21:31:09.960Z,64.96
2022-08-17T21:33:39.715Z,65.12
2022-08-17T21:36:13.331Z,64.85
2022-08-17T21:38:53.417Z,64.79
2022-08-17T21:41:30.170Z,65.00
2022-08-17T21:44:22.674Z,64.69
2022-08-17T21:46:52.889Z,65.04
2022-08-17T21:49:26.647Z,64.81
2022-08-17T21:51:56.428Z,65.26
2022-08-17T21:54:40.649Z,65.04
2022-08-17T21:57:20.502Z,64.68
2022-08-17T21:59:57.790Z,64.34
2022-08-17T22:02:34.054Z,64.57
2022-08-17T22:05:09.316Z,64.78
2022-08-17T22:07:58.966Z,65.04
2022-08-17T22:10:45.006Z,64.95
2022-08-17T22:13:18.415Z,65.26
2022-08-17T22:16:27.722Z,65.32
2022-08-17T22:19:01.179Z,65.46
2022-08-17T22:22:02.617Z,65.26
2022-08-17T22:24:33.654Z,65.52
2022-08-17T22:27:11.845Z,65.80
2022-08-17T22:29:58.280Z,65.94
2022-08-17T22:32:46.801Z,65.82
2022-08-17T22:35:30.570Z,66.19
2022-08-17T22:38:18.691Z,66.15
2022-08-17T22:41:18.625Z,66.88
2022-08-17T22:43:47.105Z,66.51
2022-08-17T22:46:15.636Z,66.82
2022-08-17T22:48:53.834Z,66.73
2022-08-17T22:51:24.117Z,66.77
2022-08-17T22:54:17.182Z,67.03
2022-08-17T22:57:15.171Z,66.86
2022-08-17T22:59:56.047Z,67.22
2022-08-17T23:02:23.979Z,67.50
2022-08-17T23:05:17.036Z,67.87
2022-08-17T23:07:54.721Z,68.16
2022-08-17T23:10:22.612Z,68.20
2022-08-17T23:13:15.495Z,68.38
2022-08-17T23:15:43.883Z,68.39
2022-08-17T23:18:11.899Z,68.59
2022-08-17T23:20:41.939Z,68.71
2022-08-17T23:23:14.202Z,68.85
2022-08-17T23:25:46.264Z,69.01
2022-08-17T23:28:14.305Z,68.93
2022-08-17T23:30:44.421Z,69.28
2022-08-17T23:33:35.641Z,69.23
2022-08-17T23:36:06.464Z,69.39
2022-08-17T23:38:34.634Z,69.33
2022-08-17T23:41:28.669Z,69.37
2022-08-17T23:44:01.379Z,69.58
2022-08-17T23:46:29.439Z,69.45
2022-08-17T23:48:59.759Z,69.81
2022-08-17T23:51:31.763Z,69.75
2022-08-17T23:54:08.173Z,70.01
2022-08-17T23:56:44.818Z,69.79
2022-08-17T23:59:14.742Z,69.81
