createdAt,value
2023-03-02T00:01:28.888Z,32.70
2023-03-02T00:03:59.297Z,32.80
2023-03-02T00:06:31.418Z,32.90
2023-03-02T00:09:02.645Z,32.70
2023-03-02T00:11:30.599Z,32.70
2023-03-02T00:13:58.231Z,32.80
2023-03-02T00:16:26.173Z,32.80
2023-03-02T00:18:53.288Z,32.60
2023-03-02T00:21:20.472Z,32.60
2023-03-02T00:23:47.473Z,32.50
2023-03-02T00:26:14.538Z,32.50
2023-03-02T00:28:41.730Z,32.50
2023-03-02T00:31:09.005Z,32.60
2023-03-02T00:33:36.202Z,32.50
2023-03-02T00:36:03.812Z,32.40
2023-03-02T00:38:31.003Z,32.50
2023-03-02T00:40:59.467Z,32.50
2023-03-02T00:43:28.335Z,32.60
2023-03-02T00:45:56.002Z,32.60
2023-03-02T00:48:23.248Z,32.20
2023-03-02T00:50:50.602Z,32.00
2023-03-02T00:53:18.158Z,32.20
2023-03-02T00:55:54.721Z,32.30
2023-03-02T00:58:22.203Z,32.50
2023-03-02T01:00:49.707Z,32.30
2023-03-02T01:03:16.924Z,32.40
2023-03-02T01:05:44.110Z,32.60
2023-03-02T01:08:11.454Z,32.60
2023-03-02T01:10:38.914Z,32.70
2023-03-02T01:13:06.738Z,32.50
2023-03-02T01:15:34.722Z,32.50
2023-03-02T01:18:01.934Z,32.70
2023-03-02T01:20:29.813Z,32.70
2023-03-02T01:22:56.972Z,32.80
2023-03-02T01:25:24.260Z,32.70
2023-03-02T01:27:51.379Z,32.60
2023-03-02T01:30:18.605Z,32.70
2023-03-02T01:32:45.723Z,32.60
2023-03-02T01:35:12.987Z,32.60
2023-03-02T01:37:40.083Z,32.70
2023-03-02T01:40:07.776Z,32.70
2023-03-02T01:42:39.984Z,32.70
2023-03-02T01:45:47.812Z,32.70
2023-03-02T01:48:18.397Z,32.60
2023-03-02T01:50:45.581Z,32.20
2023-03-02T01:53:15.813Z,32.40
2023-03-02T01:55:44.931Z,32.20
2023-03-02T01:58:15.206Z,32.20
2023-03-02T02:00:42.973Z,32.30
2023-03-02T02:03:16.142Z,32.40
2023-03-02T02:05:48.723Z,32.50
2023-03-02T02:08:15.895Z,32.30
2023-03-02T02:10:43.334Z,32.30
2023-03-02T02:13:11.273Z,32.50
2023-03-02T02:15:40.465Z,32.60
2023-03-02T02:18:08.259Z,32.50
2023-03-02T02:20:41.648Z,32.40
2023-03-02T02:23:30.062Z,32.20
2023-03-02T02:26:09.495Z,32.30
2023-03-02T02:29:00.752Z,32.30
2023-03-02T02:31:46.109Z,32.30
2023-03-02T02:34:25.481Z,32.50
2023-03-02T02:36:56.659Z,32.00
2023-03-02T02:39:31.802Z,32.30
2023-03-02T02:42:06.264Z,32.60
2023-03-02T02:44:33.965Z,32.50
2023-03-02T02:47:01.181Z,32.60
2023-03-02T02:49:37.870Z,32.70
2023-03-02T02:52:06.852Z,32.80
2023-03-02T02:54:36.450Z,32.80
2023-03-02T02:57:04.367Z,32.90
2023-03-02T02:59:43.161Z,32.90
2023-03-02T03:02:19.818Z,32.90
2023-03-02T03:04:47.664Z,32.90
2023-03-02T03:07:22.589Z,32.70
2023-03-02T03:09:57.756Z,32.60
2023-03-02T03:12:27.276Z,32.70
2023-03-02T03:14:55.367Z,32.60
2023-03-02T03:17:22.566Z,32.70
2023-03-02T03:19:49.683Z,32.40
2023-03-02T03:22:17.287Z,32.00
2023-03-02T03:24:45.962Z,31.80
2023-03-02T03:27:15.681Z,31.90
2023-03-02T03:29:48.375Z,31.70
2023-03-02T03:32:16.026Z,31.50
2023-03-02T03:34:44.128Z,31.40
2023-03-02T03:37:14.940Z,31.60
2023-03-02T03:39:43.132Z,31.90
2023-03-02T03:42:10.250Z,32.00
2023-03-02T03:44:37.499Z,32.10
2023-03-02T03:47:04.701Z,32.20
2023-03-02T03:49:31.854Z,32.20
2023-03-02T03:51:58.967Z,32.20
2023-03-02T03:54:26.102Z,32.20
2023-03-02T03:56:53.113Z,32.30
2023-03-02T03:59:23.006Z,32.40
2023-03-02T04:01:56.520Z,32.30
2023-03-02T04:04:30.915Z,32.40
2023-03-02T04:06:58.511Z,32.10
2023-03-02T04:09:26.477Z,31.90
2023-03-02T04:11:55.878Z,31.60
2023-03-02T04:14:24.417Z,31.80
2023-03-02T04:16:52.555Z,31.90
2023-03-02T04:19:19.837Z,31.90
2023-03-02T04:21:50.856Z,31.90
2023-03-02T04:24:19.140Z,31.90
2023-03-02T04:26:46.799Z,31.70
2023-03-02T04:29:14.225Z,31.50
2023-03-02T04:31:41.863Z,31.80
2023-03-02T04:34:09.480Z,31.80
2023-03-02T04:36:38.806Z,31.80
2023-03-02T04:39:07.101Z,31.80
2023-03-02T04:41:35.075Z,31.60
2023-03-02T04:44:02.166Z,31.30
2023-03-02T04:46:29.402Z,31.30
2023-03-02T04:48:56.847Z,31.40
2023-03-02T04:51:28.075Z,31.50
2023-03-02T04:53:58.684Z,31.70
2023-03-02T04:56:26.010Z,31.90
2023-03-02T04:58:53.094Z,31.90
2023-03-02T05:01:21.033Z,31.90
2023-03-02T05:03:49.304Z,31.90
2023-03-02T05:06:16.930Z,32.00
2023-03-02T05:08:45.212Z,31.90
2023-03-02T05:11:22.125Z,31.90
2023-03-02T05:13:55.188Z,32.00
2023-03-02T05:16:23.962Z,32.00
2023-03-02T05:18:51.067Z,32.20
2023-03-02T05:21:19.559Z,32.10
2023-03-02T05:23:47.122Z,32.10
2023-03-02T05:26:14.898Z,32.10
2023-03-02T05:28:44.343Z,31.90
2023-03-02T05:31:19.272Z,32.00
2023-03-02T05:33:46.630Z,32.10
2023-03-02T05:36:13.646Z,31.60
2023-03-02T05:38:40.688Z,31.30
2023-03-02T05:41:07.786Z,31.00
2023-03-02T05:43:36.116Z,31.40
2023-03-02T05:46:03.545Z,31.00
2023-03-02T05:48:32.075Z,30.80
2023-03-02T05:50:59.115Z,30.70
2023-03-02T05:53:26.257Z,30.90
2023-03-02T05:55:53.905Z,30.90
2023-03-02T05:58:21.217Z,31.20
2023-03-02T06:00:49.077Z,30.90
2023-03-02T06:03:17.157Z,30.10
2023-03-02T06:05:44.278Z,30.50
2023-03-02T06:08:11.311Z,30.90
2023-03-02T06:10:38.788Z,30.70
2023-03-02T06:13:05.977Z,30.50
2023-03-02T06:15:33.124Z,30.90
2023-03-02T06:18:00.198Z,31.00
2023-03-02T06:20:27.602Z,31.30
2023-03-02T06:22:54.915Z,31.50
2023-03-02T06:25:24.714Z,31.70
2023-03-02T06:27:53.871Z,31.80
2023-03-02T06:30:23.921Z,31.90
2023-03-02T06:32:51.353Z,31.90
2023-03-02T06:35:18.705Z,31.80
2023-03-02T06:37:45.819Z,31.80
2023-03-02T06:40:14.200Z,31.50
2023-03-02T06:42:42.673Z,30.50
2023-03-02T06:45:10.654Z,30.90
2023-03-02T06:47:38.028Z,31.10
2023-03-02T06:50:06.827Z,30.90
2023-03-02T06:52:35.173Z,30.90
2023-03-02T06:55:03.033Z,31.00
2023-03-02T06:57:34.144Z,31.10
2023-03-02T07:00:10.326Z,30.90
2023-03-02T07:02:38.056Z,31.20
2023-03-02T07:05:06.593Z,31.40
2023-03-02T07:07:33.587Z,30.40
2023-03-02T07:10:00.716Z,30.60
2023-03-02T07:12:27.970Z,30.70
2023-03-02T07:14:55.048Z,30.50
2023-03-02T07:17:22.047Z,30.30
2023-03-02T07:19:49.148Z,30.70
2023-03-02T07:22:16.390Z,31.10
2023-03-02T07:24:45.020Z,31.30
2023-03-02T07:27:12.643Z,31.40
2023-03-02T07:29:39.612Z,31.30
2023-03-02T07:32:07.041Z,31.20
2023-03-02T07:34:34.183Z,30.50
2023-03-02T07:37:01.497Z,30.70
2023-03-02T07:39:28.556Z,30.90
2023-03-02T07:42:02.187Z,31.20
2023-03-02T07:44:29.407Z,31.40
2023-03-02T07:46:57.265Z,31.50
2023-03-02T07:49:24.632Z,31.60
2023-03-02T07:51:51.624Z,31.70
2023-03-02T07:54:18.909Z,31.80
2023-03-02T07:56:46.236Z,31.70
2023-03-02T07:59:14.325Z,31.40
2023-03-02T08:01:41.464Z,31.40
2023-03-02T08:04:11.357Z,31.60
2023-03-02T08:06:38.991Z,31.30
2023-03-02T08:09:07.100Z,31.20
2023-03-02T08:11:34.488Z,31.20
2023-03-02T08:14:02.784Z,31.10
2023-03-02T08:16:30.611Z,30.30
2023-03-02T08:18:59.921Z,30.00
2023-03-02T08:21:28.623Z,30.70
2023-03-02T08:23:55.897Z,30.90
2023-03-02T08:26:23.007Z,31.20
2023-03-02T08:28:50.203Z,31.50
2023-03-02T08:31:17.280Z,31.80
2023-03-02T08:33:46.244Z,31.00
2023-03-02T08:36:16.259Z,30.30
2023-03-02T08:38:43.786Z,29.80
2023-03-02T08:41:16.916Z,28.90
2023-03-02T08:43:44.206Z,28.10
2023-03-02T08:46:12.590Z,29.10
2023-03-02T08:48:40.367Z,29.40
2023-03-02T08:51:17.883Z,29.80
2023-03-02T08:53:47.624Z,30.80
2023-03-02T08:56:24.239Z,31.00
2023-03-02T08:58:52.715Z,30.20
2023-03-02T09:01:25.282Z,30.40
2023-03-02T09:03:52.851Z,31.00
2023-03-02T09:06:20.746Z,31.70
2023-03-02T09:08:48.717Z,31.40
2023-03-02T09:11:16.219Z,30.70
2023-03-02T09:13:43.505Z,31.30
2023-03-02T09:16:11.273Z,30.80
2023-03-02T09:18:38.361Z,29.90
2023-03-02T09:21:06.611Z,29.20
2023-03-02T09:23:35.581Z,30.60
2023-03-02T09:26:03.481Z,31.50
2023-03-02T09:28:31.105Z,31.60
2023-03-02T09:31:00.175Z,32.10
2023-03-02T09:33:28.263Z,32.50
2023-03-02T09:35:55.611Z,33.20
2023-03-02T09:38:22.820Z,34.60
2023-03-02T09:41:20.424Z,35.60
2023-03-02T09:44:36.947Z,35.20
2023-03-02T09:47:10.692Z,34.60
2023-03-02T09:50:10.268Z,34.20
2023-03-02T09:52:45.693Z,33.50
2023-03-02T09:55:22.397Z,33.70
2023-03-02T09:57:50.447Z,34.50
2023-03-02T10:00:21.865Z,35.00
2023-03-02T10:03:16.312Z,35.70
2023-03-02T10:05:54.163Z,36.80
2023-03-02T10:08:22.353Z,37.40
2023-03-02T10:11:17.291Z,37.30
2023-03-02T10:13:50.037Z,37.10
2023-03-02T10:16:32.723Z,36.90
2023-03-02T10:19:09.180Z,38.10
2023-03-02T10:21:54.175Z,38.80
2023-03-02T10:24:49.997Z,38.80
2023-03-02T10:27:35.132Z,38.40
2023-03-02T10:30:31.179Z,38.60
2023-03-02T10:33:08.514Z,39.40
2023-03-02T10:35:38.502Z,39.70
2023-03-02T10:38:25.458Z,39.40
2023-03-02T10:41:00.984Z,39.50
2023-03-02T10:43:34.041Z,39.20
2023-03-02T10:46:09.178Z,40.20
2023-03-02T10:48:58.299Z,41.00
2023-03-02T10:51:30.874Z,41.50
2023-03-02T10:54:11.722Z,41.90
2023-03-02T10:56:39.312Z,42.10
2023-03-02T10:59:30.977Z,40.30
2023-03-02T11:02:14.678Z,40.40
2023-03-02T11:04:41.927Z,38.60
2023-03-02T11:07:18.191Z,39.10
2023-03-02T11:09:57.817Z,37.50
2023-03-02T11:12:25.022Z,38.10
2023-03-02T11:15:18.292Z,39.10
2023-03-02T11:17:49.680Z,38.80
2023-03-02T11:20:31.746Z,38.50
2023-03-02T11:23:35.373Z,38.50
2023-03-02T11:26:14.399Z,39.40
2023-03-02T11:28:46.862Z,38.40
2023-03-02T11:31:21.801Z,38.80
2023-03-02T11:34:18.223Z,38.20
2023-03-02T11:36:57.971Z,39.40
2023-03-02T11:39:55.462Z,40.80
2023-03-02T11:42:32.052Z,42.00
2023-03-02T11:45:16.998Z,42.70
2023-03-02T11:48:39.401Z,43.50
2023-03-02T11:51:11.043Z,44.20
2023-03-02T11:54:04.841Z,44.50
2023-03-02T11:56:38.628Z,44.40
2023-03-02T11:59:17.264Z,44.50
2023-03-02T12:01:48.456Z,44.60
2023-03-02T12:04:32.408Z,44.50
2023-03-02T12:07:02.669Z,44.10
2023-03-02T12:09:37.799Z,44.80
2023-03-02T12:12:22.725Z,45.00
2023-03-02T12:14:49.919Z,44.60
2023-03-02T12:17:22.485Z,44.70
2023-03-02T12:19:52.407Z,44.80
2023-03-02T12:22:30.970Z,45.00
2023-03-02T12:25:07.296Z,45.50
2023-03-02T12:27:39.901Z,45.50
2023-03-02T12:30:33.095Z,44.90
2023-03-02T12:33:03.196Z,44.30
2023-03-02T12:35:34.597Z,43.70
2023-03-02T12:38:23.918Z,44.20
2023-03-02T12:41:12.945Z,44.50
2023-03-02T12:44:01.315Z,44.30
2023-03-02T12:46:35.522Z,44.30
2023-03-02T12:49:30.729Z,44.20
2023-03-02T12:52:01.407Z,44.60
2023-03-02T12:54:31.116Z,44.60
2023-03-02T12:57:14.971Z,44.90
2023-03-02T12:59:42.731Z,44.50
2023-03-02T13:02:17.230Z,44.80
2023-03-02T13:04:45.298Z,44.90
2023-03-02T13:07:21.999Z,44.90
2023-03-02T13:09:56.682Z,45.00
2023-03-02T13:12:28.041Z,45.30
2023-03-02T13:14:58.249Z,45.40
2023-03-02T13:17:31.601Z,45.50
2023-03-02T13:20:00.993Z,45.70
2023-03-02T13:22:28.754Z,45.30
2023-03-02T13:25:00.603Z,45.10
2023-03-02T13:27:28.341Z,45.20
2023-03-02T13:29:56.648Z,44.90
2023-03-02T13:32:35.369Z,44.70
2023-03-02T13:35:03.485Z,44.90
2023-03-02T13:37:40.860Z,45.10
2023-03-02T13:40:29.916Z,44.70
2023-03-02T13:42:57.343Z,44.40
2023-03-02T13:45:28.310Z,43.90
2023-03-02T13:47:57.075Z,43.80
2023-03-02T13:50:25.979Z,43.90
2023-03-02T13:52:57.762Z,43.40
2023-03-02T13:55:25.009Z,43.10
2023-03-02T13:57:53.727Z,42.90
2023-03-02T14:00:32.508Z,42.40
2023-03-02T14:03:00.092Z,41.90
2023-03-02T14:05:33.375Z,41.90
2023-03-02T14:08:01.369Z,42.10
2023-03-02T14:10:28.619Z,41.80
2023-03-02T14:13:16.408Z,41.90
2023-03-02T14:15:50.624Z,42.00
2023-03-02T14:18:33.452Z,42.10
2023-03-02T14:21:00.660Z,41.90
2023-03-02T14:23:28.308Z,41.30
2023-03-02T14:25:56.767Z,41.80
2023-03-02T14:28:35.756Z,42.00
2023-03-02T14:31:02.928Z,42.20
2023-03-02T14:33:30.108Z,42.30
2023-03-02T14:35:58.541Z,42.40
2023-03-02T14:38:28.186Z,42.40
2023-03-02T14:40:55.404Z,42.30
2023-03-02T14:43:23.983Z,42.00
2023-03-02T14:45:52.422Z,42.30
2023-03-02T14:48:19.490Z,42.40
2023-03-02T14:50:50.119Z,42.10
2023-03-02T14:53:28.109Z,41.90
2023-03-02T14:55:58.598Z,41.90
2023-03-02T14:58:32.466Z,41.30
2023-03-02T15:01:00.041Z,41.30
2023-03-02T15:03:27.593Z,41.40
2023-03-02T15:06:01.411Z,41.50
2023-03-02T15:08:29.627Z,41.10
2023-03-02T15:10:56.868Z,41.00
2023-03-02T15:13:24.064Z,40.80
2023-03-02T15:15:52.832Z,40.70
2023-03-02T15:18:20.109Z,40.60
2023-03-02T15:20:47.387Z,40.00
2023-03-02T15:23:14.474Z,39.60
2023-03-02T15:25:43.048Z,39.80
2023-03-02T15:28:10.457Z,39.80
2023-03-02T15:30:37.882Z,39.50
2023-03-02T15:33:04.917Z,39.60
2023-03-02T15:35:32.068Z,39.20
2023-03-02T15:38:02.669Z,39.00
2023-03-02T15:40:29.732Z,38.80
2023-03-02T15:42:56.956Z,38.40
2023-03-02T15:45:24.921Z,37.70
2023-03-02T15:47:51.946Z,37.30
2023-03-02T15:50:19.111Z,36.80
2023-03-02T15:52:46.106Z,36.10
2023-03-02T15:55:15.512Z,35.60
2023-03-02T15:57:42.809Z,35.60
2023-03-02T16:00:13.608Z,35.30
2023-03-02T16:02:41.039Z,34.70
2023-03-02T16:05:09.288Z,34.40
2023-03-02T16:07:37.364Z,34.10
2023-03-02T16:10:04.880Z,34.10
2023-03-02T16:12:32.008Z,34.10
2023-03-02T16:14:59.336Z,34.10
2023-03-02T16:17:26.363Z,33.80
2023-03-02T16:19:53.468Z,33.60
2023-03-02T16:22:20.495Z,33.70
2023-03-02T16:24:49.649Z,33.40
2023-03-02T16:27:16.858Z,33.00
2023-03-02T16:29:44.015Z,33.10
2023-03-02T16:32:11.180Z,32.80
2023-03-02T16:34:38.485Z,32.70
2023-03-02T16:37:05.585Z,32.80
2023-03-02T16:39:33.053Z,32.80
2023-03-02T16:42:00.199Z,32.70
2023-03-02T16:44:27.232Z,32.40
2023-03-02T16:46:56.956Z,32.20
2023-03-02T16:49:24.579Z,32.10
2023-03-02T16:51:58.214Z,31.70
2023-03-02T16:54:25.885Z,31.10
2023-03-02T16:56:52.981Z,31.00
2023-03-02T16:59:20.081Z,31.10
2023-03-02T17:01:47.236Z,31.10
2023-03-02T17:04:14.370Z,30.70
2023-03-02T17:06:59.789Z,30.70
2023-03-02T17:09:28.366Z,30.80
2023-03-02T17:11:55.717Z,30.90
2023-03-02T17:14:22.816Z,30.90
2023-03-02T17:16:49.907Z,31.10
2023-03-02T17:19:17.076Z,31.20
2023-03-02T17:21:44.131Z,30.90
2023-03-02T17:24:11.211Z,31.20
2023-03-02T17:26:38.543Z,31.20
2023-03-02T17:29:05.772Z,31.10
2023-03-02T17:31:32.987Z,30.90
2023-03-02T17:34:00.220Z,30.80
2023-03-02T17:36:27.274Z,30.90
2023-03-02T17:38:54.437Z,31.10
2023-03-02T17:41:21.502Z,31.20
2023-03-02T17:43:48.561Z,31.40
2023-03-02T17:46:25.530Z,31.60
2023-03-02T17:48:58.608Z,31.60
2023-03-02T17:51:27.285Z,31.60
2023-03-02T17:53:55.636Z,31.60
2023-03-02T17:56:26.110Z,31.70
2023-03-02T17:59:05.247Z,31.60
2023-03-02T18:01:33.585Z,31.60
2023-03-02T18:04:03.769Z,31.70
2023-03-02T18:06:31.165Z,31.40
2023-03-02T18:08:58.147Z,31.50
2023-03-02T18:11:26.340Z,31.40
2023-03-02T18:13:58.169Z,31.40
2023-03-02T18:16:28.064Z,31.40
2023-03-02T18:18:56.388Z,31.40
2023-03-02T18:21:23.781Z,31.50
2023-03-02T18:23:51.060Z,31.50
2023-03-02T18:26:18.159Z,31.20
2023-03-02T18:28:45.849Z,30.90
2023-03-02T18:31:16.607Z,30.80
2023-03-02T18:33:43.865Z,30.70
2023-03-02T18:36:11.331Z,30.80
2023-03-02T18:38:38.878Z,31.10
2023-03-02T18:41:08.102Z,31.00
2023-03-02T18:43:39.118Z,30.90
2023-03-02T18:46:06.525Z,31.10
2023-03-02T18:48:33.664Z,30.90
2023-03-02T18:51:00.798Z,31.10
2023-03-02T18:53:30.074Z,31.00
2023-03-02T18:55:57.298Z,31.30
2023-03-02T18:58:25.541Z,31.00
2023-03-02T19:00:54.255Z,30.80
2023-03-02T19:03:22.459Z,31.00
2023-03-02T19:05:49.632Z,31.10
2023-03-02T19:08:16.642Z,31.20
2023-03-02T19:10:43.671Z,31.40
2023-03-02T19:13:11.807Z,31.10
2023-03-02T19:15:40.392Z,31.30
2023-03-02T19:18:07.561Z,31.30
2023-03-02T19:20:35.022Z,30.60
2023-03-02T19:23:02.076Z,30.70
2023-03-02T19:25:29.392Z,31.00
2023-03-02T19:27:56.858Z,31.10
2023-03-02T19:30:26.083Z,31.00
2023-03-02T19:32:54.910Z,31.10
2023-03-02T19:35:24.319Z,31.20
2023-03-02T19:37:51.647Z,31.30
2023-03-02T19:40:21.636Z,31.30
2023-03-02T19:42:49.937Z,31.50
2023-03-02T19:45:20.892Z,31.50
2023-03-02T19:47:48.576Z,31.20
2023-03-02T19:50:18.136Z,31.40
2023-03-02T19:52:45.305Z,31.40
2023-03-02T19:55:14.352Z,31.20
2023-03-02T19:57:43.136Z,31.20
2023-03-02T20:00:14.899Z,30.60
2023-03-02T20:02:42.093Z,30.70
2023-03-02T20:05:10.721Z,30.70
2023-03-02T20:07:41.574Z,30.90
2023-03-02T20:10:09.409Z,31.10
2023-03-02T20:12:37.272Z,31.30
2023-03-02T20:15:06.188Z,31.40
2023-03-02T20:17:34.262Z,31.50
2023-03-02T20:20:03.713Z,31.50
2023-03-02T20:22:31.036Z,31.40
2023-03-02T20:24:58.175Z,31.40
2023-03-02T20:27:25.547Z,31.60
2023-03-02T20:29:52.709Z,31.30
2023-03-02T20:32:20.013Z,29.90
2023-03-02T20:34:47.489Z,28.90
2023-03-02T20:37:15.270Z,28.30
2023-03-02T20:39:44.292Z,27.00
2023-03-02T20:42:12.898Z,26.90
2023-03-02T20:44:40.395Z,26.70
2023-03-02T20:47:11.783Z,26.50
2023-03-02T20:49:39.287Z,27.00
2023-03-02T20:52:08.242Z,27.40
2023-03-02T20:54:40.831Z,25.90
2023-03-02T20:57:08.696Z,25.90
2023-03-02T20:59:37.611Z,26.40
2023-03-02T21:02:05.647Z,26.70
2023-03-02T21:04:33.508Z,27.20
2023-03-02T21:07:00.679Z,26.90
2023-03-02T21:09:28.085Z,27.20
2023-03-02T21:11:57.641Z,27.60
2023-03-02T21:14:29.806Z,27.40
2023-03-02T21:16:58.703Z,27.50
2023-03-02T21:19:26.218Z,27.00
2023-03-02T21:21:55.336Z,26.40
2023-03-02T21:24:23.597Z,25.80
2023-03-02T21:26:52.485Z,25.60
2023-03-02T21:29:22.093Z,25.80
2023-03-02T21:31:50.229Z,25.50
2023-03-02T21:34:19.476Z,25.20
2023-03-02T21:36:47.312Z,25.90
2023-03-02T21:39:14.627Z,25.70
2023-03-02T21:41:41.713Z,26.10
2023-03-02T21:44:09.052Z,26.10
2023-03-02T21:46:37.333Z,25.90
2023-03-02T21:49:04.893Z,26.00
2023-03-02T21:51:32.334Z,26.40
2023-03-02T21:53:59.447Z,25.60
2023-03-02T21:56:27.639Z,26.80
2023-03-02T21:58:57.189Z,26.60
2023-03-02T22:01:26.536Z,26.70
2023-03-02T22:03:54.313Z,26.60
2023-03-02T22:06:29.676Z,27.30
2023-03-02T22:08:57.671Z,28.00
2023-03-02T22:11:28.897Z,28.30
2023-03-02T22:14:04.002Z,28.60
2023-03-02T22:16:37.986Z,28.70
2023-03-02T22:19:37.817Z,28.20
2023-03-02T22:22:19.295Z,28.00
2023-03-02T22:24:49.994Z,28.60
2023-03-02T22:27:30.039Z,28.60
2023-03-02T22:29:59.621Z,28.10
2023-03-02T22:32:39.077Z,28.90
2023-03-02T22:35:32.275Z,28.60
2023-03-02T22:38:11.150Z,27.90
2023-03-02T22:40:38.796Z,27.90
2023-03-02T22:43:12.608Z,28.50
2023-03-02T22:45:41.517Z,28.50
2023-03-02T22:48:15.808Z,29.20
2023-03-02T22:50:45.620Z,29.70
2023-03-02T22:53:41.736Z,29.70
2023-03-02T22:56:32.042Z,29.60
2023-03-02T22:59:24.802Z,28.60
2023-03-02T23:02:00.264Z,28.00
2023-03-02T23:04:38.220Z,27.50
2023-03-02T23:07:20.098Z,26.90
2023-03-02T23:09:47.907Z,27.10
2023-03-02T23:12:26.444Z,26.60
2023-03-02T23:14:58.127Z,26.70
2023-03-02T23:17:36.358Z,26.80
2023-03-02T23:20:08.941Z,26.40
2023-03-02T23:22:37.108Z,26.70
2023-03-02T23:25:04.534Z,26.80
2023-03-02T23:27:31.534Z,27.70
2023-03-02T23:29:58.654Z,27.20
2023-03-02T23:32:26.112Z,28.00
2023-03-02T23:34:53.199Z,28.10
2023-03-02T23:37:20.581Z,26.90
2023-03-02T23:39:47.800Z,27.40
2023-03-02T23:42:14.828Z,26.20
2023-03-02T23:44:42.013Z,26.40
2023-03-02T23:47:09.297Z,26.10
2023-03-02T23:49:36.290Z,25.20
2023-03-02T23:52:04.002Z,24.90
2023-03-02T23:54:31.037Z,25.10
2023-03-02T23:56:58.072Z,25.50
2023-03-02T23:59:25.219Z,26.40
