createdAt,value
2023-01-03T00:00:17.719Z,3.20
2023-01-03T00:02:48.573Z,3.20
2023-01-03T00:05:17.624Z,3.20
2023-01-03T00:07:46.567Z,3.20
2023-01-03T00:10:15.672Z,3.20
2023-01-03T00:12:43.687Z,3.10
2023-01-03T00:15:16.009Z,3.10
2023-01-03T00:17:45.530Z,3.00
2023-01-03T00:20:16.280Z,3.00
2023-01-03T00:22:45.391Z,3.00
2023-01-03T00:25:14.518Z,2.90
2023-01-03T00:27:43.743Z,2.90
2023-01-03T00:30:13.505Z,2.90
2023-01-03T00:32:42.633Z,2.90
2023-01-03T00:35:12.716Z,2.80
2023-01-03T00:37:43.587Z,2.80
2023-01-03T00:40:13.692Z,2.70
2023-01-03T00:43:00.245Z,2.70
2023-01-03T00:45:35.076Z,2.60
2023-01-03T00:48:04.962Z,2.60
2023-01-03T00:50:33.964Z,2.50
2023-01-03T00:53:04.916Z,2.50
2023-01-03T00:55:36.866Z,2.50
2023-01-03T00:58:06.052Z,2.50
2023-01-03T01:00:35.083Z,2.50
2023-01-03T01:03:04.198Z,2.50
2023-01-03T01:05:33.877Z,2.50
2023-01-03T01:08:04.169Z,2.50
2023-01-03T01:10:33.376Z,2.40
2023-01-03T01:13:02.382Z,2.30
2023-01-03T01:15:31.555Z,2.30
2023-01-03T01:18:00.727Z,2.30
2023-01-03T01:20:29.730Z,2.20
2023-01-03T01:22:58.922Z,2.20
2023-01-03T01:25:29.492Z,2.20
2023-01-03T01:27:58.693Z,2.20
2023-01-03T01:30:27.685Z,2.20
2023-01-03T01:32:56.762Z,2.20
2023-01-03T01:35:25.937Z,2.30
2023-01-03T01:37:54.936Z,2.40
2023-01-03T01:40:23.994Z,2.40
2023-01-03T01:43:26.403Z,2.50
2023-01-03T01:45:55.714Z,2.50
2023-01-03T01:48:24.976Z,2.50
2023-01-03T01:50:57.933Z,2.60
2023-01-03T01:53:31.530Z,2.60
2023-01-03T01:56:05.415Z,2.60
2023-01-03T01:58:41.489Z,2.60
2023-01-03T02:01:12.915Z,2.60
2023-01-03T02:03:44.553Z,2.60
2023-01-03T02:06:17.166Z,2.70
2023-01-03T02:09:05.113Z,2.70
2023-01-03T02:11:43.522Z,2.70
2023-01-03T02:14:44.402Z,2.60
2023-01-03T02:17:22.485Z,2.60
2023-01-03T02:20:28.356Z,2.50
2023-01-03T02:23:34.348Z,2.40
2023-01-03T02:26:38.000Z,2.30
2023-01-03T02:29:42.348Z,2.20
2023-01-03T02:32:16.966Z,2.20
2023-01-03T02:34:52.066Z,2.40
2023-01-03T02:37:30.581Z,2.10
2023-01-03T02:40:05.809Z,2.10
2023-01-03T02:43:02.338Z,2.10
2023-01-03T02:46:08.013Z,2.10
2023-01-03T02:48:48.418Z,2.10
2023-01-03T02:51:22.565Z,2.00
2023-01-03T02:53:52.994Z,2.00
2023-01-03T02:56:26.904Z,2.00
2023-01-03T02:59:18.840Z,1.90
2023-01-03T03:01:51.405Z,1.90
2023-01-03T03:04:23.153Z,1.90
2023-01-03T03:07:06.126Z,1.90
2023-01-03T03:09:55.274Z,1.90
2023-01-03T03:12:44.213Z,1.90
2023-01-03T03:15:16.052Z,1.90
2023-01-03T03:17:47.194Z,1.90
2023-01-03T03:20:37.096Z,1.90
2023-01-03T03:23:28.503Z,1.90
2023-01-03T03:26:00.651Z,1.90
2023-01-03T03:28:37.071Z,1.90
2023-01-03T03:31:10.816Z,1.90
2023-01-03T03:33:45.990Z,2.00
2023-01-03T03:36:21.299Z,2.00
2023-01-03T03:38:50.739Z,2.00
2023-01-03T03:41:43.365Z,2.00
2023-01-03T03:44:39.410Z,2.00
2023-01-03T03:47:17.655Z,2.00
2023-01-03T03:49:50.839Z,2.10
2023-01-03T03:52:25.731Z,2.10
2023-01-03T03:55:00.017Z,2.10
2023-01-03T03:57:33.893Z,2.10
2023-01-03T04:00:11.245Z,2.10
2023-01-03T04:02:47.168Z,2.20
2023-01-03T04:05:21.367Z,2.20
2023-01-03T04:07:51.878Z,2.10
2023-01-03T04:10:23.933Z,2.20
2023-01-03T04:12:53.984Z,2.20
2023-01-03T04:15:23.215Z,2.20
2023-01-03T04:17:52.391Z,2.20
2023-01-03T04:20:21.573Z,2.20
2023-01-03T04:23:00.200Z,2.20
2023-01-03T04:25:30.930Z,2.20
2023-01-03T04:27:59.918Z,2.20
2023-01-03T04:30:28.966Z,2.20
2023-01-03T04:32:57.980Z,2.30
2023-01-03T04:35:27.109Z,2.30
2023-01-03T04:37:57.701Z,2.30
2023-01-03T04:40:27.805Z,2.30
2023-01-03T04:43:14.769Z,2.30
2023-01-03T04:45:44.083Z,2.30
2023-01-03T04:48:13.191Z,2.30
2023-01-03T04:50:42.190Z,2.40
2023-01-03T04:53:15.220Z,2.40
2023-01-03T04:55:49.058Z,2.40
2023-01-03T04:58:18.238Z,2.40
2023-01-03T05:00:47.308Z,2.50
2023-01-03T05:03:21.246Z,2.50
2023-01-03T05:05:54.802Z,2.50
2023-01-03T05:08:26.190Z,2.50
2023-01-03T05:10:55.755Z,2.60
2023-01-03T05:13:24.881Z,2.60
2023-01-03T05:15:53.901Z,2.60
2023-01-03T05:18:22.870Z,2.60
2023-01-03T05:21:09.380Z,2.70
2023-01-03T05:24:15.685Z,2.70
2023-01-03T05:26:45.413Z,2.70
2023-01-03T05:29:17.938Z,2.70
2023-01-03T05:31:47.189Z,2.80
2023-01-03T05:34:16.657Z,2.80
2023-01-03T05:36:45.663Z,2.80
2023-01-03T05:39:16.341Z,2.90
2023-01-03T05:42:03.869Z,2.90
2023-01-03T05:44:34.407Z,2.90
2023-01-03T05:47:05.359Z,2.90
2023-01-03T05:49:35.839Z,3.00
2023-01-03T05:52:05.278Z,3.00
2023-01-03T05:54:35.865Z,3.00
2023-01-03T05:57:04.931Z,3.00
2023-01-03T05:59:34.044Z,3.10
2023-01-03T06:02:03.354Z,3.10
2023-01-03T06:04:32.494Z,3.20
2023-01-03T06:07:20.180Z,3.20
2023-01-03T06:09:50.659Z,3.30
2023-01-03T06:12:19.844Z,3.30
2023-01-03T06:14:48.817Z,3.40
2023-01-03T06:17:35.043Z,3.50
2023-01-03T06:20:04.446Z,3.50
2023-01-03T06:22:33.312Z,3.60
2023-01-03T06:25:03.847Z,3.60
2023-01-03T06:27:51.317Z,3.80
2023-01-03T06:30:21.127Z,4.00
2023-01-03T06:33:08.581Z,4.50
2023-01-03T06:35:40.430Z,5.10
2023-01-03T06:38:10.118Z,5.70
2023-01-03T06:40:45.600Z,6.30
2023-01-03T06:43:14.858Z,6.80
2023-01-03T06:46:02.658Z,7.30
2023-01-03T06:48:49.146Z,7.80
2023-01-03T06:51:39.093Z,8.40
2023-01-03T06:54:08.933Z,8.80
2023-01-03T06:56:39.400Z,9.20
2023-01-03T06:59:08.697Z,9.50
2023-01-03T07:01:37.905Z,9.90
2023-01-03T07:04:07.243Z,10.20
2023-01-03T07:06:36.379Z,10.50
2023-01-03T07:09:05.407Z,10.70
2023-01-03T07:11:34.752Z,10.70
2023-01-03T07:14:04.612Z,10.80
2023-01-03T07:16:35.624Z,10.80
2023-01-03T07:19:05.254Z,10.90
2023-01-03T07:21:36.158Z,11.00
2023-01-03T07:24:23.681Z,11.30
2023-01-03T07:26:52.746Z,11.80
2023-01-03T07:29:23.380Z,12.20
2023-01-03T07:31:52.477Z,12.80
2023-01-03T07:34:21.635Z,13.30
2023-01-03T07:36:50.688Z,13.80
2023-01-03T07:39:20.635Z,14.10
2023-01-03T07:42:07.175Z,14.40
2023-01-03T07:44:37.640Z,14.60
2023-01-03T07:47:06.768Z,14.80
2023-01-03T07:49:35.672Z,14.90
2023-01-03T07:52:04.831Z,15.00
2023-01-03T07:54:33.904Z,15.00
2023-01-03T07:57:02.953Z,15.10
2023-01-03T07:59:31.980Z,15.20
2023-01-03T08:02:02.412Z,15.30
2023-01-03T08:04:31.826Z,15.40
2023-01-03T08:07:00.899Z,15.50
2023-01-03T08:09:47.292Z,15.60
2023-01-03T08:12:38.948Z,15.70
2023-01-03T08:15:08.922Z,15.80
2023-01-03T08:17:39.543Z,15.80
2023-01-03T08:20:10.108Z,15.80
2023-01-03T08:22:39.390Z,15.70
2023-01-03T08:25:08.832Z,15.70
2023-01-03T08:27:38.051Z,15.80
2023-01-03T08:30:08.385Z,16.00
2023-01-03T08:32:39.063Z,16.20
2023-01-03T08:35:09.818Z,16.30
2023-01-03T08:37:39.054Z,16.50
2023-01-03T08:40:09.345Z,16.70
2023-01-03T08:42:39.136Z,16.90
2023-01-03T08:45:12.865Z,17.10
2023-01-03T08:47:44.329Z,17.30
2023-01-03T08:50:14.319Z,17.50
2023-01-03T08:52:43.391Z,17.70
2023-01-03T08:55:12.494Z,18.00
2023-01-03T08:57:41.789Z,18.30
2023-01-03T09:00:12.239Z,18.50
2023-01-03T09:02:42.985Z,18.70
2023-01-03T09:05:12.566Z,19.00
2023-01-03T09:07:41.599Z,19.20
2023-01-03T09:10:11.438Z,19.60
2023-01-03T09:12:40.769Z,19.90
2023-01-03T09:15:10.576Z,20.10
2023-01-03T09:17:42.508Z,20.30
2023-01-03T09:20:14.338Z,20.30
2023-01-03T09:22:43.524Z,20.10
2023-01-03T09:25:12.654Z,19.90
2023-01-03T09:27:45.666Z,19.70
2023-01-03T09:30:15.126Z,19.60
2023-01-03T09:32:44.447Z,19.60
2023-01-03T09:35:14.801Z,19.60
2023-01-03T09:37:48.619Z,19.60
2023-01-03T09:40:18.335Z,19.70
2023-01-03T09:43:24.941Z,19.90
2023-01-03T09:45:58.440Z,20.10
2023-01-03T09:48:32.136Z,20.40
2023-01-03T09:51:19.816Z,20.60
2023-01-03T09:54:10.567Z,20.80
2023-01-03T09:57:15.606Z,20.90
2023-01-03T10:00:01.991Z,21.00
2023-01-03T10:03:21.786Z,21.10
2023-01-03T10:06:06.717Z,21.10
2023-01-03T10:08:46.007Z,21.10
2023-01-03T10:11:23.383Z,21.00
2023-01-03T10:14:07.318Z,21.10
2023-01-03T10:16:49.050Z,21.20
2023-01-03T10:19:40.664Z,21.40
2023-01-03T10:22:14.782Z,21.70
2023-01-03T10:24:47.142Z,21.90
2023-01-03T10:27:18.512Z,22.10
2023-01-03T10:29:49.476Z,22.20
2023-01-03T10:32:34.312Z,22.40
2023-01-03T10:35:20.795Z,22.30
2023-01-03T10:37:54.134Z,22.40
2023-01-03T10:40:34.949Z,22.40
2023-01-03T10:43:17.159Z,22.30
2023-01-03T10:45:54.277Z,22.20
2023-01-03T10:48:23.854Z,22.10
2023-01-03T10:50:53.885Z,21.80
2023-01-03T10:53:24.908Z,21.30
2023-01-03T10:55:55.990Z,20.80
2023-01-03T10:58:32.164Z,20.40
2023-01-03T11:01:22.602Z,19.90
2023-01-03T11:04:10.791Z,19.30
2023-01-03T11:06:40.058Z,18.80
2023-01-03T11:09:13.684Z,18.40
2023-01-03T11:11:44.594Z,18.10
2023-01-03T11:14:23.401Z,17.90
2023-01-03T11:16:56.825Z,17.60
2023-01-03T11:19:30.051Z,17.40
2023-01-03T11:22:06.721Z,17.30
2023-01-03T11:24:53.095Z,17.20
2023-01-03T11:27:36.335Z,17.10
2023-01-03T11:30:21.210Z,17.00
2023-01-03T11:33:05.611Z,16.90
2023-01-03T11:35:48.701Z,16.80
2023-01-03T11:38:33.202Z,16.70
2023-01-03T11:41:21.394Z,16.70
2023-01-03T11:44:05.237Z,16.70
2023-01-03T11:46:52.611Z,16.60
2023-01-03T11:49:30.707Z,16.60
2023-01-03T11:52:18.367Z,16.60
2023-01-03T11:55:15.894Z,16.60
2023-01-03T11:57:55.813Z,16.50
2023-01-03T12:00:34.369Z,16.50
2023-01-03T12:03:13.407Z,16.50
2023-01-03T12:05:45.388Z,16.50
2023-01-03T12:08:46.241Z,16.50
2023-01-03T12:11:22.737Z,16.50
2023-01-03T12:14:01.615Z,16.40
2023-01-03T12:16:35.423Z,16.40
2023-01-03T12:19:12.520Z,16.40
2023-01-03T12:21:45.532Z,16.40
2023-01-03T12:24:19.448Z,16.40
2023-01-03T12:26:56.181Z,16.40
2023-01-03T12:29:32.217Z,16.40
2023-01-03T12:32:07.925Z,16.40
2023-01-03T12:34:44.479Z,16.40
2023-01-03T12:37:17.855Z,16.30
2023-01-03T12:39:55.783Z,16.30
2023-01-03T12:42:37.380Z,16.30
2023-01-03T12:45:23.091Z,16.30
2023-01-03T12:47:56.305Z,16.30
2023-01-03T12:50:31.957Z,16.30
2023-01-03T12:53:07.466Z,16.20
2023-01-03T12:56:22.281Z,16.20
2023-01-03T12:59:07.198Z,16.20
2023-01-03T13:01:42.608Z,16.20
2023-01-03T13:04:23.381Z,16.20
2023-01-03T13:06:58.642Z,16.10
2023-01-03T13:09:32.341Z,16.10
2023-01-03T13:12:07.084Z,16.10
2023-01-03T13:14:55.028Z,16.10
2023-01-03T13:17:27.679Z,16.10
2023-01-03T13:20:00.620Z,16.00
2023-01-03T13:22:52.219Z,16.00
2023-01-03T13:25:41.992Z,16.00
2023-01-03T13:28:32.108Z,15.90
2023-01-03T13:31:45.836Z,15.90
2023-01-03T13:34:40.279Z,15.80
2023-01-03T13:37:18.732Z,15.80
2023-01-03T13:40:02.103Z,15.80
2023-01-03T13:42:36.519Z,15.70
2023-01-03T13:45:56.567Z,15.70
2023-01-03T13:48:39.406Z,15.60
2023-01-03T13:51:47.219Z,15.50
2023-01-03T13:55:06.815Z,15.50
2023-01-03T13:57:53.103Z,15.50
2023-01-03T14:00:24.549Z,15.40
2023-01-03T14:03:23.030Z,15.40
2023-01-03T14:06:02.185Z,15.40
2023-01-03T14:08:44.680Z,15.30
2023-01-03T14:11:34.513Z,15.30
2023-01-03T14:14:08.184Z,15.20
2023-01-03T14:16:46.872Z,15.20
2023-01-03T14:19:22.956Z,15.10
2023-01-03T14:21:56.996Z,15.00
2023-01-03T14:24:31.651Z,14.90
2023-01-03T14:27:11.617Z,14.80
2023-01-03T14:29:50.875Z,14.70
2023-01-03T14:32:41.173Z,14.70
2023-01-03T14:35:37.785Z,14.60
2023-01-03T14:38:07.589Z,14.50
2023-01-03T14:40:38.352Z,14.30
2023-01-03T14:43:07.540Z,14.20
2023-01-03T14:45:37.891Z,14.10
2023-01-03T14:48:08.179Z,13.90
2023-01-03T14:50:37.471Z,13.80
2023-01-03T14:53:06.969Z,13.60
2023-01-03T14:55:37.731Z,13.50
2023-01-03T14:58:23.925Z,13.30
2023-01-03T15:01:00.021Z,13.10
2023-01-03T15:03:59.306Z,12.90
2023-01-03T15:06:31.023Z,12.50
2023-01-03T15:09:01.662Z,12.50
2023-01-03T15:12:00.762Z,12.40
2023-01-03T15:14:31.729Z,12.20
2023-01-03T15:17:13.782Z,12.00
2023-01-03T15:19:50.592Z,11.90
2023-01-03T15:22:23.542Z,11.70
2023-01-03T15:25:01.014Z,11.60
2023-01-03T15:27:43.117Z,11.50
2023-01-03T15:30:35.644Z,11.30
2023-01-03T15:33:20.315Z,11.20
2023-01-03T15:35:52.092Z,11.10
2023-01-03T15:38:32.203Z,10.90
2023-01-03T15:41:02.427Z,10.80
2023-01-03T15:43:37.883Z,10.70
2023-01-03T15:46:12.703Z,10.60
2023-01-03T15:48:45.594Z,10.50
2023-01-03T15:51:14.869Z,10.40
2023-01-03T15:53:44.964Z,10.30
2023-01-03T15:56:20.251Z,10.20
2023-01-03T15:58:52.806Z,10.10
2023-01-03T16:01:23.075Z,10.00
2023-01-03T16:03:53.684Z,9.90
2023-01-03T16:06:23.215Z,9.80
2023-01-03T16:08:53.055Z,9.80
2023-01-03T16:11:33.846Z,9.70
2023-01-03T16:14:14.501Z,9.60
2023-01-03T16:16:46.738Z,9.50
2023-01-03T16:19:21.034Z,9.40
2023-01-03T16:22:09.387Z,9.40
2023-01-03T16:24:40.716Z,9.30
2023-01-03T16:27:15.259Z,9.20
2023-01-03T16:29:45.852Z,9.10
2023-01-03T16:32:20.929Z,9.10
2023-01-03T16:34:50.514Z,9.00
2023-01-03T16:37:19.645Z,8.90
2023-01-03T16:39:49.278Z,8.90
2023-01-03T16:42:19.246Z,8.80
2023-01-03T16:44:50.199Z,8.70
2023-01-03T16:47:23.645Z,8.70
2023-01-03T16:49:58.129Z,8.60
2023-01-03T16:52:49.067Z,8.60
2023-01-03T16:55:21.485Z,8.50
2023-01-03T16:57:54.492Z,8.40
2023-01-03T17:00:27.639Z,8.30
2023-01-03T17:02:59.671Z,8.30
2023-01-03T17:05:29.806Z,8.20
2023-01-03T17:08:03.276Z,8.10
2023-01-03T17:10:35.879Z,8.00
2023-01-03T17:13:12.370Z,8.00
2023-01-03T17:15:46.050Z,7.90
2023-01-03T17:18:20.198Z,7.80
2023-01-03T17:20:54.287Z,7.80
2023-01-03T17:23:23.959Z,7.70
2023-01-03T17:25:53.381Z,7.70
2023-01-03T17:28:22.882Z,7.60
2023-01-03T17:30:56.832Z,7.60
2023-01-03T17:33:45.178Z,7.60
2023-01-03T17:36:15.775Z,7.50
2023-01-03T17:38:45.699Z,7.50
2023-01-03T17:41:19.209Z,7.40
2023-01-03T17:43:48.877Z,7.40
2023-01-03T17:46:41.148Z,7.40
2023-01-03T17:49:27.182Z,7.30
2023-01-03T17:51:58.667Z,7.20
2023-01-03T17:54:29.652Z,7.20
2023-01-03T17:56:59.939Z,7.10
2023-01-03T17:59:29.227Z,7.00
2023-01-03T18:01:59.933Z,7.00
2023-01-03T18:04:50.116Z,7.00
2023-01-03T18:07:26.101Z,6.90
2023-01-03T18:09:56.834Z,6.90
2023-01-03T18:12:27.025Z,6.80
2023-01-03T18:15:19.057Z,6.80
2023-01-03T18:17:50.479Z,6.70
2023-01-03T18:20:20.932Z,6.70
2023-01-03T18:22:50.779Z,6.70
2023-01-03T18:25:23.111Z,6.60
2023-01-03T18:27:54.672Z,6.50
2023-01-03T18:30:23.772Z,6.50
2023-01-03T18:32:54.503Z,6.40
2023-01-03T18:35:32.405Z,6.30
2023-01-03T18:38:05.874Z,6.20
2023-01-03T18:40:35.929Z,6.10
2023-01-03T18:43:13.865Z,6.00
2023-01-03T18:45:43.751Z,6.00
2023-01-03T18:48:17.308Z,5.90
2023-01-03T18:50:53.683Z,5.90
2023-01-03T18:53:31.364Z,5.90
2023-01-03T18:56:01.300Z,5.80
2023-01-03T18:58:35.830Z,5.80
2023-01-03T19:01:07.578Z,5.80
2023-01-03T19:03:42.771Z,5.70
2023-01-03T19:06:20.211Z,5.70
2023-01-03T19:08:50.045Z,5.70
2023-01-03T19:11:23.747Z,5.60
2023-01-03T19:13:55.280Z,5.60
2023-01-03T19:16:26.209Z,5.50
2023-01-03T19:18:57.631Z,5.50
2023-01-03T19:21:31.850Z,5.50
2023-01-03T19:24:04.613Z,5.40
2023-01-03T19:26:38.720Z,5.30
2023-01-03T19:29:09.654Z,5.30
2023-01-03T19:31:58.543Z,5.20
2023-01-03T19:34:29.267Z,5.10
2023-01-03T19:36:59.535Z,5.00
2023-01-03T19:39:33.641Z,5.00
2023-01-03T19:42:39.116Z,4.90
2023-01-03T19:45:29.061Z,4.90
2023-01-03T19:48:00.355Z,4.80
2023-01-03T19:50:33.395Z,4.80
2023-01-03T19:53:03.454Z,4.80
2023-01-03T19:55:34.691Z,4.70
2023-01-03T19:58:07.117Z,4.70
2023-01-03T20:00:37.294Z,4.70
2023-01-03T20:03:09.587Z,4.70
2023-01-03T20:05:40.377Z,4.70
2023-01-03T20:08:12.516Z,4.60
2023-01-03T20:10:43.821Z,4.60
2023-01-03T20:13:19.245Z,4.60
2023-01-03T20:15:50.211Z,4.50
2023-01-03T20:18:30.653Z,4.60
2023-01-03T20:21:05.611Z,4.50
2023-01-03T20:23:38.031Z,4.50
2023-01-03T20:26:08.602Z,4.50
2023-01-03T20:28:38.158Z,4.50
2023-01-03T20:31:08.213Z,4.40
2023-01-03T20:33:37.855Z,4.40
2023-01-03T20:36:17.934Z,4.40
2023-01-03T20:38:53.178Z,4.30
2023-01-03T20:41:36.607Z,4.30
2023-01-03T20:44:08.599Z,4.20
2023-01-03T20:46:39.157Z,4.20
2023-01-03T20:49:29.265Z,4.20
2023-01-03T20:51:59.868Z,4.20
2023-01-03T20:54:28.998Z,4.10
2023-01-03T20:57:17.812Z,4.10
2023-01-03T20:59:47.001Z,4.10
2023-01-03T21:02:34.905Z,4.10
2023-01-03T21:05:04.137Z,4.10
2023-01-03T21:07:48.409Z,4.00
2023-01-03T21:10:24.539Z,4.00
2023-01-03T21:12:53.753Z,4.00
2023-01-03T21:15:22.860Z,4.00
2023-01-03T21:17:51.908Z,4.00
2023-01-03T21:20:23.780Z,4.00
2023-01-03T21:22:54.866Z,4.00
2023-01-03T21:25:27.411Z,4.00
2023-01-03T21:27:57.070Z,4.00
2023-01-03T21:30:27.481Z,4.00
2023-01-03T21:32:57.237Z,3.90
2023-01-03T21:35:26.715Z,3.90
2023-01-03T21:37:57.577Z,3.90
2023-01-03T21:40:29.124Z,3.80
2023-01-03T21:43:05.084Z,3.80
2023-01-03T21:45:37.449Z,3.80
2023-01-03T21:48:08.558Z,3.70
2023-01-03T21:50:40.597Z,3.70
2023-01-03T21:53:14.054Z,3.60
2023-01-03T21:55:43.264Z,3.60
2023-01-03T21:58:15.197Z,3.50
2023-01-03T22:00:44.991Z,3.50
2023-01-03T22:03:31.745Z,3.50
2023-01-03T22:06:09.383Z,3.50
2023-01-03T22:08:40.080Z,3.40
2023-01-03T22:11:09.639Z,3.40
2023-01-03T22:13:38.881Z,3.40
2023-01-03T22:16:11.710Z,3.40
2023-01-03T22:18:41.246Z,3.40
2023-01-03T22:21:12.965Z,3.40
2023-01-03T22:23:47.421Z,3.40
2023-01-03T22:26:18.230Z,3.30
2023-01-03T22:28:48.592Z,3.30
2023-01-03T22:31:36.187Z,3.20
2023-01-03T22:34:05.351Z,3.20
2023-01-03T22:36:34.527Z,3.10
2023-01-03T22:39:05.057Z,3.10
2023-01-03T22:41:34.234Z,3.00
2023-01-03T22:44:03.275Z,3.00
2023-01-03T22:46:32.521Z,3.10
2023-01-03T22:49:01.686Z,2.90
2023-01-03T22:51:30.863Z,2.90
2023-01-03T22:54:00.210Z,2.90
2023-01-03T22:56:30.744Z,2.90
2023-01-03T22:58:59.922Z,2.90
2023-01-03T23:01:29.225Z,2.80
2023-01-03T23:04:01.423Z,2.80
2023-01-03T23:06:32.029Z,2.80
2023-01-03T23:09:05.555Z,2.80
2023-01-03T23:11:53.769Z,2.80
2023-01-03T23:14:24.504Z,2.80
2023-01-03T23:16:56.060Z,2.80
2023-01-03T23:19:27.432Z,2.70
2023-01-03T23:21:58.772Z,2.70
2023-01-03T23:24:28.022Z,2.70
2023-01-03T23:26:59.000Z,2.70
2023-01-03T23:29:28.542Z,2.70
2023-01-03T23:31:57.802Z,2.70
2023-01-03T23:34:26.833Z,2.60
2023-01-03T23:36:55.896Z,2.60
2023-01-03T23:39:24.953Z,2.50
2023-01-03T23:41:54.048Z,2.50
2023-01-03T23:44:24.672Z,2.50
2023-01-03T23:46:53.745Z,2.50
2023-01-03T23:49:22.631Z,2.50
2023-01-03T23:51:51.828Z,2.50
2023-01-03T23:54:20.883Z,2.40
2023-01-03T23:56:50.479Z,2.40
2023-01-03T23:59:19.836Z,2.40
