createdAt,value
2023-05-18T00:00:11.505Z,100.00
2023-05-18T00:02:59.393Z,100.00
2023-05-18T00:05:47.276Z,100.00
2023-05-18T00:08:37.117Z,100.00
2023-05-18T00:11:24.825Z,100.00
2023-05-18T00:14:12.484Z,100.00
2023-05-18T00:17:01.901Z,100.00
2023-05-18T00:19:50.405Z,100.00
2023-05-18T00:22:39.156Z,100.00
2023-05-18T00:25:28.667Z,100.00
2023-05-18T00:28:17.638Z,100.00
2023-05-18T00:31:06.439Z,100.00
2023-05-18T00:33:54.310Z,100.00
2023-05-18T00:36:42.523Z,100.00
2023-05-18T00:39:30.144Z,100.00
2023-05-18T00:42:19.132Z,100.00
2023-05-18T00:45:08.880Z,100.00
2023-05-18T00:47:56.676Z,100.00
2023-05-18T00:50:44.587Z,100.00
2023-05-18T00:53:33.548Z,100.00
2023-05-18T00:56:23.529Z,100.00
2023-05-18T00:59:12.563Z,100.00
2023-05-18T01:02:01.631Z,100.00
2023-05-18T01:04:49.392Z,100.00
2023-05-18T01:07:37.573Z,100.00
2023-05-18T01:10:25.210Z,100.00
2023-05-18T01:13:24.421Z,100.00
2023-05-18T01:16:24.260Z,100.00
2023-05-18T01:19:51.402Z,100.00
2023-05-18T01:23:10.171Z,100.00
2023-05-18T01:26:15.757Z,100.00
2023-05-18T01:29:11.485Z,100.00
2023-05-18T01:31:59.518Z,100.00
2023-05-18T01:34:47.409Z,100.00
2023-05-18T01:37:35.205Z,100.00
2023-05-18T01:40:24.011Z,100.00
2023-05-18T01:43:19.989Z,100.00
2023-05-18T01:46:32.408Z,100.00
2023-05-18T01:49:31.974Z,100.00
2023-05-18T01:52:28.822Z,100.00
2023-05-18T01:55:19.084Z,100.00
2023-05-18T01:58:09.308Z,100.00
2023-05-18T02:00:58.349Z,100.00
2023-05-18T02:03:46.063Z,100.00
2023-05-18T02:06:33.839Z,100.00
2023-05-18T02:09:22.048Z,100.00
2023-05-18T02:12:10.093Z,100.00
2023-05-18T02:14:58.485Z,100.00
2023-05-18T02:17:47.408Z,100.00
2023-05-18T02:20:35.234Z,100.00
2023-05-18T02:23:22.775Z,100.00
2023-05-18T02:26:13.320Z,100.00
2023-05-18T02:29:00.913Z,100.00
2023-05-18T02:31:48.529Z,100.00
2023-05-18T02:34:38.280Z,100.00
2023-05-18T02:37:26.363Z,100.00
2023-05-18T02:40:16.019Z,100.00
2023-05-18T02:43:03.843Z,100.00
2023-05-18T02:45:51.425Z,100.00
2023-05-18T02:48:39.146Z,100.00
2023-05-18T02:51:28.170Z,100.00
2023-05-18T02:54:15.997Z,100.00
2023-05-18T02:57:03.401Z,100.00
2023-05-18T02:59:50.951Z,100.00
2023-05-18T03:02:38.884Z,100.00
2023-05-18T03:05:26.873Z,100.00
2023-05-18T03:08:15.653Z,100.00
2023-05-18T03:11:04.047Z,100.00
2023-05-18T03:13:52.036Z,100.00
2023-05-18T03:16:40.675Z,100.00
2023-05-18T03:19:28.525Z,100.00
2023-05-18T03:22:16.095Z,100.00
2023-05-18T03:25:06.016Z,100.00
2023-05-18T03:27:53.929Z,100.00
2023-05-18T03:30:41.952Z,100.00
2023-05-18T03:33:29.532Z,100.00
2023-05-18T03:36:17.704Z,100.00
2023-05-18T03:39:06.767Z,100.00
2023-05-18T03:41:55.787Z,100.00
2023-05-18T03:44:43.661Z,100.00
2023-05-18T03:47:31.247Z,100.00
2023-05-18T03:50:18.877Z,100.00
2023-05-18T03:53:06.479Z,100.00
2023-05-18T03:55:54.167Z,100.00
2023-05-18T03:58:44.449Z,100.00
2023-05-18T04:01:36.863Z,100.00
2023-05-18T04:04:27.529Z,100.00
2023-05-18T04:07:17.054Z,100.00
2023-05-18T04:10:05.309Z,100.00
2023-05-18T04:12:53.341Z,100.00
2023-05-18T04:15:42.293Z,100.00
2023-05-18T04:18:30.351Z,100.00
2023-05-18T04:21:19.449Z,100.00
2023-05-18T04:24:08.613Z,100.00
2023-05-18T04:26:59.384Z,100.00
2023-05-18T04:29:47.430Z,100.00
2023-05-18T04:32:36.903Z,100.00
2023-05-18T04:35:24.861Z,100.00
2023-05-18T04:38:12.856Z,100.00
2023-05-18T04:41:05.298Z,100.00
2023-05-18T04:43:54.367Z,100.00
2023-05-18T04:46:41.836Z,100.00
2023-05-18T04:49:33.093Z,100.00
2023-05-18T04:52:20.708Z,100.00
2023-05-18T04:55:10.848Z,100.00
2023-05-18T04:58:00.364Z,100.00
2023-05-18T05:00:48.161Z,100.00
2023-05-18T05:03:35.785Z,100.00
2023-05-18T05:06:24.901Z,100.00
2023-05-18T05:09:14.179Z,100.00
2023-05-18T05:12:02.139Z,100.00
2023-05-18T05:14:49.926Z,100.00
2023-05-18T05:17:37.611Z,100.00
2023-05-18T05:20:25.202Z,100.00
2023-05-18T05:23:14.159Z,100.00
2023-05-18T05:26:01.638Z,100.00
2023-05-18T05:28:49.449Z,100.00
2023-05-18T05:31:37.464Z,100.00
2023-05-18T05:34:25.230Z,100.00
2023-05-18T05:37:12.743Z,100.00
2023-05-18T05:40:01.588Z,100.00
2023-05-18T05:42:49.616Z,100.00
2023-05-18T05:45:37.217Z,100.00
2023-05-18T05:48:24.741Z,100.00
2023-05-18T05:51:12.121Z,100.00
2023-05-18T05:53:59.635Z,100.00
2023-05-18T05:56:48.502Z,100.00
2023-05-18T05:59:36.335Z,100.00
2023-05-18T06:02:24.089Z,100.00
2023-05-18T06:05:12.191Z,100.00
2023-05-18T06:07:59.982Z,100.00
2023-05-18T06:10:47.531Z,100.00
2023-05-18T06:13:36.516Z,100.00
2023-05-18T06:16:24.622Z,100.00
2023-05-18T06:19:12.583Z,100.00
2023-05-18T06:22:00.500Z,100.00
2023-05-18T06:24:48.098Z,100.00
2023-05-18T06:27:35.898Z,100.00
2023-05-18T06:30:24.671Z,100.00
2023-05-18T06:33:12.432Z,100.00
2023-05-18T06:35:59.851Z,100.00
2023-05-18T06:38:47.675Z,100.00
2023-05-18T06:41:35.552Z,100.00
2023-05-18T06:44:23.049Z,100.00
2023-05-18T06:47:11.849Z,100.00
2023-05-18T06:49:59.659Z,100.00
2023-05-18T06:52:47.259Z,100.00
2023-05-18T06:55:34.748Z,100.00
2023-05-18T06:58:22.711Z,100.00
2023-05-18T07:01:11.031Z,100.00
2023-05-18T07:04:00.241Z,100.00
2023-05-18T07:06:48.071Z,100.00
2023-05-18T07:09:36.990Z,100.00
2023-05-18T07:12:26.118Z,100.00
2023-05-18T07:15:13.898Z,100.00
2023-05-18T07:18:01.681Z,100.00
2023-05-18T07:20:50.827Z,100.00
2023-05-18T07:23:38.554Z,100.00
2023-05-18T07:26:27.078Z,100.00
2023-05-18T07:29:14.952Z,100.00
2023-05-18T07:32:02.616Z,100.00
2023-05-18T07:34:50.469Z,100.00
2023-05-18T07:37:39.348Z,100.00
2023-05-18T07:40:27.117Z,98.83
2023-05-18T07:43:14.580Z,99.98
2023-05-18T07:46:02.274Z,97.13
2023-05-18T07:48:50.090Z,87.67
2023-05-18T07:51:38.029Z,84.75
2023-05-18T07:54:27.758Z,95.33
2023-05-18T07:57:15.437Z,92.58
2023-05-18T08:00:04.993Z,92.82
2023-05-18T08:02:53.140Z,88.88
2023-05-18T08:05:40.867Z,78.12
2023-05-18T08:08:28.859Z,92.42
2023-05-18T08:11:17.676Z,84.55
2023-05-18T08:14:05.409Z,81.70
2023-05-18T08:16:56.243Z,83.71
2023-05-18T08:19:44.015Z,79.02
2023-05-18T08:22:31.730Z,80.67
2023-05-18T08:25:19.225Z,73.60
2023-05-18T08:28:08.181Z,78.74
2023-05-18T08:30:55.998Z,71.99
2023-05-18T08:33:43.666Z,68.49
2023-05-18T08:36:31.676Z,72.23
2023-05-18T08:39:19.214Z,71.26
2023-05-18T08:42:17.454Z,71.89
2023-05-18T08:45:15.060Z,70.50
2023-05-18T08:48:04.910Z,68.13
2023-05-18T08:50:56.611Z,72.79
2023-05-18T08:53:47.262Z,69.20
2023-05-18T08:56:35.384Z,65.63
2023-05-18T08:59:28.090Z,68.91
2023-05-18T09:02:17.920Z,71.11
2023-05-18T09:05:08.288Z,59.86
2023-05-18T09:07:57.600Z,61.31
2023-05-18T09:10:46.212Z,62.87
2023-05-18T09:13:33.722Z,64.75
2023-05-18T09:16:21.425Z,63.69
2023-05-18T09:19:11.033Z,66.21
2023-05-18T09:21:58.764Z,60.49
2023-05-18T09:24:46.529Z,70.25
2023-05-18T09:27:34.309Z,60.61
2023-05-18T09:30:22.011Z,61.08
2023-05-18T09:33:19.132Z,62.50
2023-05-18T09:36:10.419Z,62.53
2023-05-18T09:38:58.799Z,62.29
2023-05-18T09:41:46.497Z,60.25
2023-05-18T09:44:35.929Z,64.35
2023-05-18T09:47:23.568Z,63.91
2023-05-18T09:50:11.837Z,63.35
2023-05-18T09:53:01.758Z,66.73
2023-05-18T09:55:51.063Z,61.70
2023-05-18T09:58:40.336Z,59.73
2023-05-18T10:01:27.988Z,60.04
2023-05-18T10:04:15.580Z,61.58
2023-05-18T10:07:03.663Z,55.44
2023-05-18T10:10:05.407Z,61.58
2023-05-18T10:12:55.695Z,59.25
2023-05-18T10:15:50.858Z,58.15
2023-05-18T10:18:39.797Z,55.39
2023-05-18T10:21:32.095Z,60.38
2023-05-18T10:24:22.857Z,54.49
2023-05-18T10:27:15.921Z,54.28
2023-05-18T10:30:05.364Z,61.30
2023-05-18T10:32:57.961Z,56.74
2023-05-18T10:35:49.393Z,62.53
2023-05-18T10:38:40.517Z,60.41
2023-05-18T10:41:29.916Z,60.04
2023-05-18T10:44:19.292Z,58.39
2023-05-18T10:47:11.530Z,52.66
2023-05-18T10:50:01.023Z,56.70
2023-05-18T10:52:50.226Z,57.72
2023-05-18T10:55:37.779Z,57.53
2023-05-18T10:58:28.691Z,54.81
2023-05-18T11:01:18.234Z,56.53
2023-05-18T11:04:06.519Z,57.16
2023-05-18T11:07:00.003Z,56.47
2023-05-18T11:09:50.231Z,58.17
2023-05-18T11:12:41.425Z,49.54
2023-05-18T11:16:06.648Z,52.19
2023-05-18T11:19:07.966Z,55.06
2023-05-18T11:21:55.760Z,56.87
2023-05-18T11:24:43.458Z,52.79
2023-05-18T11:27:31.663Z,53.70
2023-05-18T11:30:29.251Z,49.44
2023-05-18T11:33:22.551Z,54.52
2023-05-18T11:36:14.982Z,51.34
2023-05-18T11:39:07.006Z,52.36
2023-05-18T11:42:01.855Z,52.43
2023-05-18T11:44:55.646Z,52.55
2023-05-18T11:47:43.315Z,51.41
2023-05-18T11:50:32.629Z,50.95
2023-05-18T11:53:25.961Z,53.22
2023-05-18T11:56:13.976Z,50.59
2023-05-18T11:59:15.256Z,48.40
2023-05-18T12:02:05.024Z,52.35
2023-05-18T12:04:56.798Z,54.03
2023-05-18T12:07:45.596Z,51.35
2023-05-18T12:10:37.132Z,53.17
2023-05-18T12:13:25.295Z,51.09
2023-05-18T12:16:15.941Z,46.72
2023-05-18T12:19:03.801Z,49.32
2023-05-18T12:21:51.588Z,42.93
2023-05-18T12:24:40.231Z,49.34
2023-05-18T12:27:30.152Z,51.12
2023-05-18T12:30:22.180Z,50.57
2023-05-18T12:33:13.543Z,49.87
2023-05-18T12:36:01.234Z,50.37
2023-05-18T12:38:51.294Z,47.64
2023-05-18T12:41:39.160Z,48.54
2023-05-18T12:44:28.328Z,48.65
2023-05-18T12:47:16.369Z,43.77
2023-05-18T12:50:04.991Z,46.58
2023-05-18T12:52:53.556Z,48.12
2023-05-18T12:55:41.662Z,46.15
2023-05-18T12:58:29.459Z,44.02
2023-05-18T13:01:18.513Z,43.29
2023-05-18T13:04:13.012Z,48.23
2023-05-18T13:07:01.295Z,46.64
2023-05-18T13:09:49.642Z,47.77
2023-05-18T13:12:40.674Z,47.18
2023-05-18T13:15:33.941Z,42.53
2023-05-18T13:18:22.992Z,48.60
2023-05-18T13:21:10.625Z,47.87
2023-05-18T13:23:58.384Z,45.33
2023-05-18T13:26:46.482Z,45.38
2023-05-18T13:29:34.552Z,44.48
2023-05-18T13:32:22.459Z,42.19
2023-05-18T13:35:12.174Z,41.79
2023-05-18T13:38:00.200Z,47.92
2023-05-18T13:40:48.045Z,47.21
2023-05-18T13:43:35.858Z,46.79
2023-05-18T13:46:23.622Z,46.95
2023-05-18T13:49:12.754Z,47.12
2023-05-18T13:52:01.686Z,48.10
2023-05-18T13:54:49.366Z,45.80
2023-05-18T13:57:37.385Z,45.40
2023-05-18T14:00:24.814Z,47.65
2023-05-18T14:03:12.513Z,47.05
2023-05-18T14:06:00.882Z,47.33
2023-05-18T14:08:49.972Z,45.18
2023-05-18T14:11:38.443Z,48.61
2023-05-18T14:14:26.177Z,48.44
2023-05-18T14:17:13.960Z,48.17
2023-05-18T14:20:02.683Z,47.34
2023-05-18T14:22:50.440Z,42.68
2023-05-18T14:25:39.725Z,49.57
2023-05-18T14:28:27.303Z,45.51
2023-05-18T14:31:14.870Z,48.32
2023-05-18T14:34:03.039Z,43.94
2023-05-18T14:36:50.765Z,42.56
2023-05-18T14:39:39.092Z,45.77
2023-05-18T14:42:28.203Z,44.84
2023-05-18T14:45:17.429Z,42.40
2023-05-18T14:48:05.995Z,46.85
2023-05-18T14:50:53.579Z,46.60
2023-05-18T14:53:41.033Z,42.02
2023-05-18T14:56:29.061Z,47.51
2023-05-18T14:59:18.304Z,44.53
2023-05-18T15:02:08.106Z,45.08
2023-05-18T15:04:56.125Z,43.28
2023-05-18T15:07:43.460Z,46.29
2023-05-18T15:10:31.638Z,47.42
2023-05-18T15:13:19.885Z,46.93
2023-05-18T15:16:10.983Z,39.91
2023-05-18T15:18:59.029Z,44.85
2023-05-18T15:21:46.958Z,47.93
2023-05-18T15:24:35.040Z,50.25
2023-05-18T15:27:23.077Z,50.96
2023-05-18T15:30:12.798Z,42.01
2023-05-18T15:33:04.520Z,46.46
2023-05-18T15:35:52.510Z,46.59
2023-05-18T15:38:40.224Z,41.80
2023-05-18T15:41:32.970Z,44.84
2023-05-18T15:44:20.529Z,44.82
2023-05-18T15:47:08.370Z,46.46
2023-05-18T15:49:58.190Z,47.96
2023-05-18T15:52:46.177Z,45.05
2023-05-18T15:55:33.988Z,45.63
2023-05-18T15:58:24.286Z,44.38
2023-05-18T16:01:12.494Z,48.63
2023-05-18T16:04:00.255Z,47.48
2023-05-18T16:06:49.351Z,47.69
2023-05-18T16:09:37.198Z,45.27
2023-05-18T16:12:24.836Z,40.95
2023-05-18T16:15:12.899Z,45.23
2023-05-18T16:18:00.562Z,40.99
2023-05-18T16:20:48.200Z,45.20
2023-05-18T16:23:37.166Z,40.53
2023-05-18T16:26:24.771Z,43.87
2023-05-18T16:29:12.335Z,45.46
2023-05-18T16:32:00.063Z,48.92
2023-05-18T16:34:48.000Z,42.80
2023-05-18T16:37:36.589Z,45.01
2023-05-18T16:40:25.738Z,39.98
2023-05-18T16:43:13.398Z,40.92
2023-05-18T16:46:04.466Z,47.09
2023-05-18T16:48:52.402Z,40.76
2023-05-18T16:51:39.971Z,45.18
2023-05-18T16:54:27.490Z,41.46
2023-05-18T16:57:17.247Z,45.14
2023-05-18T17:00:09.524Z,44.12
2023-05-18T17:02:59.645Z,45.61
2023-05-18T17:05:47.405Z,42.68
2023-05-18T17:08:35.377Z,45.51
2023-05-18T17:11:23.461Z,43.82
2023-05-18T17:14:12.687Z,40.30
2023-05-18T17:17:00.499Z,45.65
2023-05-18T17:19:48.333Z,45.94
2023-05-18T17:22:37.473Z,46.34
2023-05-18T17:25:25.467Z,47.49
2023-05-18T17:28:13.829Z,45.86
2023-05-18T17:31:03.261Z,49.82
2023-05-18T17:33:50.845Z,50.94
2023-05-18T17:36:38.537Z,50.58
2023-05-18T17:39:26.311Z,50.57
2023-05-18T17:42:14.192Z,44.44
2023-05-18T17:45:01.694Z,49.98
2023-05-18T17:47:50.466Z,48.82
2023-05-18T17:50:38.140Z,50.14
2023-05-18T17:53:25.803Z,49.63
2023-05-18T17:56:13.773Z,49.00
2023-05-18T17:59:02.177Z,51.05
2023-05-18T18:01:49.914Z,55.12
2023-05-18T18:04:38.883Z,54.65
2023-05-18T18:07:26.437Z,51.99
2023-05-18T18:10:13.912Z,55.74
2023-05-18T18:13:01.562Z,56.36
2023-05-18T18:15:49.230Z,57.64
2023-05-18T18:18:38.046Z,57.09
2023-05-18T18:21:27.092Z,58.93
2023-05-18T18:24:15.014Z,58.08
2023-05-18T18:27:03.037Z,58.89
2023-05-18T18:29:50.546Z,59.12
2023-05-18T18:32:39.332Z,62.19
2023-05-18T18:35:27.160Z,61.37
2023-05-18T18:38:16.143Z,63.54
2023-05-18T18:41:05.131Z,64.33
2023-05-18T18:43:54.873Z,63.50
2023-05-18T18:46:42.723Z,62.64
2023-05-18T18:49:30.628Z,64.78
2023-05-18T18:52:19.396Z,65.90
2023-05-18T18:55:09.274Z,66.17
2023-05-18T18:57:59.512Z,69.58
2023-05-18T19:00:47.276Z,69.22
2023-05-18T19:03:35.576Z,71.46
2023-05-18T19:06:23.471Z,71.45
2023-05-18T19:09:11.242Z,73.71
2023-05-18T19:12:00.229Z,73.48
2023-05-18T19:14:47.835Z,75.21
2023-05-18T19:17:35.314Z,77.55
2023-05-18T19:20:24.128Z,79.07
2023-05-18T19:23:11.864Z,81.75
2023-05-18T19:26:00.555Z,83.33
2023-05-18T19:28:49.660Z,86.15
2023-05-18T19:31:37.823Z,87.41
2023-05-18T19:34:26.130Z,88.64
2023-05-18T19:37:13.852Z,89.87
2023-05-18T19:40:01.394Z,90.33
2023-05-18T19:42:49.353Z,89.17
2023-05-18T19:45:38.753Z,90.96
2023-05-18T19:48:26.866Z,88.85
2023-05-18T19:51:14.394Z,92.95
2023-05-18T19:54:02.040Z,91.49
2023-05-18T19:56:49.837Z,90.75
2023-05-18T19:59:37.229Z,93.78
2023-05-18T20:02:26.382Z,94.50
2023-05-18T20:05:18.515Z,94.88
2023-05-18T20:08:07.543Z,97.15
2023-05-18T20:10:56.332Z,95.98
2023-05-18T20:13:44.905Z,98.69
2023-05-18T20:16:34.495Z,100.00
2023-05-18T20:19:23.496Z,99.75
2023-05-18T20:22:11.758Z,99.64
2023-05-18T20:25:01.134Z,100.00
2023-05-18T20:27:48.924Z,100.00
2023-05-18T20:30:36.397Z,100.00
2023-05-18T20:33:24.130Z,100.00
2023-05-18T20:36:14.110Z,100.00
2023-05-18T20:39:02.472Z,100.00
2023-05-18T20:41:50.499Z,100.00
2023-05-18T20:44:38.410Z,100.00
2023-05-18T20:47:26.360Z,100.00
2023-05-18T20:50:14.216Z,100.00
2023-05-18T20:53:03.161Z,100.00
2023-05-18T20:55:54.334Z,100.00
2023-05-18T20:58:48.495Z,100.00
2023-05-18T21:01:39.100Z,100.00
2023-05-18T21:04:27.354Z,100.00
2023-05-18T21:07:16.548Z,100.00
2023-05-18T21:10:07.194Z,100.00
2023-05-18T21:12:54.894Z,100.00
2023-05-18T21:15:42.573Z,100.00
2023-05-18T21:18:30.534Z,100.00
2023-05-18T21:21:18.173Z,100.00
2023-05-18T21:24:06.319Z,100.00
2023-05-18T21:26:55.894Z,100.00
2023-05-18T21:29:43.460Z,100.00
2023-05-18T21:32:31.209Z,100.00
2023-05-18T21:35:19.485Z,100.00
2023-05-18T21:38:07.455Z,100.00
2023-05-18T21:40:57.037Z,100.00
2023-05-18T21:43:45.937Z,100.00
2023-05-18T21:46:34.159Z,100.00
2023-05-18T21:49:22.053Z,100.00
2023-05-18T21:52:09.856Z,100.00
2023-05-18T21:54:57.652Z,100.00
2023-05-18T21:57:45.468Z,100.00
2023-05-18T22:00:35.463Z,100.00
2023-05-18T22:03:23.602Z,100.00
2023-05-18T22:06:11.324Z,100.00
2023-05-18T22:08:58.849Z,100.00
2023-05-18T22:11:46.477Z,100.00
2023-05-18T22:14:34.057Z,100.00
2023-05-18T22:17:22.872Z,100.00
2023-05-18T22:20:13.988Z,100.00
2023-05-18T22:23:01.750Z,100.00
2023-05-18T22:25:49.825Z,100.00
2023-05-18T22:28:37.442Z,100.00
2023-05-18T22:31:24.847Z,100.00
2023-05-18T22:34:13.742Z,100.00
2023-05-18T22:37:01.635Z,100.00
2023-05-18T22:39:49.222Z,100.00
2023-05-18T22:42:36.884Z,100.00
2023-05-18T22:45:24.758Z,100.00
2023-05-18T22:48:12.289Z,100.00
2023-05-18T22:51:04.056Z,100.00
2023-05-18T22:53:51.520Z,100.00
2023-05-18T22:56:39.146Z,100.00
2023-05-18T22:59:28.608Z,100.00
2023-05-18T23:02:16.307Z,100.00
2023-05-18T23:05:04.942Z,100.00
2023-05-18T23:07:57.695Z,100.00
2023-05-18T23:10:45.328Z,100.00
2023-05-18T23:13:33.166Z,100.00
2023-05-18T23:16:21.037Z,100.00
2023-05-18T23:19:09.435Z,100.00
2023-05-18T23:21:57.572Z,100.00
2023-05-18T23:24:46.687Z,100.00
2023-05-18T23:27:37.172Z,100.00
2023-05-18T23:30:25.145Z,100.00
2023-05-18T23:33:14.806Z,100.00
2023-05-18T23:36:03.937Z,100.00
2023-05-18T23:38:53.181Z,100.00
2023-05-18T23:41:44.573Z,100.00
2023-05-18T23:44:32.905Z,100.00
2023-05-18T23:47:22.012Z,100.00
2023-05-18T23:50:10.979Z,100.00
2023-05-18T23:53:05.506Z,100.00
2023-05-18T23:55:53.709Z,100.00
2023-05-18T23:58:46.942Z,100.00
