createdAt,value
2019-02-05T00:01:35.664Z,7.80
2019-02-05T00:04:06.189Z,7.90
2019-02-05T00:06:36.104Z,7.00
2019-02-05T00:09:10.215Z,9.60
2019-02-05T00:11:39.706Z,7.10
2019-02-05T00:14:09.647Z,6.97
2019-02-05T00:16:39.624Z,7.85
2019-02-05T00:19:09.210Z,7.33
2019-02-05T00:21:38.684Z,7.30
2019-02-05T00:24:08.176Z,7.97
2019-02-05T00:26:37.624Z,7.72
2019-02-05T00:29:07.115Z,7.22
2019-02-05T00:31:36.965Z,8.15
2019-02-05T00:34:06.495Z,8.90
2019-02-05T00:36:35.965Z,8.05
2019-02-05T00:39:08.421Z,7.55
2019-02-05T00:41:37.992Z,7.90
2019-02-05T00:44:07.461Z,8.15
2019-02-05T00:46:36.956Z,7.30
2019-02-05T00:49:06.457Z,7.70
2019-02-05T00:51:36.066Z,9.03
2019-02-05T00:54:06.456Z,9.08
2019-02-05T00:56:35.912Z,8.90
2019-02-05T00:59:05.617Z,7.50
2019-02-05T01:01:35.359Z,7.65
2019-02-05T01:04:05.520Z,8.98
2019-02-05T01:06:35.001Z,8.43
2019-02-05T01:09:06.853Z,8.40
2019-02-05T01:11:36.390Z,8.25
2019-02-05T01:14:06.622Z,7.40
2019-02-05T01:16:36.181Z,8.38
2019-02-05T01:19:05.849Z,8.55
2019-02-05T01:21:35.324Z,8.93
2019-02-05T01:24:05.144Z,7.45
2019-02-05T01:26:34.615Z,9.13
2019-02-05T01:29:04.382Z,8.95
2019-02-05T01:31:33.967Z,8.55
2019-02-05T01:34:03.478Z,8.68
2019-02-05T01:36:33.069Z,7.50
2019-02-05T01:39:02.590Z,9.30
2019-02-05T01:41:32.434Z,8.50
2019-02-05T01:44:02.247Z,8.75
2019-02-05T01:46:31.711Z,7.35
2019-02-05T01:49:01.170Z,8.35
2019-02-05T01:51:30.718Z,9.40
2019-02-05T01:54:00.190Z,10.85
2019-02-05T01:56:40.203Z,9.00
2019-02-05T01:59:01.338Z,9.65
2019-02-05T02:01:30.990Z,9.23
2019-02-05T02:04:00.476Z,8.78
2019-02-05T02:06:29.951Z,8.08
2019-02-05T02:08:59.456Z,8.95
2019-02-05T02:11:29.222Z,9.03
2019-02-05T02:13:58.737Z,9.98
2019-02-05T02:16:28.201Z,8.65
2019-02-05T02:18:57.697Z,9.35
2019-02-05T02:21:27.187Z,9.50
2019-02-05T02:23:56.686Z,9.30
2019-02-05T02:26:26.426Z,10.08
2019-02-05T02:28:55.971Z,10.10
2019-02-05T02:31:25.474Z,8.50
2019-02-05T02:33:54.946Z,9.35
2019-02-05T02:36:24.453Z,10.93
2019-02-05T02:38:53.919Z,13.05
2019-02-05T02:41:23.609Z,11.10
2019-02-05T02:43:53.091Z,11.08
2019-02-05T02:46:22.705Z,9.93
2019-02-05T02:48:52.343Z,9.03
2019-02-05T02:51:21.818Z,9.25
2019-02-05T02:53:51.329Z,11.18
2019-02-05T02:56:20.909Z,11.53
2019-02-05T02:58:50.344Z,10.93
2019-02-05T03:01:19.827Z,10.08
2019-02-05T03:03:49.307Z,9.58
2019-02-05T03:06:18.793Z,11.33
2019-02-05T03:08:48.304Z,12.37
2019-02-05T03:11:18.072Z,10.30
2019-02-05T03:13:47.545Z,11.05
2019-02-05T03:16:17.050Z,12.33
2019-02-05T03:18:46.521Z,11.63
2019-02-05T03:21:16.016Z,11.60
2019-02-05T03:23:45.507Z,12.55
2019-02-05T03:26:15.054Z,11.65
2019-02-05T03:28:44.796Z,12.18
2019-02-05T03:31:14.313Z,13.10
2019-02-05T03:33:43.869Z,10.82
2019-02-05T03:36:13.530Z,12.00
2019-02-05T03:38:43.041Z,11.68
2019-02-05T03:41:12.520Z,11.85
2019-02-05T03:43:42.641Z,12.82
2019-02-05T03:46:14.318Z,12.43
2019-02-05T03:48:45.585Z,11.65
2019-02-05T03:51:28.455Z,12.20
2019-02-05T03:54:17.077Z,11.22
2019-02-05T03:57:15.832Z,12.78
2019-02-05T04:00:28.270Z,11.80
2019-02-05T04:03:24.396Z,12.55
2019-02-05T04:06:42.409Z,13.13
2019-02-05T04:09:39.145Z,11.12
2019-02-05T04:12:50.121Z,11.90
2019-02-05T04:15:46.081Z,12.23
2019-02-05T04:18:58.115Z,13.18
2019-02-05T04:22:18.496Z,11.83
2019-02-05T04:25:21.386Z,12.73
2019-02-05T04:28:27.856Z,12.28
2019-02-05T04:31:15.990Z,11.43
2019-02-05T04:34:04.514Z,12.25
2019-02-05T04:37:29.547Z,11.12
2019-02-05T04:40:54.635Z,12.10
2019-02-05T04:44:16.967Z,12.60
2019-02-05T04:47:10.170Z,12.33
2019-02-05T04:50:11.124Z,11.40
2019-02-05T04:53:19.185Z,14.70
2019-02-05T04:56:14.435Z,13.88
2019-02-05T04:59:37.049Z,11.10
2019-02-05T05:02:28.013Z,12.43
2019-02-05T05:05:14.260Z,12.05
2019-02-05T05:08:15.652Z,11.88
2019-02-05T05:10:45.140Z,14.15
2019-02-05T05:13:15.041Z,13.45
2019-02-05T05:15:44.498Z,13.05
2019-02-05T05:18:15.604Z,12.47
2019-02-05T05:20:46.032Z,14.25
2019-02-05T05:23:15.706Z,15.98
2019-02-05T05:25:57.167Z,12.80
2019-02-05T05:28:27.136Z,14.03
2019-02-05T05:30:57.325Z,15.30
2019-02-05T05:33:26.797Z,12.78
2019-02-05T05:35:56.536Z,13.62
2019-02-05T05:38:25.993Z,13.80
2019-02-05T05:40:55.452Z,13.10
2019-02-05T05:43:24.957Z,12.65
2019-02-05T05:45:54.930Z,13.93
2019-02-05T05:48:24.434Z,15.65
2019-02-05T05:50:53.928Z,13.60
2019-02-05T05:53:23.452Z,13.62
2019-02-05T05:55:53.116Z,14.03
2019-02-05T05:58:23.152Z,14.10
2019-02-05T06:00:52.990Z,14.25
2019-02-05T06:03:22.550Z,12.55
2019-02-05T06:05:52.059Z,12.93
2019-02-05T06:08:21.548Z,15.13
2019-02-05T06:10:51.079Z,13.90
2019-02-05T06:13:23.360Z,12.55
2019-02-05T06:15:52.858Z,12.47
2019-02-05T06:18:22.410Z,14.13
2019-02-05T06:20:51.969Z,12.98
2019-02-05T06:23:21.578Z,13.35
2019-02-05T06:25:51.159Z,14.98
2019-02-05T06:28:20.793Z,14.38
2019-02-05T06:30:50.297Z,15.55
2019-02-05T06:33:23.489Z,14.60
2019-02-05T06:35:51.035Z,15.98
2019-02-05T06:38:20.548Z,13.43
2019-02-05T06:40:50.044Z,13.93
2019-02-05T06:43:19.552Z,15.10
2019-02-05T06:45:49.116Z,14.43
2019-02-05T06:48:18.975Z,15.00
2019-02-05T06:50:48.498Z,14.70
2019-02-05T06:53:17.999Z,14.70
2019-02-05T06:55:47.580Z,15.68
2019-02-05T06:58:17.153Z,13.65
2019-02-05T07:00:46.675Z,13.22
2019-02-05T07:03:16.539Z,14.83
2019-02-05T07:05:46.045Z,15.72
2019-02-05T07:08:15.545Z,13.65
2019-02-05T07:10:45.051Z,15.05
2019-02-05T07:13:14.568Z,14.85
2019-02-05T07:15:44.073Z,15.85
2019-02-05T07:18:13.579Z,14.68
2019-02-05T07:20:43.059Z,14.63
2019-02-05T07:23:12.562Z,15.30
2019-02-05T07:25:42.036Z,14.55
2019-02-05T07:28:12.444Z,16.65
2019-02-05T07:30:41.941Z,15.13
2019-02-05T07:33:11.442Z,13.70
2019-02-05T07:35:41.132Z,14.80
2019-02-05T07:38:11.923Z,15.48
2019-02-05T07:40:41.544Z,15.55
2019-02-05T07:43:11.124Z,16.50
2019-02-05T07:45:40.651Z,14.40
2019-02-05T07:48:10.149Z,14.20
2019-02-05T07:50:39.688Z,15.35
2019-02-05T07:53:09.430Z,13.70
2019-02-05T07:55:38.906Z,15.45
2019-02-05T07:58:08.581Z,14.78
2019-02-05T08:00:38.166Z,13.75
2019-02-05T08:03:07.655Z,14.38
2019-02-05T08:05:37.228Z,16.30
2019-02-05T08:08:07.925Z,14.30
2019-02-05T08:10:37.386Z,14.03
2019-02-05T08:13:07.741Z,13.20
2019-02-05T08:15:38.540Z,16.07
2019-02-05T08:18:08.452Z,13.70
2019-02-05T08:20:37.995Z,16.67
2019-02-05T08:23:07.447Z,13.93
2019-02-05T08:25:37.044Z,14.20
2019-02-05T08:28:06.644Z,13.68
2019-02-05T08:30:39.000Z,13.80
2019-02-05T08:33:08.591Z,14.23
2019-02-05T08:35:38.131Z,14.83
2019-02-05T08:38:13.817Z,13.95
2019-02-05T08:40:43.805Z,15.85
2019-02-05T08:43:13.318Z,14.43
2019-02-05T08:45:42.786Z,13.43
2019-02-05T08:48:13.873Z,12.40
2019-02-05T08:50:43.447Z,14.90
2019-02-05T08:53:13.413Z,14.20
2019-02-05T08:55:43.067Z,14.53
2019-02-05T08:58:13.233Z,14.28
2019-02-05T09:00:42.977Z,14.60
2019-02-05T09:03:12.920Z,13.15
2019-02-05T09:05:42.631Z,13.70
2019-02-05T09:08:12.100Z,14.98
2019-02-05T09:10:42.131Z,14.58
2019-02-05T09:13:11.959Z,14.47
2019-02-05T09:15:41.670Z,14.93
2019-02-05T09:18:11.563Z,14.60
2019-02-05T09:20:41.048Z,15.90
2019-02-05T09:23:10.521Z,15.03
2019-02-05T09:25:40.008Z,14.30
2019-02-05T09:28:09.492Z,14.13
2019-02-05T09:30:39.011Z,13.95
2019-02-05T09:33:10.756Z,14.33
2019-02-05T09:35:40.503Z,15.18
2019-02-05T09:38:10.365Z,13.18
2019-02-05T09:40:40.264Z,14.18
2019-02-05T09:43:10.153Z,15.32
2019-02-05T09:45:40.591Z,15.28
2019-02-05T09:48:11.728Z,15.05
2019-02-05T09:50:44.804Z,15.38
2019-02-05T09:53:12.626Z,13.40
2019-02-05T09:55:42.270Z,13.22
2019-02-05T09:58:11.834Z,15.55
2019-02-05T10:00:41.881Z,13.00
2019-02-05T10:03:11.374Z,13.75
2019-02-05T10:05:40.875Z,16.45
2019-02-05T10:08:10.340Z,15.45
2019-02-05T10:10:39.824Z,14.40
2019-02-05T10:13:09.426Z,15.72
2019-02-05T10:15:40.750Z,13.58
2019-02-05T10:18:12.031Z,14.38
2019-02-05T10:20:41.831Z,14.73
2019-02-05T10:23:11.784Z,15.72
2019-02-05T10:25:41.368Z,15.78
2019-02-05T10:28:12.615Z,14.58
2019-02-05T10:30:44.459Z,15.75
2019-02-05T10:33:14.334Z,15.70
2019-02-05T10:35:44.815Z,16.02
2019-02-05T10:38:14.298Z,15.03
2019-02-05T10:40:43.733Z,15.37
2019-02-05T10:43:13.240Z,16.27
2019-02-05T10:45:42.870Z,15.60
2019-02-05T10:48:12.831Z,15.45
2019-02-05T10:50:42.289Z,15.48
2019-02-05T10:53:12.022Z,13.80
2019-02-05T10:55:41.756Z,14.83
2019-02-05T10:58:13.164Z,13.72
2019-02-05T11:00:43.383Z,13.00
2019-02-05T11:03:12.987Z,13.48
2019-02-05T11:05:42.508Z,16.50
2019-02-05T11:08:12.179Z,16.35
2019-02-05T11:10:41.737Z,17.65
2019-02-05T11:13:11.251Z,14.23
2019-02-05T11:15:40.828Z,12.50
2019-02-05T11:18:12.537Z,14.00
2019-02-05T11:20:41.936Z,14.20
2019-02-05T11:23:11.460Z,13.17
2019-02-05T11:25:41.051Z,15.33
2019-02-05T11:28:10.629Z,15.48
2019-02-05T11:30:42.759Z,17.23
2019-02-05T11:33:13.065Z,15.17
2019-02-05T11:35:43.031Z,13.70
2019-02-05T11:38:13.817Z,13.97
2019-02-05T11:40:43.433Z,13.47
2019-02-05T11:43:12.865Z,14.17
2019-02-05T11:45:42.259Z,13.00
2019-02-05T11:48:15.214Z,13.47
2019-02-05T11:50:44.739Z,15.23
2019-02-05T11:53:14.429Z,13.57
2019-02-05T11:55:43.869Z,15.53
2019-02-05T11:58:13.856Z,13.40
2019-02-05T12:01:14.569Z,13.10
2019-02-05T12:03:44.045Z,12.27
2019-02-05T12:06:13.427Z,13.20
2019-02-05T12:08:42.859Z,13.47
2019-02-05T12:11:12.368Z,15.03
2019-02-05T12:13:42.163Z,12.87
2019-02-05T12:16:11.580Z,13.70
2019-02-05T12:18:40.999Z,14.30
2019-02-05T12:21:10.423Z,13.63
2019-02-05T12:23:39.907Z,15.30
2019-02-05T12:26:09.560Z,12.83
2019-02-05T12:28:38.942Z,14.17
2019-02-05T12:31:09.003Z,16.03
2019-02-05T12:33:38.399Z,14.37
2019-02-05T12:36:07.854Z,14.43
2019-02-05T12:38:37.254Z,13.27
2019-02-05T12:41:06.656Z,17.13
2019-02-05T12:43:36.065Z,14.80
2019-02-05T12:46:05.719Z,13.90
2019-02-05T12:48:35.110Z,13.23
2019-02-05T12:51:05.301Z,12.43
2019-02-05T12:53:34.716Z,14.30
2019-02-05T12:56:05.276Z,15.60
2019-02-05T12:58:34.684Z,17.37
2019-02-05T13:01:04.634Z,13.23
2019-02-05T13:03:34.042Z,13.33
2019-02-05T13:06:04.133Z,15.17
2019-02-05T13:08:33.687Z,13.20
2019-02-05T13:11:03.172Z,14.33
2019-02-05T13:13:32.580Z,12.80
2019-02-05T13:16:02.389Z,15.80
2019-02-05T13:18:31.788Z,13.47
2019-02-05T13:21:01.218Z,13.23
2019-02-05T13:23:30.609Z,14.80
2019-02-05T13:26:00.137Z,15.77
2019-02-05T13:28:29.860Z,14.13
2019-02-05T13:31:07.715Z,12.30
2019-02-05T13:33:31.094Z,13.20
2019-02-05T13:36:00.556Z,12.07
2019-02-05T13:38:31.050Z,13.27
2019-02-05T13:41:01.258Z,14.00
2019-02-05T13:43:32.567Z,11.30
2019-02-05T13:46:02.560Z,15.27
2019-02-05T13:48:32.208Z,13.07
2019-02-05T13:51:01.657Z,13.40
2019-02-05T13:53:31.097Z,14.23
2019-02-05T13:56:00.771Z,15.00
2019-02-05T13:58:30.523Z,15.70
2019-02-05T14:01:00.387Z,14.90
2019-02-05T14:03:30.167Z,14.20
2019-02-05T14:05:59.715Z,15.70
2019-02-05T14:08:29.186Z,15.83
2019-02-05T14:10:58.610Z,15.07
2019-02-05T14:13:28.454Z,14.10
2019-02-05T14:15:57.997Z,15.00
2019-02-05T14:18:27.409Z,15.07
2019-02-05T14:20:56.923Z,17.00
2019-02-05T14:23:26.347Z,15.23
2019-02-05T14:25:55.857Z,16.33
2019-02-05T14:28:25.629Z,16.63
2019-02-05T14:30:57.021Z,16.77
2019-02-05T14:33:28.252Z,17.37
2019-02-05T14:35:57.755Z,16.17
2019-02-05T14:38:27.898Z,16.30
2019-02-05T14:40:57.404Z,16.83
2019-02-05T14:43:27.782Z,16.97
2019-02-05T14:45:57.289Z,14.50
2019-02-05T14:48:26.689Z,16.37
2019-02-05T14:50:56.103Z,17.77
2019-02-05T14:53:25.478Z,16.50
2019-02-05T14:55:54.913Z,15.80
2019-02-05T14:58:24.552Z,14.77
2019-02-05T15:00:53.941Z,18.43
2019-02-05T15:03:23.447Z,17.13
2019-02-05T15:05:52.830Z,14.83
2019-02-05T15:08:22.283Z,18.43
2019-02-05T15:10:51.793Z,16.47
2019-02-05T15:13:21.253Z,15.70
2019-02-05T15:15:50.678Z,17.33
2019-02-05T15:18:23.957Z,15.50
2019-02-05T15:20:54.024Z,16.67
2019-02-05T15:23:23.558Z,13.53
2019-02-05T15:25:53.450Z,15.83
2019-02-05T15:28:22.849Z,17.27
2019-02-05T15:30:52.277Z,14.00
2019-02-05T15:33:45.584Z,15.13
2019-02-05T15:36:35.631Z,15.40
2019-02-05T15:39:12.335Z,14.27
2019-02-05T15:41:42.127Z,16.40
2019-02-05T15:44:11.741Z,15.93
2019-02-05T15:46:41.267Z,15.17
2019-02-05T15:49:10.726Z,14.30
2019-02-05T15:51:40.126Z,14.57
2019-02-05T15:54:09.482Z,15.30
2019-02-05T15:56:39.093Z,15.07
2019-02-05T15:59:08.897Z,17.60
2019-02-05T16:01:38.307Z,15.70
2019-02-05T16:04:07.821Z,16.73
2019-02-05T16:06:37.618Z,14.87
2019-02-05T16:09:09.661Z,16.40
2019-02-05T16:11:39.262Z,17.67
2019-02-05T16:14:09.236Z,16.25
2019-02-05T16:16:38.828Z,14.90
2019-02-05T16:19:08.441Z,14.40
2019-02-05T16:21:38.091Z,15.70
2019-02-05T16:24:07.855Z,14.87
2019-02-05T16:26:37.331Z,15.48
2019-02-05T16:29:07.213Z,13.88
2019-02-05T16:31:36.969Z,16.67
2019-02-05T16:34:06.540Z,16.32
2019-02-05T16:36:36.220Z,13.88
2019-02-05T16:39:10.141Z,15.03
2019-02-05T16:41:39.715Z,15.08
2019-02-05T16:44:09.514Z,16.23
2019-02-05T16:46:39.216Z,16.23
2019-02-05T16:49:08.823Z,15.20
2019-02-05T16:51:38.294Z,15.75
2019-02-05T16:54:07.899Z,14.68
2019-02-05T16:56:37.759Z,13.95
2019-02-05T16:59:07.664Z,16.45
2019-02-05T17:01:37.352Z,16.15
2019-02-05T17:04:06.928Z,14.50
2019-02-05T17:06:36.551Z,14.78
2019-02-05T17:09:14.942Z,15.25
2019-02-05T17:11:44.442Z,14.45
2019-02-05T17:14:13.967Z,15.20
2019-02-05T17:16:43.690Z,15.78
2019-02-05T17:19:13.177Z,16.65
2019-02-05T17:21:42.683Z,17.15
2019-02-05T17:24:12.286Z,15.98
2019-02-05T17:26:42.030Z,17.67
2019-02-05T17:29:11.510Z,16.60
2019-02-05T17:31:40.970Z,14.53
2019-02-05T17:34:10.527Z,15.72
2019-02-05T17:36:40.294Z,16.27
2019-02-05T17:39:12.912Z,15.75
2019-02-05T17:41:42.503Z,15.18
2019-02-05T17:44:12.193Z,14.85
2019-02-05T17:46:41.685Z,16.20
2019-02-05T17:49:12.235Z,14.25
2019-02-05T17:51:41.983Z,15.65
2019-02-05T17:54:11.833Z,16.17
2019-02-05T17:56:41.420Z,14.28
2019-02-05T17:59:10.926Z,16.45
2019-02-05T18:01:40.651Z,16.02
2019-02-05T18:04:10.142Z,16.10
2019-02-05T18:06:39.671Z,14.65
2019-02-05T18:09:10.198Z,16.60
2019-02-05T18:11:40.339Z,16.25
2019-02-05T18:14:09.836Z,15.68
2019-02-05T18:16:39.745Z,17.77
2019-02-05T18:19:09.306Z,16.97
2019-02-05T18:21:38.964Z,15.53
2019-02-05T18:24:08.684Z,16.57
2019-02-05T18:26:38.284Z,17.85
2019-02-05T18:29:07.932Z,17.90
2019-02-05T18:31:37.477Z,18.00
2019-02-05T18:34:07.081Z,18.10
2019-02-05T18:36:36.676Z,14.70
2019-02-05T18:39:09.616Z,15.20
2019-02-05T18:41:39.348Z,16.62
2019-02-05T18:44:08.844Z,17.23
2019-02-05T18:46:38.471Z,17.65
2019-02-05T18:49:08.025Z,17.23
2019-02-05T18:51:38.332Z,14.55
2019-02-05T18:54:07.920Z,19.23
2019-02-05T18:56:37.396Z,15.13
2019-02-05T18:59:07.112Z,16.42
2019-02-05T19:01:36.832Z,18.87
2019-02-05T19:04:06.723Z,16.65
2019-02-05T19:06:36.508Z,18.05
2019-02-05T19:09:12.396Z,18.27
2019-02-05T19:11:42.054Z,16.32
2019-02-05T19:14:11.568Z,17.92
2019-02-05T19:16:41.098Z,19.23
2019-02-05T19:19:15.093Z,16.50
2019-02-05T19:21:41.803Z,16.35
2019-02-05T19:24:18.958Z,17.20
2019-02-05T19:26:51.460Z,16.95
2019-02-05T19:29:20.949Z,17.05
2019-02-05T19:31:50.797Z,21.07
2019-02-05T19:34:20.390Z,16.52
2019-02-05T19:36:51.461Z,18.20
2019-02-05T19:39:20.957Z,17.42
2019-02-05T19:41:50.426Z,18.30
2019-02-05T19:44:19.947Z,17.50
2019-02-05T19:47:01.958Z,16.90
2019-02-05T19:49:36.942Z,18.30
2019-02-05T19:52:07.059Z,19.23
2019-02-05T19:54:36.732Z,20.68
2019-02-05T19:57:06.230Z,18.23
2019-02-05T19:59:35.713Z,17.12
2019-02-05T20:02:05.904Z,19.12
2019-02-05T20:04:35.433Z,17.25
2019-02-05T20:07:05.182Z,16.70
2019-02-05T20:09:34.748Z,18.07
2019-02-05T20:12:04.249Z,18.15
2019-02-05T20:14:33.719Z,17.77
2019-02-05T20:17:03.709Z,18.10
2019-02-05T20:19:33.232Z,17.98
2019-02-05T20:22:02.711Z,19.05
2019-02-05T20:24:32.413Z,18.30
2019-02-05T20:27:01.881Z,17.85
2019-02-05T20:29:31.372Z,17.77
2019-02-05T20:32:00.854Z,17.40
2019-02-05T20:34:30.713Z,19.32
2019-02-05T20:37:00.177Z,19.30
2019-02-05T20:39:29.920Z,18.52
2019-02-05T20:41:59.486Z,19.77
2019-02-05T20:44:28.951Z,16.65
2019-02-05T20:47:00.692Z,19.07
2019-02-05T20:49:30.478Z,17.55
2019-02-05T20:51:59.984Z,18.27
2019-02-05T20:54:29.469Z,17.45
2019-02-05T20:56:59.144Z,18.87
2019-02-05T20:59:30.383Z,16.25
2019-02-05T21:02:00.026Z,19.27
2019-02-05T21:04:35.508Z,20.37
2019-02-05T21:07:04.712Z,16.93
2019-02-05T21:09:34.221Z,18.05
2019-02-05T21:12:03.695Z,17.07
2019-02-05T21:14:33.178Z,16.93
2019-02-05T21:17:02.642Z,17.55
2019-02-05T21:19:32.491Z,17.87
2019-02-05T21:22:02.088Z,19.12
2019-02-05T21:24:31.700Z,19.23
2019-02-05T21:27:01.317Z,18.90
2019-02-05T21:29:31.072Z,19.45
2019-02-05T21:32:00.601Z,18.32
2019-02-05T21:34:30.666Z,17.30
2019-02-05T21:37:00.247Z,17.67
2019-02-05T21:39:30.075Z,16.93
2019-02-05T21:42:00.283Z,20.92
2019-02-05T21:44:29.829Z,18.07
2019-02-05T21:46:59.325Z,17.57
2019-02-05T21:49:29.337Z,18.07
2019-02-05T21:51:58.882Z,18.30
2019-02-05T21:54:28.433Z,19.40
2019-02-05T21:56:57.887Z,17.73
2019-02-05T21:59:27.710Z,16.40
2019-02-05T22:01:57.345Z,16.70
2019-02-05T22:04:28.303Z,17.65
2019-02-05T22:06:58.132Z,17.05
2019-02-05T22:09:27.724Z,18.57
2019-02-05T22:11:57.319Z,17.20
2019-02-05T22:14:26.802Z,17.00
2019-02-05T22:16:56.302Z,19.15
2019-02-05T22:19:26.866Z,18.52
2019-02-05T22:21:56.461Z,18.87
2019-02-05T22:24:25.962Z,17.82
2019-02-05T22:26:55.680Z,16.93
2019-02-05T22:29:25.285Z,19.32
2019-02-05T22:31:54.771Z,20.27
2019-02-05T22:34:25.098Z,19.82
2019-02-05T22:36:54.718Z,16.60
2019-02-05T22:39:27.535Z,17.80
2019-02-05T22:41:57.222Z,19.75
2019-02-05T22:44:27.142Z,18.60
2019-02-05T22:46:57.046Z,16.87
2019-02-05T22:49:26.505Z,16.93
2019-02-05T22:51:56.439Z,17.70
2019-02-05T22:54:25.925Z,19.65
2019-02-05T22:56:55.443Z,19.80
2019-02-05T22:59:25.293Z,17.65
2019-02-05T23:02:00.044Z,17.98
2019-02-05T23:05:08.839Z,16.93
2019-02-05T23:07:38.348Z,17.95
2019-02-05T23:11:03.035Z,16.67
2019-02-05T23:13:26.924Z,16.95
2019-02-05T23:15:56.872Z,18.52
2019-02-05T23:18:26.489Z,17.75
2019-02-05T23:20:56.094Z,19.55
2019-02-05T23:23:25.721Z,19.80
2019-02-05T23:25:55.216Z,17.25
2019-02-05T23:28:24.708Z,16.75
2019-02-05T23:30:54.503Z,19.55
2019-02-05T23:33:24.276Z,18.87
2019-02-05T23:35:56.067Z,17.80
2019-02-05T23:38:29.357Z,19.15
2019-02-05T23:40:56.900Z,17.60
2019-02-05T23:43:27.762Z,17.75
2019-02-05T23:46:01.412Z,17.12
2019-02-05T23:48:28.606Z,15.50
2019-02-05T23:50:58.107Z,16.95
2019-02-05T23:53:27.728Z,18.92
2019-02-05T23:55:57.223Z,16.32
2019-02-05T23:58:28.548Z,16.55
