createdAt,value
2022-09-01T00:00:02.317Z,42.40
2022-09-01T00:10:09.992Z,43.70
2022-09-01T00:20:14.906Z,44.10
2022-09-01T00:30:20.352Z,45.40
2022-09-01T00:40:22.526Z,45.10
2022-09-01T00:50:24.592Z,48.20
2022-09-01T01:00:30.934Z,52.30
2022-09-01T01:10:38.632Z,54.50
2022-09-01T01:20:58.714Z,56.50
2022-09-01T01:31:03.444Z,54.80
2022-09-01T01:41:08.532Z,54.30
2022-09-01T01:51:13.055Z,55.90
2022-09-01T02:01:15.857Z,60.90
2022-09-01T02:11:19.313Z,60.30
2022-09-01T02:21:25.091Z,57.40
2022-09-01T02:31:30.832Z,57.50
2022-09-01T02:41:38.135Z,58.00
2022-09-01T02:51:41.497Z,59.40
2022-09-01T03:01:44.738Z,62.30
2022-09-01T03:11:50.511Z,60.40
2022-09-01T03:21:52.475Z,63.80
2022-09-01T03:31:58.624Z,64.10
2022-09-01T03:42:01.653Z,62.00
2022-09-01T03:52:05.114Z,64.00
2022-09-01T04:02:08.359Z,63.20
2022-09-01T04:12:10.995Z,65.30
2022-09-01T04:22:16.454Z,64.00
2022-09-01T04:32:25.033Z,62.40
2022-09-01T04:42:32.258Z,62.80
2022-09-01T04:52:37.775Z,64.20
2022-09-01T05:02:44.274Z,60.80
2022-09-01T05:12:47.872Z,59.10
2022-09-01T05:22:49.853Z,61.80
2022-09-01T05:32:52.534Z,63.10
2022-09-01T05:42:55.857Z,63.10
2022-09-01T05:52:57.853Z,63.80
2022-09-01T06:03:00.593Z,59.40
2022-09-01T06:13:05.014Z,57.60
2022-09-01T06:23:07.398Z,56.40
2022-09-01T06:33:14.754Z,58.50
2022-09-01T06:43:22.693Z,53.10
2022-09-01T06:53:32.821Z,52.50
2022-09-01T07:03:42.674Z,53.00
2022-09-01T07:24:21.018Z,46.20
2022-09-01T07:34:41.446Z,40.50
2022-09-01T07:44:44.435Z,42.30
2022-09-01T07:55:19.877Z,36.50
2022-09-01T08:05:30.656Z,40.50
2022-09-01T08:16:06.020Z,39.30
2022-09-01T08:25:56.034Z,38.70
2022-09-01T08:35:59.455Z,37.80
2022-09-01T08:46:16.430Z,35.30
2022-09-01T08:56:22.060Z,30.60
2022-09-01T09:06:58.699Z,32.30
2022-09-01T09:17:01.115Z,26.30
2022-09-01T09:27:04.137Z,23.40
2022-09-01T09:37:28.395Z,20.90
2022-09-01T09:47:46.957Z,23.50
2022-09-01T09:57:49.774Z,21.10
2022-09-01T10:07:53.201Z,19.80
2022-09-01T10:28:26.408Z,16.20
2022-09-01T10:38:33.178Z,14.70
2022-09-01T10:48:51.848Z,13.30
2022-09-01T11:09:47.900Z,13.50
2022-09-01T11:20:12.279Z,13.40
2022-09-01T11:30:24.386Z,14.00
2022-09-01T11:40:33.173Z,12.10
2022-09-01T11:50:41.897Z,13.30
2022-09-01T12:00:45.476Z,12.50
2022-09-01T12:10:54.254Z,13.50
2022-09-01T12:20:59.713Z,13.70
2022-09-01T12:31:07.623Z,13.00
2022-09-01T12:41:28.927Z,14.30
2022-09-01T12:51:32.252Z,12.80
2022-09-01T13:01:39.142Z,10.80
2022-09-01T13:22:04.294Z,14.20
2022-09-01T13:32:24.090Z,13.60
2022-09-01T13:42:30.935Z,12.60
2022-09-01T13:52:32.893Z,13.10
2022-09-01T14:02:37.273Z,12.50
2022-09-01T14:12:40.144Z,12.50
2022-09-01T14:22:44.013Z,10.50
2022-09-01T14:32:45.733Z,9.80
2022-09-01T14:42:50.955Z,9.00
2022-09-01T14:52:56.139Z,8.00
2022-09-01T15:02:58.554Z,8.70
2022-09-01T15:13:02.316Z,10.30
2022-09-01T15:23:05.994Z,6.80
2022-09-01T15:33:10.855Z,10.10
2022-09-01T15:43:21.261Z,10.00
2022-09-01T15:53:25.275Z,11.80
2022-09-01T16:03:28.102Z,11.70
2022-09-01T16:13:29.877Z,11.60
2022-09-01T16:23:50.732Z,11.20
2022-09-01T16:33:59.116Z,12.20
2022-09-01T16:44:19.117Z,10.50
2022-09-01T16:55:15.475Z,10.20
2022-09-01T17:05:34.633Z,10.70
2022-09-01T17:15:42.985Z,8.90
2022-09-01T17:26:00.813Z,10.50
2022-09-01T17:36:13.897Z,11.70
2022-09-01T17:46:37.850Z,12.20
2022-09-01T17:57:05.539Z,12.70
2022-09-01T18:07:28.600Z,13.30
2022-09-01T18:17:41.977Z,14.90
2022-09-01T18:27:48.875Z,15.00
2022-09-01T18:38:12.936Z,15.80
2022-09-01T18:48:51.227Z,16.40
2022-09-01T18:59:37.365Z,17.10
2022-09-01T19:10:07.752Z,17.60
2022-09-01T19:20:32.916Z,18.30
2022-09-01T19:30:43.963Z,20.80
2022-09-01T19:40:47.954Z,21.00
2022-09-01T19:51:04.857Z,23.40
2022-09-01T20:01:12.049Z,22.50
2022-09-01T20:11:37.895Z,24.20
2022-09-01T20:21:46.215Z,24.40
2022-09-01T20:31:55.451Z,27.30
2022-09-01T20:42:11.771Z,32.20
2022-09-01T20:52:30.213Z,33.00
2022-09-01T21:02:38.624Z,36.20
2022-09-01T21:13:02.034Z,33.30
2022-09-01T21:23:06.658Z,33.70
2022-09-01T21:33:10.712Z,33.70
2022-09-01T21:43:22.584Z,33.50
2022-09-01T21:53:24.651Z,34.30
2022-09-01T22:03:26.334Z,34.90
2022-09-01T22:13:28.876Z,33.40
2022-09-01T22:23:30.852Z,36.30
2022-09-01T22:33:32.854Z,35.30
2022-09-01T22:43:34.864Z,35.70
2022-09-01T22:53:37.672Z,33.70
2022-09-01T23:03:39.876Z,34.60
2022-09-01T23:13:41.914Z,33.10
2022-09-01T23:23:44.971Z,31.80
2022-09-01T23:33:50.031Z,35.20
2022-09-01T23:43:52.936Z,32.20
2022-09-01T23:53:55.451Z,32.20
