createdAt,value
2017-07-28T00:01:48.637Z,17.05
2017-07-28T00:04:18.076Z,17.05
2017-07-28T00:06:47.520Z,17.05
2017-07-28T00:09:17.109Z,17.05
2017-07-28T00:11:46.605Z,17.05
2017-07-28T00:14:16.059Z,17.06
2017-07-28T00:16:45.504Z,17.08
2017-07-28T00:19:14.970Z,17.08
2017-07-28T00:21:44.417Z,17.09
2017-07-28T00:24:13.881Z,17.09
2017-07-28T00:26:43.336Z,17.09
2017-07-28T00:29:12.781Z,17.09
2017-07-28T00:31:42.224Z,17.08
2017-07-28T00:34:11.683Z,17.07
2017-07-28T00:36:41.132Z,17.03
2017-07-28T00:39:10.575Z,16.99
2017-07-28T00:41:40.001Z,16.97
2017-07-28T00:44:09.442Z,16.94
2017-07-28T00:46:38.893Z,16.92
2017-07-28T00:49:08.349Z,16.90
2017-07-28T00:51:37.811Z,16.89
2017-07-28T00:54:07.268Z,16.88
2017-07-28T00:56:36.700Z,16.87
2017-07-28T00:59:06.137Z,16.87
2017-07-28T01:01:35.652Z,16.89
2017-07-28T01:04:05.108Z,16.91
2017-07-28T01:06:34.554Z,16.91
2017-07-28T01:09:03.209Z,16.92
2017-07-28T01:11:32.468Z,16.93
2017-07-28T01:14:01.905Z,16.94
2017-07-28T01:16:31.364Z,16.98
2017-07-28T01:19:00.880Z,16.99
2017-07-28T01:21:30.317Z,17.00
2017-07-28T01:23:59.764Z,17.00
2017-07-28T01:26:29.196Z,17.00
2017-07-28T01:28:58.636Z,17.00
2017-07-28T01:31:28.084Z,17.01
2017-07-28T01:33:57.513Z,17.03
2017-07-28T01:36:26.952Z,17.04
2017-07-28T01:38:56.396Z,17.05
2017-07-28T01:41:25.840Z,17.03
2017-07-28T01:43:55.332Z,17.04
2017-07-28T01:46:24.857Z,17.02
2017-07-28T01:48:54.296Z,17.00
2017-07-28T01:51:23.737Z,16.99
2017-07-28T01:53:53.266Z,16.96
2017-07-28T01:56:22.704Z,16.92
2017-07-28T01:58:52.141Z,16.90
2017-07-28T02:01:21.239Z,16.88
2017-07-28T02:03:50.672Z,16.87
2017-07-28T02:06:20.131Z,16.84
2017-07-28T02:08:49.576Z,16.80
2017-07-28T02:11:19.028Z,16.75
2017-07-28T02:13:48.485Z,16.73
2017-07-28T02:16:17.936Z,16.70
2017-07-28T02:18:47.383Z,16.68
2017-07-28T02:21:16.828Z,16.68
2017-07-28T02:23:46.282Z,16.65
2017-07-28T02:26:16.005Z,16.65
2017-07-28T02:28:45.461Z,16.62
2017-07-28T02:31:15.197Z,16.60
2017-07-28T02:33:44.639Z,16.59
2017-07-28T02:36:14.092Z,16.59
2017-07-28T02:38:43.567Z,16.54
2017-07-28T02:41:12.999Z,16.48
2017-07-28T02:43:42.454Z,16.42
2017-07-28T02:46:11.907Z,16.37
2017-07-28T02:48:41.359Z,16.33
2017-07-28T02:51:10.817Z,16.30
2017-07-28T02:53:40.276Z,16.28
2017-07-28T02:56:10.041Z,16.26
2017-07-28T02:58:39.489Z,16.23
2017-07-28T03:01:09.253Z,16.21
2017-07-28T03:03:38.705Z,16.19
2017-07-28T03:06:08.144Z,16.17
2017-07-28T03:08:37.913Z,16.16
2017-07-28T03:11:07.670Z,16.15
2017-07-28T03:13:37.115Z,16.15
2017-07-28T03:16:06.862Z,16.13
2017-07-28T03:18:36.611Z,16.12
2017-07-28T03:21:06.104Z,16.12
2017-07-28T03:23:35.828Z,16.11
2017-07-28T03:26:05.573Z,16.11
2017-07-28T03:28:35.032Z,16.12
2017-07-28T03:31:04.774Z,16.11
2017-07-28T03:33:34.528Z,16.13
2017-07-28T03:36:04.292Z,16.13
2017-07-28T03:38:34.034Z,16.13
2017-07-28T03:41:03.785Z,16.13
2017-07-28T03:43:33.237Z,16.14
2017-07-28T03:46:02.716Z,16.15
2017-07-28T03:48:32.449Z,16.15
2017-07-28T03:51:02.196Z,16.15
2017-07-28T03:53:31.969Z,16.16
2017-07-28T03:56:01.728Z,16.18
2017-07-28T03:58:31.537Z,16.20
2017-07-28T04:01:00.996Z,16.22
2017-07-28T04:03:30.737Z,16.22
2017-07-28T04:06:00.186Z,16.23
2017-07-28T04:08:29.647Z,16.21
2017-07-28T04:10:59.393Z,16.18
2017-07-28T04:13:28.852Z,16.21
2017-07-28T04:15:58.316Z,16.24
2017-07-28T04:18:27.769Z,16.27
2017-07-28T04:20:57.222Z,16.32
2017-07-28T04:23:26.705Z,16.37
2017-07-28T04:25:56.144Z,16.40
2017-07-28T04:28:25.604Z,16.43
2017-07-28T04:30:55.356Z,16.45
2017-07-28T04:33:24.811Z,16.49
2017-07-28T04:35:54.277Z,16.54
2017-07-28T04:38:23.717Z,16.60
2017-07-28T04:40:53.171Z,16.64
2017-07-28T04:43:22.927Z,16.72
2017-07-28T04:45:52.039Z,16.79
2017-07-28T04:48:21.500Z,16.85
2017-07-28T04:50:50.945Z,16.89
2017-07-28T04:53:20.387Z,16.94
2017-07-28T04:55:49.853Z,16.98
2017-07-28T04:58:19.328Z,16.98
2017-07-28T05:00:48.780Z,16.98
2017-07-28T05:03:18.269Z,17.05
2017-07-28T05:05:47.729Z,17.03
2017-07-28T05:08:17.185Z,17.05
2017-07-28T05:10:46.658Z,17.14
2017-07-28T05:13:16.235Z,17.19
2017-07-28T05:15:45.697Z,17.18
2017-07-28T05:18:15.297Z,17.18
2017-07-28T05:20:44.755Z,17.24
2017-07-28T05:23:14.216Z,17.36
2017-07-28T05:25:43.673Z,17.50
2017-07-28T05:28:13.156Z,17.54
2017-07-28T05:30:42.612Z,17.57
2017-07-28T05:33:12.068Z,17.62
2017-07-28T05:35:41.625Z,17.74
2017-07-28T05:38:11.068Z,17.86
2017-07-28T05:40:40.521Z,18.08
2017-07-28T05:43:09.990Z,18.44
2017-07-28T05:45:39.432Z,18.80
2017-07-28T05:48:08.874Z,19.01
2017-07-28T05:50:38.307Z,19.19
2017-07-28T05:53:07.766Z,19.32
2017-07-28T05:55:37.197Z,19.27
2017-07-28T05:58:07.497Z,18.97
2017-07-28T06:00:36.921Z,18.90
2017-07-28T06:03:06.356Z,18.81
2017-07-28T06:05:35.804Z,18.76
2017-07-28T06:08:05.243Z,18.71
2017-07-28T06:10:34.691Z,18.74
2017-07-28T06:13:04.142Z,18.47
2017-07-28T06:15:33.597Z,18.45
2017-07-28T06:18:03.024Z,18.43
2017-07-28T06:20:32.469Z,18.59
2017-07-28T06:23:01.918Z,18.61
2017-07-28T06:25:31.360Z,18.53
2017-07-28T06:28:00.817Z,18.58
2017-07-28T06:30:30.252Z,18.59
2017-07-28T06:32:59.697Z,18.68
2017-07-28T06:35:29.152Z,18.72
2017-07-28T06:37:58.618Z,18.54
2017-07-28T06:40:27.853Z,18.51
2017-07-28T06:42:57.335Z,18.33
2017-07-28T06:45:26.789Z,18.34
2017-07-28T06:47:56.224Z,18.24
2017-07-28T06:50:25.688Z,18.39
2017-07-28T06:52:56.811Z,18.60
2017-07-28T06:55:26.351Z,18.74
2017-07-28T06:57:55.821Z,19.09
2017-07-28T07:00:25.261Z,19.09
2017-07-28T07:02:54.709Z,19.39
2017-07-28T07:05:24.167Z,19.66
2017-07-28T07:07:53.621Z,19.45
2017-07-28T07:10:23.081Z,19.38
2017-07-28T07:12:52.536Z,19.49
2017-07-28T07:15:22.002Z,19.42
2017-07-28T07:17:51.442Z,19.62
2017-07-28T07:20:20.938Z,19.63
2017-07-28T07:22:50.376Z,19.89
2017-07-28T07:25:19.848Z,20.10
2017-07-28T07:27:49.285Z,20.32
2017-07-28T07:30:18.756Z,20.22
2017-07-28T07:32:48.205Z,20.40
2017-07-28T07:35:17.680Z,20.63
2017-07-28T07:37:47.124Z,20.29
2017-07-28T07:40:17.302Z,20.70
2017-07-28T07:42:47.012Z,21.13
2017-07-28T07:45:17.120Z,21.03
2017-07-28T07:47:47.146Z,20.95
2017-07-28T07:50:17.106Z,21.07
2017-07-28T07:52:47.031Z,21.34
2017-07-28T07:55:16.523Z,21.43
2017-07-28T07:57:46.141Z,21.49
2017-07-28T08:00:15.596Z,21.30
2017-07-28T08:02:44.872Z,21.07
2017-07-28T08:05:14.377Z,21.13
2017-07-28T08:07:43.820Z,21.53
2017-07-28T08:10:13.267Z,21.73
2017-07-28T08:12:42.538Z,21.51
2017-07-28T08:15:12.204Z,21.20
2017-07-28T08:17:41.644Z,21.41
2017-07-28T08:20:13.400Z,21.54
2017-07-28T08:22:43.275Z,21.48
2017-07-28T08:25:13.116Z,21.58
2017-07-28T08:27:42.560Z,21.80
2017-07-28T08:30:12.045Z,21.47
2017-07-28T08:32:41.468Z,21.91
2017-07-28T08:35:10.955Z,22.09
2017-07-28T08:37:40.403Z,22.26
2017-07-28T08:40:09.893Z,22.72
2017-07-28T08:42:39.305Z,22.92
2017-07-28T08:45:08.823Z,22.88
2017-07-28T08:47:38.260Z,22.83
2017-07-28T08:50:07.759Z,22.91
2017-07-28T08:52:37.179Z,23.20
2017-07-28T08:55:06.657Z,23.04
2017-07-28T08:57:36.131Z,22.88
2017-07-28T09:00:05.744Z,22.62
2017-07-28T09:02:35.180Z,22.22
2017-07-28T09:05:04.677Z,22.40
2017-07-28T09:07:34.129Z,22.58
2017-07-28T09:10:03.628Z,22.55
2017-07-28T09:12:33.070Z,22.71
2017-07-28T09:15:02.565Z,22.70
2017-07-28T09:17:32.060Z,22.78
2017-07-28T09:20:01.572Z,22.66
2017-07-28T09:22:31.047Z,22.68
2017-07-28T09:25:00.499Z,23.16
2017-07-28T09:27:29.959Z,23.09
2017-07-28T09:29:59.394Z,23.02
2017-07-28T09:32:28.854Z,23.16
2017-07-28T09:34:58.298Z,23.46
2017-07-28T09:37:27.764Z,23.61
2017-07-28T09:39:57.210Z,23.80
2017-07-28T09:42:26.655Z,23.95
2017-07-28T09:44:56.084Z,23.79
2017-07-28T09:47:25.605Z,23.74
2017-07-28T09:49:55.029Z,23.23
2017-07-28T09:52:24.458Z,23.46
2017-07-28T09:54:53.909Z,23.49
2017-07-28T09:57:23.380Z,23.93
2017-07-28T09:59:52.819Z,24.00
2017-07-28T10:02:22.259Z,24.30
2017-07-28T10:04:51.718Z,24.37
2017-07-28T10:07:21.144Z,24.25
2017-07-28T10:09:50.609Z,24.37
2017-07-28T10:12:20.048Z,24.09
2017-07-28T10:14:49.516Z,24.09
2017-07-28T10:17:18.998Z,23.70
2017-07-28T10:19:48.438Z,23.98
2017-07-28T10:22:17.904Z,24.02
2017-07-28T10:24:47.373Z,23.84
2017-07-28T10:27:16.808Z,23.40
2017-07-28T10:29:46.252Z,23.55
2017-07-28T10:32:15.721Z,23.79
2017-07-28T10:34:45.167Z,24.00
2017-07-28T10:37:14.604Z,24.30
2017-07-28T10:39:44.048Z,24.31
2017-07-28T10:42:13.484Z,24.50
2017-07-28T10:44:43.002Z,24.37
2017-07-28T10:47:12.430Z,24.70
2017-07-28T10:49:41.876Z,24.85
2017-07-28T10:52:11.328Z,24.44
2017-07-28T10:54:40.769Z,24.37
2017-07-28T10:57:10.217Z,24.72
2017-07-28T10:59:39.655Z,25.03
2017-07-28T11:02:09.114Z,25.02
2017-07-28T11:04:38.547Z,24.75
2017-07-28T11:07:08.005Z,25.00
2017-07-28T11:09:37.452Z,24.37
2017-07-28T11:12:07.010Z,24.16
2017-07-28T11:14:36.469Z,24.13
2017-07-28T11:17:05.928Z,24.12
2017-07-28T11:19:35.370Z,24.57
2017-07-28T11:22:04.483Z,25.00
2017-07-28T11:24:33.948Z,24.95
2017-07-28T11:27:03.410Z,24.73
2017-07-28T11:29:32.849Z,24.75
2017-07-28T11:32:02.127Z,24.37
2017-07-28T11:34:31.581Z,24.37
2017-07-28T11:37:00.832Z,24.13
2017-07-28T11:39:30.294Z,24.03
2017-07-28T11:41:59.761Z,23.96
2017-07-28T11:44:29.190Z,23.62
2017-07-28T11:46:58.660Z,23.63
2017-07-28T11:49:28.085Z,23.40
2017-07-28T11:51:57.522Z,23.30
2017-07-28T11:54:26.981Z,23.48
2017-07-28T11:56:56.456Z,23.76
2017-07-28T11:59:25.909Z,23.94
2017-07-28T12:01:55.365Z,23.84
2017-07-28T12:04:24.609Z,23.75
2017-07-28T12:06:54.086Z,24.02
2017-07-28T12:09:23.517Z,24.49
2017-07-28T12:11:52.788Z,24.61
2017-07-28T12:14:22.037Z,25.04
2017-07-28T12:16:51.477Z,24.98
2017-07-28T12:19:20.929Z,24.80
2017-07-28T12:21:50.350Z,24.77
2017-07-28T12:24:19.820Z,24.21
2017-07-28T12:26:49.277Z,24.21
2017-07-28T12:29:18.725Z,24.54
2017-07-28T12:31:48.178Z,24.33
2017-07-28T12:34:17.629Z,24.65
2017-07-28T12:36:47.070Z,25.52
2017-07-28T12:39:16.528Z,24.93
2017-07-28T12:41:45.977Z,25.05
2017-07-28T12:44:15.441Z,25.57
2017-07-28T12:46:44.903Z,25.29
2017-07-28T12:49:14.348Z,25.46
2017-07-28T12:51:43.792Z,24.97
2017-07-28T12:54:13.229Z,25.09
2017-07-28T12:56:42.677Z,24.52
2017-07-28T12:59:12.116Z,24.10
2017-07-28T13:01:41.717Z,23.86
2017-07-28T13:04:11.401Z,23.89
2017-07-28T13:06:40.937Z,23.76
2017-07-28T13:09:10.491Z,23.89
2017-07-28T13:11:39.941Z,23.68
2017-07-28T13:14:09.373Z,23.35
2017-07-28T13:16:38.865Z,23.18
2017-07-28T13:19:08.313Z,23.59
2017-07-28T13:21:37.564Z,23.55
2017-07-28T13:24:07.032Z,23.64
2017-07-28T13:26:36.486Z,23.90
2017-07-28T13:29:05.916Z,24.35
2017-07-28T13:31:35.377Z,24.34
2017-07-28T13:34:04.852Z,24.31
2017-07-28T13:36:34.324Z,24.55
2017-07-28T13:39:03.847Z,24.33
2017-07-28T13:41:33.282Z,23.91
2017-07-28T13:44:02.753Z,23.77
2017-07-28T13:46:37.701Z,23.70
2017-07-28T13:49:07.169Z,23.53
2017-07-28T13:51:36.600Z,23.79
2017-07-28T13:54:06.062Z,23.68
2017-07-28T13:56:35.504Z,23.92
2017-07-28T13:59:04.981Z,24.63
2017-07-28T14:01:34.416Z,24.58
2017-07-28T14:04:03.857Z,25.00
2017-07-28T14:06:33.310Z,26.18
2017-07-28T14:09:02.756Z,26.25
2017-07-28T14:11:32.077Z,25.77
2017-07-28T14:14:01.499Z,25.31
2017-07-28T14:16:30.952Z,24.79
2017-07-28T14:19:00.405Z,24.71
2017-07-28T14:21:29.897Z,24.42
2017-07-28T14:24:00.212Z,24.26
2017-07-28T14:26:29.656Z,24.38
2017-07-28T14:28:59.152Z,24.34
2017-07-28T14:31:28.632Z,23.98
2017-07-28T14:33:58.079Z,23.96
2017-07-28T14:36:27.538Z,23.67
2017-07-28T14:38:56.993Z,23.48
2017-07-28T14:41:26.429Z,23.18
2017-07-28T14:43:55.894Z,23.42
2017-07-28T14:46:25.330Z,23.61
2017-07-28T14:48:54.813Z,23.61
2017-07-28T14:51:24.268Z,23.55
2017-07-28T14:53:53.727Z,23.86
2017-07-28T14:56:23.167Z,23.61
2017-07-28T14:58:52.622Z,23.70
2017-07-28T15:01:22.085Z,24.31
2017-07-28T15:03:51.524Z,24.82
2017-07-28T15:06:20.968Z,25.05
2017-07-28T15:08:50.415Z,26.55
2017-07-28T15:11:19.862Z,25.76
2017-07-28T15:13:49.302Z,25.67
2017-07-28T15:16:18.558Z,26.06
2017-07-28T15:18:48.004Z,25.48
2017-07-28T15:21:17.465Z,25.35
2017-07-28T15:23:46.936Z,25.61
2017-07-28T15:26:16.382Z,25.30
2017-07-28T15:28:45.828Z,25.52
2017-07-28T15:31:15.294Z,25.18
2017-07-28T15:33:44.737Z,25.68
2017-07-28T15:36:14.243Z,25.38
2017-07-28T15:38:43.658Z,25.01
2017-07-28T15:41:13.123Z,24.93
2017-07-28T15:43:42.597Z,24.77
2017-07-28T15:46:12.062Z,24.38
2017-07-28T15:48:41.504Z,24.10
2017-07-28T15:51:10.977Z,23.76
2017-07-28T15:53:40.429Z,24.02
2017-07-28T15:56:09.872Z,24.16
2017-07-28T15:58:39.322Z,23.69
2017-07-28T16:01:08.760Z,23.70
2017-07-28T16:03:38.084Z,23.73
2017-07-28T16:06:07.543Z,23.35
2017-07-28T16:08:36.997Z,23.43
2017-07-28T16:11:06.442Z,23.35
2017-07-28T16:13:35.883Z,23.40
2017-07-28T16:16:06.081Z,23.44
2017-07-28T16:18:35.531Z,23.47
2017-07-28T16:21:05.000Z,23.59
2017-07-28T16:23:34.457Z,23.71
2017-07-28T16:26:03.907Z,23.71
2017-07-28T16:28:33.345Z,23.53
2017-07-28T16:31:02.790Z,23.59
2017-07-28T16:33:32.228Z,23.48
2017-07-28T16:36:01.685Z,23.34
2017-07-28T16:38:31.148Z,23.11
2017-07-28T16:41:00.601Z,23.14
2017-07-28T16:43:30.046Z,23.09
2017-07-28T16:45:59.486Z,23.11
2017-07-28T16:48:28.917Z,23.05
2017-07-28T16:50:59.065Z,23.09
2017-07-28T16:53:28.506Z,22.90
2017-07-28T16:55:57.940Z,22.79
2017-07-28T16:58:27.389Z,22.69
2017-07-28T17:00:56.834Z,22.54
2017-07-28T17:03:26.341Z,22.56
2017-07-28T17:05:55.781Z,22.47
2017-07-28T17:08:25.241Z,22.65
2017-07-28T17:10:54.693Z,22.62
2017-07-28T17:13:23.959Z,22.60
2017-07-28T17:15:53.403Z,22.54
2017-07-28T17:18:22.849Z,23.11
2017-07-28T17:20:52.293Z,23.45
2017-07-28T17:23:21.759Z,23.20
2017-07-28T17:25:51.228Z,23.04
2017-07-28T17:28:20.696Z,23.00
2017-07-28T17:30:50.195Z,22.94
2017-07-28T17:33:19.464Z,23.05
2017-07-28T17:35:48.713Z,22.77
2017-07-28T17:38:17.974Z,22.82
2017-07-28T17:40:47.420Z,22.65
2017-07-28T17:43:16.660Z,22.42
2017-07-28T17:45:46.111Z,22.18
2017-07-28T17:48:15.556Z,22.05
2017-07-28T17:50:45.022Z,22.02
2017-07-28T17:53:14.467Z,21.85
2017-07-28T17:55:43.981Z,21.66
2017-07-28T17:58:13.419Z,21.63
2017-07-28T18:00:42.865Z,21.47
2017-07-28T18:03:12.321Z,21.29
2017-07-28T18:05:41.767Z,21.24
2017-07-28T18:08:11.218Z,21.27
2017-07-28T18:10:40.662Z,21.17
2017-07-28T18:13:10.106Z,21.13
2017-07-28T18:15:39.568Z,20.90
2017-07-28T18:18:09.029Z,20.93
2017-07-28T18:20:38.488Z,20.85
2017-07-28T18:23:07.944Z,20.85
2017-07-28T18:25:37.392Z,20.76
2017-07-28T18:28:06.848Z,20.73
2017-07-28T18:30:36.303Z,20.64
2017-07-28T18:33:05.749Z,20.60
2017-07-28T18:35:35.209Z,20.48
2017-07-28T18:38:04.695Z,20.35
2017-07-28T18:40:34.135Z,20.35
2017-07-28T18:43:03.666Z,20.32
2017-07-28T18:45:33.121Z,20.19
2017-07-28T18:48:02.577Z,20.16
2017-07-28T18:50:32.015Z,20.13
2017-07-28T18:53:01.445Z,20.12
2017-07-28T18:55:30.897Z,20.10
2017-07-28T18:58:00.345Z,20.00
2017-07-28T19:00:29.816Z,19.91
2017-07-28T19:02:59.115Z,19.80
2017-07-28T19:05:28.602Z,19.78
2017-07-28T19:07:58.039Z,19.74
2017-07-28T19:10:27.478Z,19.62
2017-07-28T19:12:56.922Z,19.57
2017-07-28T19:15:26.392Z,19.48
2017-07-28T19:17:55.869Z,19.40
2017-07-28T19:20:25.356Z,19.29
2017-07-28T19:22:54.613Z,19.16
2017-07-28T19:25:24.088Z,19.06
2017-07-28T19:27:53.527Z,18.94
2017-07-28T19:30:23.019Z,18.87
2017-07-28T19:32:52.467Z,18.80
2017-07-28T19:35:21.973Z,18.74
2017-07-28T19:37:51.404Z,18.70
2017-07-28T19:40:20.956Z,18.63
2017-07-28T19:42:50.396Z,18.57
2017-07-28T19:45:19.940Z,18.53
2017-07-28T19:47:49.397Z,18.46
2017-07-28T19:50:18.939Z,18.38
2017-07-28T19:52:48.542Z,18.26
2017-07-28T19:55:18.016Z,18.17
2017-07-28T19:57:47.471Z,18.08
2017-07-28T20:00:16.952Z,17.97
2017-07-28T20:02:46.390Z,17.91
2017-07-28T20:05:15.882Z,17.82
2017-07-28T20:07:45.365Z,17.72
2017-07-28T20:10:14.885Z,17.62
2017-07-28T20:12:44.339Z,17.53
2017-07-28T20:15:13.676Z,17.45
2017-07-28T20:17:43.148Z,17.37
2017-07-28T20:20:12.652Z,17.30
2017-07-28T20:22:42.089Z,17.21
2017-07-28T20:25:11.596Z,17.12
2017-07-28T20:27:41.056Z,17.02
2017-07-28T20:30:10.568Z,16.93
2017-07-28T20:32:40.030Z,16.85
2017-07-28T20:35:09.523Z,16.75
2017-07-28T20:37:38.975Z,16.67
2017-07-28T20:40:08.476Z,16.59
2017-07-28T20:42:38.244Z,16.53
2017-07-28T20:45:07.750Z,16.45
2017-07-28T20:47:37.212Z,16.38
2017-07-28T20:50:06.722Z,16.31
2017-07-28T20:52:36.201Z,16.24
2017-07-28T20:55:05.826Z,16.17
2017-07-28T20:57:35.557Z,16.11
2017-07-28T21:00:05.079Z,16.04
2017-07-28T21:02:34.532Z,15.99
2017-07-28T21:05:04.332Z,15.93
2017-07-28T21:07:34.062Z,15.88
2017-07-28T21:10:03.687Z,15.83
2017-07-28T21:12:33.428Z,15.77
2017-07-28T21:15:03.278Z,15.71
2017-07-28T21:17:32.843Z,15.66
2017-07-28T21:20:02.630Z,15.64
2017-07-28T21:22:32.385Z,15.58
2017-07-28T21:25:02.206Z,15.52
2017-07-28T21:27:31.940Z,15.47
2017-07-28T21:30:01.690Z,15.41
2017-07-28T21:32:31.414Z,15.36
2017-07-28T21:35:01.167Z,15.31
2017-07-28T21:37:30.938Z,15.28
2017-07-28T21:40:00.722Z,15.25
2017-07-28T21:42:30.449Z,15.22
2017-07-28T21:45:00.159Z,15.21
2017-07-28T21:47:29.904Z,15.18
2017-07-28T21:49:59.825Z,15.16
2017-07-28T21:52:29.549Z,15.12
2017-07-28T21:54:59.304Z,15.08
2017-07-28T21:57:29.028Z,15.05
2017-07-28T21:59:58.802Z,15.01
2017-07-28T22:02:28.541Z,14.97
2017-07-28T22:04:58.289Z,14.94
2017-07-28T22:07:27.934Z,14.90
2017-07-28T22:09:57.694Z,14.87
2017-07-28T22:12:27.942Z,14.83
2017-07-28T22:14:57.678Z,14.80
2017-07-28T22:17:27.452Z,14.75
2017-07-28T22:19:57.190Z,14.73
2017-07-28T22:22:26.956Z,14.67
2017-07-28T22:24:57.365Z,14.66
2017-07-28T22:27:27.108Z,14.62
2017-07-28T22:29:56.856Z,14.59
2017-07-28T22:32:26.609Z,14.56
2017-07-28T22:34:56.355Z,14.52
2017-07-28T22:37:26.117Z,14.52
2017-07-28T22:39:55.849Z,14.48
2017-07-28T22:42:25.576Z,14.49
2017-07-28T22:44:55.329Z,14.48
2017-07-28T22:47:25.181Z,14.48
2017-07-28T22:49:54.954Z,14.45
2017-07-28T22:52:24.673Z,14.41
2017-07-28T22:54:54.421Z,14.37
2017-07-28T22:57:24.161Z,14.32
2017-07-28T22:59:53.920Z,14.28
2017-07-28T23:02:23.692Z,14.21
2017-07-28T23:04:53.467Z,14.18
2017-07-28T23:07:23.184Z,14.19
2017-07-28T23:09:52.952Z,14.17
2017-07-28T23:12:22.695Z,14.18
2017-07-28T23:14:52.437Z,14.16
2017-07-28T23:17:22.188Z,14.13
2017-07-28T23:19:51.920Z,14.11
2017-07-28T23:22:21.648Z,14.09
2017-07-28T23:24:51.340Z,14.13
2017-07-28T23:27:21.083Z,14.11
2017-07-28T23:29:50.810Z,14.05
2017-07-28T23:32:20.561Z,14.03
2017-07-28T23:34:50.333Z,14.01
2017-07-28T23:37:20.097Z,13.98
2017-07-28T23:39:49.839Z,13.95
2017-07-28T23:42:19.598Z,13.90
2017-07-28T23:44:49.374Z,13.88
2017-07-28T23:47:19.126Z,13.82
2017-07-28T23:49:48.881Z,13.80
2017-07-28T23:52:18.644Z,13.78
2017-07-28T23:54:48.388Z,13.78
2017-07-28T23:57:18.123Z,13.76
2017-07-28T23:59:47.884Z,13.78
