createdAt,value
2023-03-23T15:58:33.684Z,6.13
2023-03-23T16:01:06.401Z,6.93
2023-03-23T16:03:42.400Z,7.40
2023-03-23T16:06:13.144Z,6.53
2023-03-23T16:08:54.012Z,7.80
2023-03-23T16:11:26.060Z,7.73
2023-03-23T16:13:54.141Z,7.30
2023-03-23T16:16:27.079Z,7.07
2023-03-23T16:18:55.583Z,7.60
2023-03-23T16:21:23.709Z,7.37
2023-03-23T16:23:51.597Z,7.00
2023-03-23T16:26:19.746Z,6.67
2023-03-23T16:28:49.592Z,7.43
2023-03-23T16:31:18.569Z,6.97
2023-03-23T16:33:46.540Z,8.20
2023-03-23T16:36:15.323Z,7.53
2023-03-23T16:38:49.204Z,9.30
2023-03-23T16:41:18.117Z,13.77
2023-03-23T16:43:46.491Z,10.07
2023-03-23T16:46:15.933Z,6.97
2023-03-23T16:48:44.006Z,8.00
2023-03-23T16:51:12.049Z,8.20
2023-03-23T16:53:39.998Z,8.47
2023-03-23T16:56:08.023Z,7.17
2023-03-23T16:58:36.125Z,18.70
2023-03-23T17:01:05.709Z,8.63
2023-03-23T17:03:35.658Z,8.40
2023-03-23T17:06:04.554Z,9.40
2023-03-23T17:08:32.982Z,9.30
2023-03-23T17:11:01.086Z,8.50
2023-03-23T17:13:29.245Z,8.63
2023-03-23T17:15:57.970Z,9.83
2023-03-23T17:18:28.690Z,9.60
2023-03-23T17:20:58.061Z,10.43
2023-03-23T17:23:26.148Z,10.57
2023-03-23T17:25:54.370Z,10.50
2023-03-23T17:28:22.754Z,10.60
2023-03-23T17:30:52.858Z,11.87
2023-03-23T17:33:21.035Z,10.90
2023-03-23T17:35:51.620Z,10.10
2023-03-23T17:38:21.309Z,10.80
2023-03-23T17:40:49.179Z,13.00
2023-03-23T17:43:17.089Z,12.37
2023-03-23T17:45:47.022Z,15.43
2023-03-23T17:48:15.264Z,13.60
2023-03-23T17:50:43.215Z,13.17
2023-03-23T17:53:11.332Z,14.23
2023-03-23T17:55:43.047Z,12.97
2023-03-23T17:58:12.158Z,14.30
2023-03-23T18:00:40.322Z,18.93
2023-03-23T18:03:08.362Z,22.00
2023-03-23T18:05:39.075Z,18.27
2023-03-23T18:08:07.822Z,20.23
2023-03-23T18:10:38.853Z,23.27
2023-03-23T18:13:09.572Z,24.80
2023-03-23T18:15:38.195Z,25.30
2023-03-23T18:18:06.889Z,25.87
2023-03-23T18:20:34.995Z,22.37
2023-03-23T18:23:03.646Z,20.90
2023-03-23T18:25:31.732Z,20.70
2023-03-23T18:28:04.850Z,20.43
2023-03-23T18:30:36.226Z,18.13
2023-03-23T18:33:04.340Z,17.10
2023-03-23T18:35:32.403Z,18.00
2023-03-23T18:38:00.659Z,20.40
2023-03-23T18:40:28.765Z,18.53
2023-03-23T18:43:00.576Z,17.03
2023-03-23T18:45:28.910Z,15.90
2023-03-23T18:47:58.268Z,15.40
2023-03-23T18:50:26.361Z,16.20
2023-03-23T18:52:54.593Z,15.27
2023-03-23T18:55:23.877Z,14.50
2023-03-23T18:57:51.980Z,13.03
2023-03-23T19:00:21.643Z,14.37
2023-03-23T19:02:51.958Z,13.90
2023-03-23T19:05:22.282Z,13.60
2023-03-23T19:07:53.057Z,12.73
2023-03-23T19:10:21.893Z,13.13
2023-03-23T19:12:51.529Z,30.07
2023-03-23T19:15:19.663Z,33.30
2023-03-23T19:17:48.053Z,30.23
2023-03-23T19:20:23.621Z,24.40
2023-03-23T19:23:05.370Z,20.83
2023-03-23T19:25:33.357Z,19.47
2023-03-23T19:30:33.311Z,24.40
2023-03-23T19:33:01.801Z,22.20
2023-03-23T19:35:30.158Z,21.17
2023-03-23T19:37:58.040Z,18.70
2023-03-23T19:40:39.093Z,19.07
2023-03-23T19:43:09.889Z,21.00
2023-03-23T19:45:38.188Z,20.97
2023-03-23T19:48:06.388Z,18.97
2023-03-23T19:50:36.719Z,18.13
2023-03-23T19:53:04.933Z,22.27
2023-03-23T19:55:34.274Z,19.37
2023-03-23T19:58:02.400Z,20.13
2023-03-23T20:00:30.836Z,19.83
2023-03-23T20:02:58.986Z,24.40
2023-03-23T20:05:27.342Z,23.10
2023-03-23T20:07:55.682Z,21.83
2023-03-23T20:10:23.982Z,22.30
2023-03-23T20:12:53.358Z,19.80
2023-03-23T20:15:21.389Z,21.27
2023-03-23T20:20:17.442Z,27.30
2023-03-23T20:22:45.622Z,29.63
2023-03-23T20:25:13.989Z,27.50
2023-03-23T20:27:42.227Z,30.40
2023-03-23T20:30:12.300Z,29.90
2023-03-23T20:32:40.810Z,25.50
2023-03-23T20:35:13.087Z,25.30
2023-03-23T20:37:41.537Z,27.40
2023-03-23T20:40:12.137Z,27.43
2023-03-23T20:42:43.605Z,28.53
2023-03-23T20:45:14.171Z,26.70
2023-03-23T20:47:42.245Z,25.10
2023-03-23T20:50:12.387Z,22.47
2023-03-23T20:52:41.647Z,22.33
2023-03-23T20:55:10.659Z,22.00
2023-03-23T20:57:40.274Z,21.70
2023-03-23T21:00:10.128Z,21.33
2023-03-23T21:02:39.494Z,22.40
2023-03-23T21:05:07.688Z,24.03
2023-03-23T21:07:36.118Z,22.50
2023-03-23T21:10:04.903Z,21.60
2023-03-23T21:12:32.911Z,24.70
2023-03-23T21:15:01.050Z,23.73
2023-03-23T21:17:29.197Z,25.70
2023-03-23T21:19:58.558Z,25.57
2023-03-23T21:22:26.514Z,22.67
2023-03-23T21:24:54.505Z,22.17
2023-03-23T21:27:22.464Z,14.77
2023-03-23T21:29:50.340Z,17.33
2023-03-23T21:32:18.320Z,17.30
2023-03-23T21:34:47.467Z,18.77
2023-03-23T21:37:17.115Z,20.50
2023-03-23T21:39:45.557Z,19.47
2023-03-23T21:42:13.886Z,22.57
2023-03-23T21:44:43.457Z,24.63
2023-03-23T21:47:12.706Z,28.57
2023-03-23T21:49:41.336Z,29.07
2023-03-23T21:52:09.387Z,26.67
2023-03-23T21:54:38.622Z,26.40
2023-03-23T21:57:06.927Z,25.67
2023-03-23T21:59:34.981Z,25.00
2023-03-23T22:02:03.092Z,25.87
2023-03-23T22:04:31.310Z,24.33
2023-03-23T22:06:59.640Z,26.67
2023-03-23T22:09:28.087Z,25.57
2023-03-23T22:11:57.914Z,25.57
2023-03-23T22:14:28.419Z,24.83
2023-03-23T22:16:57.156Z,23.50
2023-03-23T22:19:25.465Z,22.73
2023-03-23T22:21:53.738Z,21.03
2023-03-23T22:24:21.839Z,22.30
2023-03-23T22:26:50.116Z,21.53
2023-03-23T22:29:19.546Z,24.00
2023-03-23T22:31:47.736Z,23.30
2023-03-23T22:34:16.645Z,22.77
2023-03-23T22:36:44.779Z,22.30
2023-03-23T22:39:12.879Z,20.60
2023-03-23T22:41:43.011Z,19.87
2023-03-23T22:44:14.011Z,23.33
2023-03-23T22:46:43.585Z,26.70
2023-03-23T22:49:11.802Z,21.80
2023-03-23T22:51:40.199Z,20.77
2023-03-23T22:54:08.835Z,22.70
2023-03-23T22:56:37.961Z,23.10
2023-03-23T22:59:07.552Z,23.97
2023-03-23T23:01:37.153Z,24.20
2023-03-23T23:04:07.123Z,27.93
2023-03-23T23:06:35.587Z,29.13
2023-03-23T23:09:04.329Z,29.60
2023-03-23T23:11:32.525Z,25.10
2023-03-23T23:14:00.868Z,25.53
2023-03-23T23:16:29.043Z,24.10
2023-03-23T23:18:57.301Z,23.87
2023-03-23T23:21:28.780Z,23.50
2023-03-23T23:23:56.960Z,24.00
2023-03-23T23:26:25.318Z,26.47
2023-03-23T23:28:54.023Z,25.23
2023-03-23T23:31:26.202Z,26.80
2023-03-23T23:33:56.537Z,33.77
2023-03-23T23:36:30.020Z,28.50
2023-03-23T23:38:59.078Z,22.90
2023-03-23T23:41:27.912Z,21.00
2023-03-23T23:43:56.038Z,19.40
2023-03-23T23:46:24.003Z,20.90
2023-03-23T23:48:52.305Z,22.03
2023-03-23T23:51:20.879Z,18.40
2023-03-23T23:53:53.348Z,18.97
2023-03-23T23:56:22.388Z,21.10
2023-03-23T23:58:50.580Z,20.70
