createdAt,value
2022-12-05T00:00:37.345Z,0.00
2022-12-05T00:01:37.467Z,0.00
2022-12-05T00:02:37.431Z,0.00
2022-12-05T00:03:37.259Z,0.00
2022-12-05T00:04:37.370Z,0.00
2022-12-05T00:05:37.202Z,0.00
2022-12-05T00:06:37.177Z,0.00
2022-12-05T00:07:37.192Z,0.00
2022-12-05T00:08:37.143Z,0.00
2022-12-05T00:09:37.091Z,0.00
2022-12-05T00:10:37.061Z,0.00
2022-12-05T00:11:37.042Z,0.00
2022-12-05T00:12:37.011Z,0.00
2022-12-05T00:13:36.972Z,0.00
2022-12-05T00:14:36.948Z,0.00
2022-12-05T00:15:36.914Z,0.00
2022-12-05T00:16:37.010Z,0.00
2022-12-05T00:17:36.865Z,0.00
2022-12-05T00:18:36.833Z,0.00
2022-12-05T00:19:36.803Z,0.00
2022-12-05T00:20:36.779Z,0.00
2022-12-05T00:21:36.751Z,0.00
2022-12-05T00:22:36.724Z,0.00
2022-12-05T00:23:36.693Z,0.00
2022-12-05T00:24:36.683Z,0.00
2022-12-05T00:25:36.634Z,0.00
2022-12-05T00:26:36.603Z,0.00
2022-12-05T00:27:36.584Z,0.00
2022-12-05T00:28:36.561Z,0.00
2022-12-05T00:29:36.518Z,0.00
2022-12-05T00:30:36.491Z,0.00
2022-12-05T00:31:36.540Z,0.00
2022-12-05T00:32:36.433Z,0.00
2022-12-05T00:33:36.417Z,0.00
2022-12-05T00:34:36.376Z,0.00
2022-12-05T00:35:36.354Z,0.00
2022-12-05T00:36:36.315Z,0.00
2022-12-05T00:37:36.293Z,0.00
2022-12-05T00:38:36.263Z,0.00
2022-12-05T00:39:36.243Z,0.00
2022-12-05T00:40:36.229Z,0.00
2022-12-05T00:41:36.178Z,0.00
2022-12-05T00:42:36.151Z,0.00
2022-12-05T00:43:36.123Z,0.00
2022-12-05T00:44:36.093Z,0.00
2022-12-05T00:45:36.089Z,0.00
2022-12-05T00:46:36.190Z,0.00
2022-12-05T00:47:36.011Z,0.00
2022-12-05T00:48:35.980Z,0.00
2022-12-05T00:49:35.954Z,0.00
2022-12-05T00:50:35.923Z,0.00
2022-12-05T00:51:35.900Z,0.00
2022-12-05T00:52:35.865Z,0.00
2022-12-05T00:53:35.842Z,0.00
2022-12-05T00:54:35.811Z,0.00
2022-12-05T00:55:35.782Z,0.00
2022-12-05T00:56:35.772Z,0.00
2022-12-05T00:57:35.729Z,0.00
2022-12-05T00:58:35.695Z,0.00
2022-12-05T00:59:35.677Z,0.00
2022-12-05T01:00:35.636Z,0.00
2022-12-05T01:01:35.756Z,0.00
2022-12-05T01:02:35.582Z,0.00
2022-12-05T01:03:35.639Z,0.00
2022-12-05T01:04:35.530Z,0.00
2022-12-05T01:05:35.500Z,0.00
2022-12-05T01:06:35.472Z,0.00
2022-12-05T01:07:35.491Z,0.00
2022-12-05T01:08:35.423Z,0.00
2022-12-05T01:09:35.387Z,0.00
2022-12-05T01:10:35.358Z,0.00
2022-12-05T01:11:40.968Z,0.00
2022-12-05T01:12:35.327Z,0.00
2022-12-05T01:13:35.274Z,0.00
2022-12-05T01:14:35.242Z,0.00
2022-12-05T01:15:35.216Z,0.00
2022-12-05T01:16:35.249Z,0.00
2022-12-05T01:17:35.158Z,0.00
2022-12-05T01:18:35.127Z,0.00
2022-12-05T01:19:35.103Z,0.00
2022-12-05T01:20:35.068Z,0.00
2022-12-05T01:21:35.050Z,0.00
2022-12-05T01:22:35.012Z,0.00
2022-12-05T01:23:34.986Z,0.00
2022-12-05T01:24:34.960Z,0.00
2022-12-05T01:25:34.936Z,0.00
2022-12-05T01:26:34.901Z,0.00
2022-12-05T01:27:34.878Z,0.00
2022-12-05T01:28:34.913Z,0.00
2022-12-05T01:29:34.820Z,0.00
2022-12-05T01:30:34.790Z,0.00
2022-12-05T01:31:34.824Z,0.00
2022-12-05T01:32:34.730Z,0.00
2022-12-05T01:33:34.705Z,0.00
2022-12-05T01:34:34.675Z,0.00
2022-12-05T01:35:34.648Z,0.00
2022-12-05T01:36:34.616Z,0.00
2022-12-05T01:37:34.593Z,0.00
2022-12-05T01:38:34.560Z,0.00
2022-12-05T01:39:34.535Z,0.00
2022-12-05T01:40:34.502Z,0.00
2022-12-05T01:41:34.480Z,0.00
2022-12-05T01:42:34.449Z,0.00
2022-12-05T01:43:34.426Z,0.00
2022-12-05T01:44:34.416Z,0.00
2022-12-05T01:45:34.412Z,0.00
2022-12-05T01:46:34.333Z,0.00
2022-12-05T01:47:34.309Z,0.00
2022-12-05T01:48:34.278Z,0.00
2022-12-05T01:49:34.254Z,0.00
2022-12-05T01:50:34.223Z,0.00
2022-12-05T01:51:34.203Z,0.00
2022-12-05T01:52:34.162Z,0.00
2022-12-05T01:53:34.136Z,0.00
2022-12-05T01:54:34.105Z,0.00
2022-12-05T01:55:34.083Z,0.00
2022-12-05T01:56:34.047Z,0.00
2022-12-05T01:57:34.025Z,0.00
2022-12-05T01:58:33.993Z,0.00
2022-12-05T01:59:33.965Z,0.00
2022-12-05T02:00:33.964Z,0.00
2022-12-05T02:01:34.116Z,0.00
2022-12-05T02:02:33.942Z,0.00
2022-12-05T02:03:33.851Z,0.00
2022-12-05T02:04:33.825Z,0.00
2022-12-05T02:05:33.801Z,0.00
2022-12-05T02:06:33.766Z,0.00
2022-12-05T02:07:33.811Z,0.00
2022-12-05T02:08:33.712Z,0.00
2022-12-05T02:09:33.686Z,0.00
2022-12-05T02:10:33.653Z,0.00
2022-12-05T02:11:33.630Z,0.00
2022-12-05T02:12:33.599Z,0.00
2022-12-05T02:13:33.574Z,0.00
2022-12-05T02:14:33.542Z,0.00
2022-12-05T02:15:33.514Z,0.00
2022-12-05T02:16:33.516Z,0.00
2022-12-05T02:17:33.464Z,0.00
2022-12-05T02:18:33.430Z,0.00
2022-12-05T02:19:33.406Z,0.00
2022-12-05T02:20:33.372Z,0.00
2022-12-05T02:21:33.351Z,0.00
2022-12-05T02:22:33.315Z,0.00
2022-12-05T02:23:33.294Z,0.00
2022-12-05T02:24:33.261Z,0.00
2022-12-05T02:25:33.233Z,0.00
2022-12-05T02:26:33.207Z,0.00
2022-12-05T02:27:33.177Z,0.00
2022-12-05T02:28:33.147Z,0.00
2022-12-05T02:29:33.125Z,0.00
2022-12-05T02:30:33.091Z,0.00
2022-12-05T02:31:33.123Z,0.00
2022-12-05T02:32:33.058Z,0.00
2022-12-05T02:33:33.011Z,0.00
2022-12-05T02:34:32.979Z,0.00
2022-12-05T02:35:32.949Z,0.00
2022-12-05T02:36:32.922Z,0.00
2022-12-05T02:37:32.901Z,0.00
2022-12-05T02:38:32.863Z,0.00
2022-12-05T02:39:32.840Z,0.00
2022-12-05T02:40:32.808Z,0.00
2022-12-05T02:41:32.782Z,0.00
2022-12-05T02:42:32.753Z,0.00
2022-12-05T02:43:32.729Z,0.00
2022-12-05T02:44:32.698Z,0.00
2022-12-05T02:45:32.692Z,0.00
2022-12-05T02:46:32.767Z,0.00
2022-12-05T02:47:32.617Z,0.00
2022-12-05T02:48:32.611Z,0.00
2022-12-05T02:49:32.559Z,0.00
2022-12-05T02:50:32.532Z,0.00
2022-12-05T02:51:32.503Z,0.00
2022-12-05T02:52:32.473Z,0.00
2022-12-05T02:53:32.445Z,0.00
2022-12-05T02:54:32.414Z,0.00
2022-12-05T02:55:32.395Z,0.00
2022-12-05T02:56:32.358Z,0.00
2022-12-05T02:57:32.332Z,0.00
2022-12-05T02:58:32.301Z,0.00
2022-12-05T02:59:32.281Z,0.00
2022-12-05T03:00:32.247Z,0.00
2022-12-05T03:01:32.385Z,0.00
2022-12-05T03:02:32.188Z,0.00
2022-12-05T03:03:32.164Z,0.00
2022-12-05T03:04:32.246Z,0.00
2022-12-05T03:05:32.108Z,0.00
2022-12-05T03:06:32.077Z,0.00
2022-12-05T03:07:32.108Z,0.00
2022-12-05T03:08:32.023Z,0.00
2022-12-05T03:09:31.993Z,0.00
2022-12-05T03:10:31.964Z,0.00
2022-12-05T03:11:31.943Z,0.00
2022-12-05T03:12:31.911Z,0.00
2022-12-05T03:13:31.883Z,0.00
2022-12-05T03:14:31.857Z,0.00
2022-12-05T03:15:31.831Z,0.00
2022-12-05T03:16:31.881Z,0.00
2022-12-05T03:17:31.772Z,0.00
2022-12-05T03:18:31.741Z,0.00
2022-12-05T03:19:31.718Z,0.00
2022-12-05T03:20:31.707Z,0.00
2022-12-05T03:21:31.661Z,0.00
2022-12-05T03:22:31.631Z,0.00
2022-12-05T03:23:31.600Z,0.00
2022-12-05T03:24:31.568Z,0.00
2022-12-05T03:25:31.544Z,0.00
2022-12-05T03:26:31.515Z,0.00
2022-12-05T03:27:31.493Z,0.00
2022-12-05T03:28:31.458Z,0.00
2022-12-05T03:29:31.432Z,0.00
2022-12-05T03:30:31.489Z,0.00
2022-12-05T03:31:31.375Z,0.00
2022-12-05T03:32:31.344Z,0.00
2022-12-05T03:33:31.319Z,0.00
2022-12-05T03:34:31.289Z,0.00
2022-12-05T03:35:31.278Z,0.00
2022-12-05T03:36:31.258Z,0.00
2022-12-05T03:37:31.212Z,0.00
2022-12-05T03:38:31.182Z,0.00
2022-12-05T03:39:31.154Z,0.00
2022-12-05T03:40:31.171Z,0.00
2022-12-05T03:41:31.094Z,0.00
2022-12-05T03:42:31.065Z,0.00
2022-12-05T03:43:31.040Z,0.00
2022-12-05T03:44:31.009Z,0.00
2022-12-05T03:45:31.051Z,0.00
2022-12-05T03:46:31.072Z,0.00
2022-12-05T03:47:30.930Z,0.00
2022-12-05T03:48:30.899Z,0.00
2022-12-05T03:49:34.138Z,0.00
2022-12-05T03:50:30.848Z,0.00
2022-12-05T03:51:30.822Z,0.00
2022-12-05T03:52:30.810Z,0.00
2022-12-05T03:53:30.761Z,0.00
2022-12-05T03:54:30.729Z,0.00
2022-12-05T03:55:30.706Z,0.00
2022-12-05T03:56:30.673Z,0.00
2022-12-05T03:57:30.644Z,0.00
2022-12-05T03:58:30.614Z,0.00
2022-12-05T03:59:30.595Z,0.00
2022-12-05T04:00:30.556Z,0.00
2022-12-05T04:01:30.605Z,0.00
2022-12-05T04:02:30.506Z,0.00
2022-12-05T04:03:30.541Z,0.00
2022-12-05T04:04:30.448Z,0.00
2022-12-05T04:05:30.420Z,0.00
2022-12-05T04:06:30.390Z,0.00
2022-12-05T04:07:30.425Z,0.00
2022-12-05T04:08:30.368Z,0.00
2022-12-05T04:09:30.308Z,0.00
2022-12-05T04:10:30.275Z,0.00
2022-12-05T04:11:30.252Z,0.00
2022-12-05T04:12:30.220Z,0.00
2022-12-05T04:13:30.199Z,0.00
2022-12-05T04:14:30.165Z,0.00
2022-12-05T04:15:30.512Z,0.00
2022-12-05T04:16:30.237Z,0.00
2022-12-05T04:17:30.083Z,0.00
2022-12-05T04:18:30.054Z,0.00
2022-12-05T04:19:30.025Z,0.00
2022-12-05T04:20:30.007Z,0.00
2022-12-05T04:21:29.993Z,0.00
2022-12-05T04:22:29.984Z,0.00
2022-12-05T04:23:29.914Z,0.00
2022-12-05T04:24:29.911Z,0.00
2022-12-05T04:25:29.857Z,0.00
2022-12-05T04:26:29.828Z,0.00
2022-12-05T04:27:29.804Z,0.00
2022-12-05T04:28:29.772Z,0.00
2022-12-05T04:29:29.751Z,0.00
2022-12-05T04:30:29.716Z,0.00
2022-12-05T04:31:29.722Z,0.00
2022-12-05T04:32:29.665Z,0.00
2022-12-05T04:33:29.642Z,0.00
2022-12-05T04:34:29.600Z,0.00
2022-12-05T04:35:29.574Z,0.00
2022-12-05T04:36:29.551Z,0.00
2022-12-05T04:37:29.523Z,0.00
2022-12-05T04:38:29.488Z,0.00
2022-12-05T04:39:29.460Z,0.00
2022-12-05T04:40:29.462Z,0.00
2022-12-05T04:41:29.408Z,0.00
2022-12-05T04:42:29.380Z,0.00
2022-12-05T04:43:29.351Z,0.00
2022-12-05T04:44:29.327Z,0.00
2022-12-05T04:45:29.294Z,0.00
2022-12-05T04:46:29.295Z,0.00
2022-12-05T04:47:29.236Z,0.00
2022-12-05T04:48:29.213Z,0.00
2022-12-05T04:49:29.180Z,0.00
2022-12-05T04:50:29.160Z,0.00
2022-12-05T04:51:29.123Z,0.00
2022-12-05T04:52:29.103Z,0.00
2022-12-05T04:53:29.070Z,0.00
2022-12-05T04:54:29.047Z,0.00
2022-12-05T04:55:29.012Z,0.00
2022-12-05T04:56:29.012Z,0.00
2022-12-05T04:57:28.957Z,0.00
2022-12-05T04:58:28.935Z,0.00
2022-12-05T04:59:28.897Z,0.00
2022-12-05T05:00:28.871Z,0.00
2022-12-05T05:01:28.882Z,0.00
2022-12-05T05:02:28.902Z,0.00
2022-12-05T05:03:28.798Z,0.00
2022-12-05T05:04:28.765Z,0.00
2022-12-05T05:05:28.732Z,0.00
2022-12-05T05:06:28.708Z,0.00
2022-12-05T05:07:28.674Z,0.00
2022-12-05T05:08:28.654Z,0.00
2022-12-05T05:09:28.624Z,0.00
2022-12-05T05:10:28.599Z,0.00
2022-12-05T05:11:28.561Z,0.00
2022-12-05T05:12:28.562Z,0.00
2022-12-05T05:13:28.508Z,0.00
2022-12-05T05:14:28.483Z,0.00
2022-12-05T05:15:28.450Z,0.00
2022-12-05T05:16:28.524Z,0.00
2022-12-05T05:17:28.394Z,0.00
2022-12-05T05:18:28.376Z,0.00
2022-12-05T05:19:28.342Z,0.00
2022-12-05T05:20:28.309Z,0.00
2022-12-05T05:21:28.289Z,0.00
2022-12-05T05:22:28.256Z,0.00
2022-12-05T05:23:28.229Z,0.00
2022-12-05T05:24:28.202Z,0.00
2022-12-05T05:25:28.176Z,0.00
2022-12-05T05:26:28.153Z,0.00
2022-12-05T05:27:28.114Z,0.00
2022-12-05T05:28:28.114Z,0.00
2022-12-05T05:29:28.060Z,0.00
2022-12-05T05:30:28.031Z,0.00
2022-12-05T05:31:28.068Z,0.00
2022-12-05T05:32:27.973Z,0.00
2022-12-05T05:33:27.947Z,0.00
2022-12-05T05:34:27.919Z,0.00
2022-12-05T05:35:27.896Z,0.00
2022-12-05T05:36:27.863Z,0.00
2022-12-05T05:37:27.851Z,0.00
2022-12-05T05:38:27.813Z,0.00
2022-12-05T05:39:27.774Z,0.00
2022-12-05T05:40:27.753Z,0.00
2022-12-05T05:41:27.721Z,0.00
2022-12-05T05:42:27.696Z,0.00
2022-12-05T05:43:27.662Z,0.00
2022-12-05T05:44:27.666Z,0.00
2022-12-05T05:45:27.613Z,0.00
2022-12-05T05:46:27.619Z,0.00
2022-12-05T05:47:27.554Z,4.00
2022-12-05T05:48:27.525Z,4.00
2022-12-05T05:49:27.496Z,4.00
2022-12-05T05:50:27.477Z,4.00
2022-12-05T05:51:27.439Z,4.00
2022-12-05T05:52:27.417Z,4.00
2022-12-05T05:53:27.402Z,4.00
2022-12-05T05:54:27.362Z,0.00
2022-12-05T05:55:27.342Z,0.00
2022-12-05T05:56:27.311Z,0.00
2022-12-05T05:57:27.272Z,0.00
2022-12-05T05:58:27.259Z,0.00
2022-12-05T05:59:27.214Z,0.00
2022-12-05T06:00:27.217Z,0.00
2022-12-05T06:01:27.159Z,0.00
2022-12-05T06:02:27.305Z,0.00
2022-12-05T06:03:27.254Z,0.00
2022-12-05T06:04:27.180Z,0.00
2022-12-05T06:05:27.053Z,0.00
2022-12-05T06:06:27.026Z,4.00
2022-12-05T06:07:26.994Z,4.00
2022-12-05T06:08:27.038Z,4.00
2022-12-05T06:09:26.932Z,4.00
2022-12-05T06:10:26.914Z,4.00
2022-12-05T06:11:27.337Z,4.00
2022-12-05T06:12:26.853Z,4.00
2022-12-05T06:13:26.822Z,0.00
2022-12-05T06:14:26.799Z,0.00
2022-12-05T06:15:26.773Z,0.00
2022-12-05T06:16:26.854Z,0.00
2022-12-05T06:17:26.712Z,0.00
2022-12-05T06:18:26.687Z,0.00
2022-12-05T06:19:26.654Z,0.00
2022-12-05T06:20:26.632Z,0.00
2022-12-05T06:21:26.599Z,0.00
2022-12-05T06:22:26.575Z,0.00
2022-12-05T06:23:26.562Z,4.00
2022-12-05T06:24:26.517Z,4.00
2022-12-05T06:25:26.498Z,4.00
2022-12-05T06:26:26.457Z,4.00
2022-12-05T06:27:26.433Z,4.00
2022-12-05T06:28:26.407Z,4.00
2022-12-05T06:29:30.002Z,4.00
2022-12-05T06:30:26.354Z,4.00
2022-12-05T06:31:26.349Z,4.00
2022-12-05T06:32:26.314Z,4.00
2022-12-05T06:33:26.264Z,4.00
2022-12-05T06:34:26.246Z,4.00
2022-12-05T06:35:26.204Z,4.00
2022-12-05T06:36:26.185Z,0.00
2022-12-05T06:37:26.148Z,0.00
2022-12-05T06:38:26.123Z,0.00
2022-12-05T06:39:26.093Z,0.00
2022-12-05T06:40:26.070Z,0.00
2022-12-05T06:41:26.043Z,0.00
2022-12-05T06:42:26.015Z,0.00
2022-12-05T06:43:25.979Z,0.00
2022-12-05T06:44:25.951Z,0.00
2022-12-05T06:45:25.998Z,0.00
2022-12-05T06:46:25.934Z,0.00
2022-12-05T06:47:25.866Z,0.00
2022-12-05T06:48:25.867Z,0.00
2022-12-05T06:49:30.698Z,0.00
2022-12-05T06:50:25.797Z,0.00
2022-12-05T06:51:25.767Z,0.00
2022-12-05T06:52:25.729Z,0.00
2022-12-05T06:53:25.708Z,0.00
2022-12-05T06:54:25.678Z,0.00
2022-12-05T06:55:25.646Z,0.00
2022-12-05T06:56:25.619Z,0.00
2022-12-05T06:57:25.587Z,0.00
2022-12-05T06:58:25.562Z,0.00
2022-12-05T06:59:25.552Z,0.00
2022-12-05T07:00:25.506Z,0.00
2022-12-05T07:01:25.550Z,0.00
2022-12-05T07:02:25.550Z,0.00
2022-12-05T07:03:25.422Z,0.00
2022-12-05T07:04:25.415Z,0.00
2022-12-05T07:05:25.363Z,0.00
2022-12-05T07:06:25.341Z,0.00
2022-12-05T07:07:25.318Z,0.00
2022-12-05T07:08:25.285Z,0.00
2022-12-05T07:09:25.252Z,0.00
2022-12-05T07:10:25.227Z,0.00
2022-12-05T07:11:25.193Z,4.00
2022-12-05T07:12:25.169Z,4.00
2022-12-05T07:13:25.139Z,4.00
2022-12-05T07:14:46.301Z,4.00
2022-12-05T07:15:25.080Z,0.00
2022-12-05T07:16:25.117Z,0.00
2022-12-05T07:17:25.035Z,0.00
2022-12-05T07:18:25.028Z,0.00
2022-12-05T07:19:24.970Z,0.00
2022-12-05T07:20:27.915Z,0.00
2022-12-05T07:21:24.921Z,4.00
2022-12-05T07:22:24.899Z,4.00
2022-12-05T07:23:24.862Z,0.00
2022-12-05T07:24:24.835Z,4.00
2022-12-05T07:25:24.800Z,4.00
2022-12-05T07:26:24.774Z,4.00
2022-12-05T07:27:27.713Z,4.00
2022-12-05T07:28:24.720Z,4.00
2022-12-05T07:29:24.690Z,8.00
2022-12-05T07:30:24.681Z,4.00
2022-12-05T07:31:24.675Z,4.00
2022-12-05T07:32:24.614Z,8.00
2022-12-05T07:33:24.579Z,8.00
2022-12-05T07:34:24.554Z,8.00
2022-12-05T07:35:24.520Z,8.00
2022-12-05T07:36:24.524Z,4.00
2022-12-05T07:37:24.470Z,4.00
2022-12-05T07:38:24.459Z,8.00
2022-12-05T07:39:24.409Z,8.00
2022-12-05T07:40:24.383Z,8.00
2022-12-05T07:41:24.355Z,8.00
2022-12-05T07:42:24.337Z,8.00
2022-12-05T07:43:24.304Z,8.00
2022-12-05T07:44:24.271Z,8.00
2022-12-05T07:45:24.242Z,8.00
2022-12-05T07:46:24.324Z,8.00
2022-12-05T07:47:24.265Z,8.00
2022-12-05T07:48:24.164Z,12.00
2022-12-05T07:49:24.129Z,8.00
2022-12-05T07:50:24.105Z,12.00
2022-12-05T07:51:24.078Z,12.00
2022-12-05T07:52:24.081Z,8.00
2022-12-05T07:53:24.022Z,8.00
2022-12-05T07:54:24.000Z,12.00
2022-12-05T07:55:23.965Z,8.00
2022-12-05T07:56:23.938Z,8.00
2022-12-05T07:57:23.909Z,12.00
2022-12-05T07:58:23.885Z,12.00
2022-12-05T07:59:23.848Z,12.00
2022-12-05T08:00:23.828Z,12.00
2022-12-05T08:01:24.044Z,12.00
2022-12-05T08:02:23.859Z,12.00
2022-12-05T08:03:23.747Z,12.00
2022-12-05T08:04:23.712Z,12.00
2022-12-05T08:05:23.684Z,12.00
2022-12-05T08:06:23.670Z,12.00
2022-12-05T08:07:23.631Z,16.00
2022-12-05T08:08:23.714Z,12.00
2022-12-05T08:09:23.582Z,16.00
2022-12-05T08:10:23.549Z,16.00
2022-12-05T08:11:23.515Z,16.00
2022-12-05T08:12:23.498Z,20.00
2022-12-05T08:13:23.465Z,16.00
2022-12-05T08:14:23.436Z,20.00
2022-12-05T08:15:23.404Z,16.00
2022-12-05T08:16:23.420Z,16.00
2022-12-05T08:17:23.351Z,16.00
2022-12-05T08:18:27.382Z,16.00
2022-12-05T08:19:23.292Z,16.00
2022-12-05T08:20:23.269Z,16.00
2022-12-05T08:21:23.235Z,16.00
2022-12-05T08:22:23.209Z,12.00
2022-12-05T08:23:23.176Z,16.00
2022-12-05T08:24:23.185Z,16.00
2022-12-05T08:25:23.122Z,16.00
2022-12-05T08:26:23.102Z,16.00
2022-12-05T08:27:23.073Z,16.00
2022-12-05T08:28:23.058Z,16.00
2022-12-05T08:29:23.013Z,16.00
2022-12-05T08:30:22.993Z,20.00
2022-12-05T08:31:23.169Z,16.00
2022-12-05T08:32:22.947Z,20.00
2022-12-05T08:33:22.904Z,24.00
2022-12-05T08:34:22.884Z,24.00
2022-12-05T08:35:22.843Z,24.00
2022-12-05T08:36:22.817Z,24.00
2022-12-05T08:37:22.788Z,20.00
2022-12-05T08:38:22.766Z,20.00
2022-12-05T08:39:22.733Z,24.00
2022-12-05T08:40:22.728Z,24.00
2022-12-05T08:41:22.679Z,24.00
2022-12-05T08:42:22.648Z,24.00
2022-12-05T08:43:22.626Z,20.00
2022-12-05T08:44:22.601Z,24.00
2022-12-05T08:45:22.563Z,24.00
2022-12-05T08:46:22.623Z,24.00
2022-12-05T08:47:22.506Z,24.00
2022-12-05T08:48:28.802Z,24.00
2022-12-05T08:49:22.452Z,24.00
2022-12-05T08:50:22.425Z,28.00
2022-12-05T08:51:22.395Z,24.00
2022-12-05T08:52:22.375Z,28.00
2022-12-05T08:53:22.344Z,24.00
2022-12-05T08:54:22.319Z,24.00
2022-12-05T08:55:22.285Z,28.00
2022-12-05T08:56:26.825Z,28.00
2022-12-05T08:57:22.234Z,28.00
2022-12-05T08:58:22.207Z,28.00
2022-12-05T08:59:22.181Z,28.00
2022-12-05T09:00:22.152Z,28.00
2022-12-05T09:01:22.192Z,28.00
2022-12-05T09:02:22.147Z,28.00
2022-12-05T09:03:22.076Z,32.00
2022-12-05T09:04:22.036Z,36.00
2022-12-05T09:05:28.502Z,36.00
2022-12-05T09:06:21.975Z,36.00
2022-12-05T09:07:21.949Z,36.00
2022-12-05T09:08:21.985Z,40.00
2022-12-05T09:09:21.900Z,40.00
2022-12-05T09:10:21.868Z,40.00
2022-12-05T09:11:21.839Z,40.00
2022-12-05T09:12:21.837Z,44.00
2022-12-05T09:13:21.784Z,44.00
2022-12-05T09:14:21.753Z,44.00
2022-12-05T09:15:21.730Z,44.00
2022-12-05T09:16:21.767Z,48.00
2022-12-05T09:17:21.674Z,52.00
2022-12-05T09:18:21.640Z,52.00
2022-12-05T09:19:21.630Z,52.00
2022-12-05T09:20:21.583Z,60.00
2022-12-05T09:21:21.558Z,60.00
2022-12-05T09:22:21.536Z,64.00
2022-12-05T09:23:21.523Z,68.00
2022-12-05T09:24:21.479Z,68.00
2022-12-05T09:25:21.448Z,64.00
2022-12-05T09:26:21.422Z,68.00
2022-12-05T09:27:21.390Z,64.00
2022-12-05T09:28:21.392Z,64.00
2022-12-05T09:29:21.340Z,64.00
2022-12-05T09:30:21.306Z,64.00
2022-12-05T09:31:21.404Z,64.00
2022-12-05T09:32:21.259Z,60.00
2022-12-05T09:33:21.240Z,60.00
2022-12-05T09:34:21.194Z,60.00
2022-12-05T09:35:21.166Z,60.00
2022-12-05T09:36:21.148Z,56.00
2022-12-05T09:37:38.764Z,60.00
2022-12-05T09:38:21.082Z,60.00
2022-12-05T09:39:21.060Z,56.00
2022-12-05T09:40:21.024Z,56.00
2022-12-05T09:41:21.001Z,56.00
2022-12-05T09:42:20.969Z,56.00
2022-12-05T09:43:20.946Z,56.00
2022-12-05T09:44:20.938Z,56.00
2022-12-05T09:45:20.892Z,52.00
2022-12-05T09:46:20.924Z,52.00
2022-12-05T09:47:20.833Z,56.00
2022-12-05T09:48:20.804Z,52.00
2022-12-05T09:49:20.778Z,52.00
2022-12-05T09:50:20.749Z,56.00
2022-12-05T09:51:20.715Z,60.00
2022-12-05T09:52:20.693Z,60.00
2022-12-05T09:53:20.670Z,60.00
2022-12-05T09:54:20.636Z,60.00
2022-12-05T09:55:20.607Z,64.00
2022-12-05T09:56:20.588Z,60.00
2022-12-05T09:57:20.549Z,60.00
2022-12-05T09:58:20.520Z,56.00
2022-12-05T09:59:20.504Z,56.00
2022-12-05T10:00:20.486Z,56.00
2022-12-05T10:01:20.531Z,48.00
2022-12-05T10:02:20.409Z,48.00
2022-12-05T10:03:20.390Z,44.00
2022-12-05T10:04:20.412Z,44.00
2022-12-05T10:05:20.427Z,40.00
2022-12-05T10:06:20.305Z,40.00
2022-12-05T10:07:20.278Z,40.00
2022-12-05T10:08:20.319Z,36.00
2022-12-05T10:09:20.230Z,40.00
2022-12-05T10:10:20.879Z,36.00
2022-12-05T10:11:20.160Z,40.00
2022-12-05T10:12:20.138Z,40.00
2022-12-05T10:13:20.109Z,40.00
2022-12-05T10:14:20.076Z,36.00
2022-12-05T10:15:20.056Z,40.00
2022-12-05T10:16:20.158Z,36.00
2022-12-05T10:17:19.996Z,40.00
2022-12-05T10:18:19.964Z,40.00
2022-12-05T10:19:19.938Z,44.00
2022-12-05T10:20:19.908Z,48.00
2022-12-05T10:21:19.897Z,48.00
2022-12-05T10:22:20.816Z,52.00
2022-12-05T10:23:48.942Z,52.00
2022-12-05T10:24:19.794Z,56.00
2022-12-05T10:25:19.773Z,56.00
2022-12-05T10:26:19.742Z,56.00
2022-12-05T10:27:19.716Z,60.00
2022-12-05T10:28:19.686Z,64.00
2022-12-05T10:29:19.661Z,64.00
2022-12-05T10:30:19.626Z,68.00
2022-12-05T10:31:19.672Z,72.00
2022-12-05T10:32:19.598Z,76.00
2022-12-05T10:33:19.550Z,80.00
2022-12-05T10:34:19.521Z,84.00
2022-12-05T10:35:19.502Z,88.00
2022-12-05T10:36:19.461Z,92.00
2022-12-05T10:37:19.445Z,96.00
2022-12-05T10:38:19.406Z,100.00
2022-12-05T10:39:19.384Z,100.00
2022-12-05T10:40:19.349Z,104.00
2022-12-05T10:41:19.325Z,104.00
2022-12-05T10:42:19.298Z,104.00
2022-12-05T10:43:19.276Z,104.00
2022-12-05T10:44:19.237Z,104.00
2022-12-05T10:45:19.214Z,104.00
2022-12-05T10:46:19.223Z,96.00
2022-12-05T10:47:19.244Z,92.00
2022-12-05T10:48:19.148Z,84.00
2022-12-05T10:49:19.098Z,84.00
2022-12-05T10:50:19.069Z,76.00
2022-12-05T10:51:19.048Z,76.00
2022-12-05T10:52:19.013Z,76.00
2022-12-05T10:53:19.000Z,76.00
2022-12-05T10:54:18.964Z,76.00
2022-12-05T10:55:18.937Z,72.00
2022-12-05T10:56:30.198Z,72.00
2022-12-05T10:57:18.875Z,68.00
2022-12-05T10:58:18.845Z,68.00
2022-12-05T10:59:18.820Z,64.00
2022-12-05T11:00:18.786Z,60.00
2022-12-05T11:01:18.823Z,64.00
2022-12-05T11:02:18.856Z,64.00
2022-12-05T11:03:18.711Z,60.00
2022-12-05T11:04:18.701Z,60.00
2022-12-05T11:05:18.698Z,60.00
2022-12-05T11:06:18.623Z,56.00
2022-12-05T11:07:18.598Z,60.00
2022-12-05T11:08:19.547Z,60.00
2022-12-05T11:09:18.552Z,60.00
2022-12-05T11:10:23.584Z,60.00
2022-12-05T11:11:18.487Z,60.00
2022-12-05T11:12:18.488Z,60.00
2022-12-05T11:13:18.426Z,60.00
2022-12-05T11:14:18.405Z,60.00
2022-12-05T11:15:18.369Z,60.00
2022-12-05T11:16:18.372Z,64.00
2022-12-05T11:17:18.327Z,64.00
2022-12-05T11:18:18.293Z,64.00
2022-12-05T11:19:18.262Z,64.00
2022-12-05T11:20:18.266Z,68.00
2022-12-05T11:21:18.204Z,64.00
2022-12-05T11:22:18.174Z,68.00
2022-12-05T11:23:18.148Z,68.00
2022-12-05T11:24:18.120Z,68.00
2022-12-05T11:25:18.096Z,68.00
2022-12-05T11:26:18.076Z,68.00
2022-12-05T11:27:18.247Z,64.00
2022-12-05T11:28:18.008Z,68.00
2022-12-05T11:29:17.987Z,68.00
2022-12-05T11:30:17.950Z,72.00
2022-12-05T11:31:18.017Z,72.00
2022-12-05T11:32:17.888Z,76.00
2022-12-05T11:33:17.873Z,72.00
2022-12-05T11:34:17.836Z,72.00
2022-12-05T11:35:17.822Z,68.00
2022-12-05T11:36:17.812Z,72.00
2022-12-05T11:37:17.767Z,72.00
2022-12-05T11:38:17.731Z,72.00
2022-12-05T11:39:17.706Z,72.00
2022-12-05T11:40:17.680Z,76.00
2022-12-05T11:41:17.650Z,76.00
2022-12-05T11:42:17.614Z,80.00
2022-12-05T11:43:17.589Z,80.00
2022-12-05T11:44:17.564Z,84.00
2022-12-05T11:45:17.529Z,84.00
2022-12-05T11:46:19.254Z,80.00
2022-12-05T11:47:17.571Z,80.00
2022-12-05T11:48:17.444Z,76.00
2022-12-05T11:49:17.424Z,76.00
2022-12-05T11:50:17.392Z,76.00
2022-12-05T11:51:17.362Z,88.00
2022-12-05T11:52:17.366Z,92.00
2022-12-05T11:53:17.318Z,100.00
2022-12-05T11:54:30.443Z,108.00
2022-12-05T11:55:17.427Z,108.00
2022-12-05T11:56:17.215Z,104.00
2022-12-05T11:57:17.195Z,104.00
2022-12-05T11:58:17.167Z,100.00
2022-12-05T11:59:17.142Z,92.00
2022-12-05T12:00:17.107Z,88.00
2022-12-05T12:01:17.104Z,80.00
2022-12-05T12:02:17.139Z,76.00
2022-12-05T12:03:17.100Z,68.00
2022-12-05T12:04:16.996Z,72.00
2022-12-05T12:05:16.967Z,76.00
2022-12-05T12:06:16.935Z,72.00
2022-12-05T12:07:16.911Z,72.00
2022-12-05T12:08:17.020Z,80.00
2022-12-05T12:09:16.855Z,80.00
2022-12-05T12:10:16.830Z,76.00
2022-12-05T12:11:16.805Z,68.00
2022-12-05T12:12:16.767Z,68.00
2022-12-05T12:13:16.748Z,60.00
2022-12-05T12:14:16.720Z,60.00
2022-12-05T12:15:16.693Z,56.00
2022-12-05T12:16:16.693Z,56.00
2022-12-05T12:17:16.633Z,60.00
2022-12-05T12:18:16.596Z,56.00
2022-12-05T12:19:16.592Z,56.00
2022-12-05T12:20:16.545Z,56.00
2022-12-05T12:21:16.520Z,56.00
2022-12-05T12:22:16.487Z,52.00
2022-12-05T12:23:16.461Z,52.00
2022-12-05T12:24:16.450Z,52.00
2022-12-05T12:25:16.409Z,48.00
2022-12-05T12:26:16.380Z,52.00
2022-12-05T12:27:16.354Z,56.00
2022-12-05T12:28:16.326Z,60.00
2022-12-05T12:29:16.288Z,60.00
2022-12-05T12:30:16.267Z,56.00
2022-12-05T12:31:16.304Z,64.00
2022-12-05T12:32:16.205Z,64.00
2022-12-05T12:33:16.182Z,64.00
2022-12-05T12:34:16.142Z,60.00
2022-12-05T12:35:16.123Z,64.00
2022-12-05T12:36:16.089Z,68.00
2022-12-05T12:37:16.066Z,72.00
2022-12-05T12:38:16.038Z,76.00
2022-12-05T12:39:16.016Z,80.00
2022-12-05T12:40:16.011Z,80.00
2022-12-05T12:41:15.959Z,80.00
2022-12-05T12:42:15.922Z,76.00
2022-12-05T12:43:44.895Z,80.00
2022-12-05T12:44:15.870Z,88.00
2022-12-05T12:45:15.844Z,80.00
2022-12-05T12:46:15.866Z,76.00
2022-12-05T12:47:15.780Z,80.00
2022-12-05T12:48:15.754Z,84.00
2022-12-05T12:49:15.726Z,80.00
2022-12-05T12:50:15.701Z,76.00
2022-12-05T12:51:15.679Z,76.00
2022-12-05T12:52:15.643Z,76.00
2022-12-05T12:53:15.618Z,80.00
2022-12-05T12:54:25.181Z,76.00
2022-12-05T12:55:15.911Z,76.00
2022-12-05T12:56:15.560Z,76.00
2022-12-05T12:57:20.625Z,84.00
2022-12-05T12:58:15.473Z,84.00
2022-12-05T12:59:15.446Z,84.00
2022-12-05T13:00:15.413Z,88.00
2022-12-05T13:01:15.470Z,96.00
2022-12-05T13:02:15.441Z,100.00
2022-12-05T13:03:15.333Z,104.00
2022-12-05T13:04:15.308Z,112.00
2022-12-05T13:05:15.278Z,116.00
2022-12-05T13:06:15.245Z,124.00
2022-12-05T13:07:15.221Z,128.00