createdAt,value
2023-02-11T00:01:38.727Z,101746.50
2023-02-11T00:04:08.002Z,101729.34
2023-02-11T00:06:37.190Z,101726.59
2023-02-11T00:09:06.478Z,101732.53
2023-02-11T00:11:36.436Z,101731.63
2023-02-11T00:14:08.637Z,101718.59
2023-02-11T00:16:39.204Z,101710.63
2023-02-11T00:19:07.776Z,101702.72
2023-02-11T00:21:36.654Z,101710.34
2023-02-11T00:24:05.568Z,101715.50
2023-02-11T00:26:37.227Z,101697.50
2023-02-11T00:29:06.264Z,101704.19
2023-02-11T00:31:36.177Z,101705.69
2023-02-11T00:34:04.936Z,101700.44
2023-02-11T00:36:33.492Z,101697.75
2023-02-11T00:39:02.241Z,101694.16
2023-02-11T00:41:31.329Z,101688.94
2023-02-11T00:44:01.317Z,101687.91
2023-02-11T00:46:29.928Z,101686.09
2023-02-11T00:48:58.445Z,101689.50
2023-02-11T00:51:27.858Z,101674.69
2023-02-11T00:53:56.684Z,101686.00
2023-02-11T00:56:25.201Z,101677.25
2023-02-11T00:58:54.333Z,101671.91
2023-02-11T01:01:24.624Z,101673.66
2023-02-11T01:03:53.574Z,101658.28
2023-02-11T01:06:25.143Z,101673.72
2023-02-11T01:08:53.652Z,101674.63
2023-02-11T01:11:23.280Z,101664.19
2023-02-11T01:13:52.188Z,101664.19
2023-02-11T01:16:24.925Z,101656.25
2023-02-11T01:18:53.306Z,101645.13
2023-02-11T01:21:21.827Z,101645.81
2023-02-11T01:23:50.304Z,101643.31
2023-02-11T01:26:18.978Z,101634.69
2023-02-11T01:28:47.657Z,101633.94
2023-02-11T01:31:16.315Z,101632.41
2023-02-11T01:33:46.969Z,101625.56
2023-02-11T01:36:15.374Z,101633.41
2023-02-11T01:38:44.973Z,101622.28
2023-02-11T01:41:15.979Z,101621.56
2023-02-11T01:43:47.985Z,101616.28
2023-02-11T01:46:26.512Z,101603.47
2023-02-11T01:48:59.189Z,101605.38
2023-02-11T01:51:32.913Z,101590.06
2023-02-11T01:54:20.633Z,101592.53
2023-02-11T01:57:10.294Z,101581.22
2023-02-11T01:59:43.344Z,101583.91
2023-02-11T02:02:16.828Z,101583.03
2023-02-11T02:04:55.136Z,101574.41
2023-02-11T02:07:32.107Z,101577.94
2023-02-11T02:10:06.307Z,101582.19
2023-02-11T02:12:34.696Z,101578.00
2023-02-11T02:15:28.255Z,101563.25
2023-02-11T02:18:05.502Z,101553.88
2023-02-11T02:21:03.469Z,101549.53
2023-02-11T02:23:55.330Z,101554.69
2023-02-11T02:27:17.215Z,101543.34
2023-02-11T02:30:16.511Z,101538.88
2023-02-11T02:33:02.144Z,101529.41
2023-02-11T02:35:44.282Z,101518.06
2023-02-11T02:38:17.587Z,101523.94
2023-02-11T02:40:51.224Z,101526.63
2023-02-11T02:43:21.574Z,101507.50
2023-02-11T02:45:50.284Z,101520.31
2023-02-11T02:48:28.715Z,101511.47
2023-02-11T02:51:08.286Z,101498.38
2023-02-11T02:53:52.947Z,101495.69
2023-02-11T02:56:29.338Z,101489.44
2023-02-11T02:59:14.322Z,101490.31
2023-02-11T03:01:51.807Z,101497.94
2023-02-11T03:04:31.051Z,101474.56
2023-02-11T03:07:05.511Z,101480.47
2023-02-11T03:09:39.373Z,101479.56
2023-02-11T03:12:09.396Z,101459.53
2023-02-11T03:14:39.129Z,101463.78
2023-02-11T03:17:10.399Z,101463.72
2023-02-11T03:19:44.653Z,101455.03
2023-02-11T03:22:20.047Z,101475.88
2023-02-11T03:24:51.032Z,101485.50
2023-02-11T03:27:23.786Z,101465.47
2023-02-11T03:29:57.226Z,101457.72
2023-02-11T03:32:30.126Z,101487.06
2023-02-11T03:35:03.667Z,101480.91
2023-02-11T03:37:37.225Z,101466.06
2023-02-11T03:40:10.388Z,101473.88
2023-02-11T03:42:44.032Z,101465.19
2023-02-11T03:45:15.128Z,101479.03
2023-02-11T03:47:48.226Z,101472.06
2023-02-11T03:50:20.055Z,101478.09
2023-02-11T03:52:50.780Z,101477.28
2023-02-11T03:55:22.554Z,101475.50
2023-02-11T03:57:51.093Z,101460.75
2023-02-11T04:00:20.192Z,101449.59
2023-02-11T04:02:48.651Z,101459.91
2023-02-11T04:05:18.984Z,101455.47
2023-02-11T04:07:47.464Z,101444.19
2023-02-11T04:10:16.272Z,101439.81
2023-02-11T04:12:44.856Z,101420.88
2023-02-11T04:15:13.401Z,101432.81
2023-02-11T04:17:42.124Z,101425.00
2023-02-11T04:20:11.727Z,101421.44
2023-02-11T04:22:41.823Z,101426.53
2023-02-11T04:25:11.632Z,101420.38
2023-02-11T04:27:40.055Z,101411.63
2023-02-11T04:30:10.289Z,101400.41
2023-02-11T04:32:38.685Z,101398.59
2023-02-11T04:35:08.002Z,101392.59
2023-02-11T04:37:37.065Z,101391.66
2023-02-11T04:40:08.109Z,101393.28
2023-02-11T04:42:36.546Z,101384.63
2023-02-11T04:45:05.812Z,101395.06
2023-02-11T04:47:34.250Z,101404.66
2023-02-11T04:50:03.052Z,101402.13
2023-02-11T04:52:31.539Z,101384.09
2023-02-11T04:55:00.047Z,101388.28
2023-02-11T04:57:30.067Z,101398.34
2023-02-11T04:59:58.662Z,101393.91
2023-02-11T05:02:27.149Z,101389.50
2023-02-11T05:04:55.794Z,101387.50
2023-02-11T05:07:24.541Z,101363.22
2023-02-11T05:09:53.312Z,101367.19
2023-02-11T05:12:22.414Z,101373.91
2023-02-11T05:14:53.157Z,101362.44
2023-02-11T05:17:21.536Z,101353.69
2023-02-11T05:19:50.031Z,101355.81
2023-02-11T05:22:18.430Z,101352.00
2023-02-11T05:24:47.096Z,101343.38
2023-02-11T05:27:16.293Z,101343.97
2023-02-11T05:29:44.929Z,101343.84
2023-02-11T05:32:14.751Z,101324.91
2023-02-11T05:34:43.243Z,101317.97
2023-02-11T05:37:11.685Z,101341.13
2023-02-11T05:39:40.221Z,101342.69
2023-02-11T05:42:08.869Z,101339.88
2023-02-11T05:44:37.687Z,101321.88
2023-02-11T05:47:09.220Z,101341.59
2023-02-11T05:49:39.163Z,101347.53
2023-02-11T05:52:07.896Z,101341.59
2023-02-11T05:54:36.325Z,101349.09
2023-02-11T05:57:04.911Z,101341.41
2023-02-11T05:59:34.032Z,101349.38
2023-02-11T06:02:02.540Z,101334.81
2023-02-11T06:04:31.283Z,101345.84
2023-02-11T06:07:02.323Z,101343.41
2023-02-11T06:09:31.164Z,101346.81
2023-02-11T06:11:59.907Z,101332.06
2023-02-11T06:14:28.389Z,101320.81
2023-02-11T06:16:56.868Z,101337.22
2023-02-11T06:19:25.388Z,101338.84
2023-02-11T06:21:53.845Z,101319.13
2023-02-11T06:24:47.829Z,101335.94
2023-02-11T06:27:12.118Z,101340.97
2023-02-11T06:29:40.536Z,101331.50
2023-02-11T06:32:23.332Z,101315.16
2023-02-11T06:34:57.512Z,101329.50
2023-02-11T06:37:25.940Z,101314.19
2023-02-11T06:39:55.911Z,101320.69
2023-02-11T06:42:24.413Z,101325.06
2023-02-11T06:44:52.940Z,101319.84
2023-02-11T06:47:21.618Z,101331.22
2023-02-11T06:49:50.176Z,101322.44
2023-02-11T06:52:19.124Z,101326.75
2023-02-11T06:54:48.380Z,101329.38
2023-02-11T06:57:18.288Z,101324.91
2023-02-11T06:59:46.886Z,101322.16
2023-02-11T07:02:15.520Z,101325.50
2023-02-11T07:04:44.322Z,101318.50
2023-02-11T07:07:12.870Z,101306.63
2023-02-11T07:09:41.542Z,101321.72
2023-02-11T07:12:12.132Z,101317.38
2023-02-11T07:14:42.360Z,101311.06
2023-02-11T07:17:10.841Z,101295.38
2023-02-11T07:19:39.908Z,101283.53
2023-02-11T07:22:08.613Z,101283.91
2023-02-11T07:24:37.322Z,101285.47
2023-02-11T07:27:06.082Z,101291.47
2023-02-11T07:29:34.648Z,101300.19
2023-02-11T07:32:04.828Z,101301.88
2023-02-11T07:34:33.692Z,101288.16
2023-02-11T07:37:02.156Z,101303.31
2023-02-11T07:39:30.871Z,101278.88
2023-02-11T07:42:00.480Z,101271.94
2023-02-11T07:44:29.174Z,101296.06
2023-02-11T07:46:57.820Z,101287.97
2023-02-11T07:49:28.105Z,101291.06
2023-02-11T07:51:56.998Z,101295.97
2023-02-11T07:54:25.371Z,101293.06
2023-02-11T07:56:54.181Z,101297.09
2023-02-11T07:59:22.697Z,101296.84
2023-02-11T08:01:51.846Z,101288.03
2023-02-11T08:04:20.336Z,101294.63
2023-02-11T08:06:53.307Z,101299.88
2023-02-11T08:09:22.605Z,101306.66
2023-02-11T08:11:51.017Z,101305.72
2023-02-11T08:14:20.780Z,101306.41
2023-02-11T08:16:49.801Z,101310.66
2023-02-11T08:19:18.908Z,101310.19
2023-02-11T08:21:48.231Z,101321.75
2023-02-11T08:24:18.850Z,101318.22
2023-02-11T08:26:47.232Z,101310.19
2023-02-11T08:29:16.738Z,101313.78
2023-02-11T08:31:48.314Z,101316.97
2023-02-11T08:34:19.257Z,101317.59
2023-02-11T08:36:50.130Z,101326.44
2023-02-11T08:39:21.580Z,101315.19
2023-02-11T08:41:51.915Z,101321.72
2023-02-11T08:44:22.140Z,101314.94
2023-02-11T08:46:51.432Z,101317.72
2023-02-11T08:49:20.504Z,101311.72
2023-02-11T08:51:49.394Z,101299.28
2023-02-11T08:54:20.851Z,101303.69
2023-02-11T08:56:53.420Z,101298.28
2023-02-11T08:59:22.938Z,101298.28
2023-02-11T09:01:52.079Z,101298.50
2023-02-11T09:04:21.049Z,101306.06
2023-02-11T09:06:49.670Z,101306.00
2023-02-11T09:09:19.676Z,101297.22
2023-02-11T09:11:48.683Z,101294.44
2023-02-11T09:14:20.041Z,101283.78
2023-02-11T09:16:49.382Z,101276.75
2023-02-11T09:19:19.038Z,101276.69
2023-02-11T09:21:47.831Z,101273.75
2023-02-11T09:24:17.046Z,101237.56
2023-02-11T09:26:46.920Z,101257.78
2023-02-11T09:29:15.329Z,101250.69
2023-02-11T09:31:43.922Z,101243.66
2023-02-11T09:34:13.405Z,101240.88
2023-02-11T09:36:43.049Z,101235.63
2023-02-11T09:39:14.496Z,101238.84
2023-02-11T09:42:12.021Z,101246.72
2023-02-11T09:44:41.230Z,101228.28
2023-02-11T09:47:25.485Z,101226.44
2023-02-11T09:49:59.012Z,101220.00
2023-02-11T09:52:37.241Z,101227.47
2023-02-11T09:55:08.203Z,101216.69
2023-02-11T09:57:38.682Z,101221.00
2023-02-11T10:00:20.087Z,101214.59
2023-02-11T10:03:02.656Z,101205.78
2023-02-11T10:05:45.533Z,101198.50
2023-02-11T10:08:21.376Z,101213.03
2023-02-11T10:10:54.262Z,101217.13
2023-02-11T10:13:48.692Z,101218.81
2023-02-11T10:16:36.210Z,101202.97
2023-02-11T10:19:22.810Z,101186.28
2023-02-11T10:22:00.881Z,101193.91
2023-02-11T10:24:30.119Z,101183.94
2023-02-11T10:26:59.498Z,101202.00
2023-02-11T10:29:37.886Z,101181.84
2023-02-11T10:32:15.217Z,101177.47
2023-02-11T10:34:44.296Z,101192.53
2023-02-11T10:37:15.876Z,101172.75
2023-02-11T10:39:44.935Z,101194.22
2023-02-11T10:42:14.239Z,101181.03
2023-02-11T10:44:56.540Z,101196.94
2023-02-11T10:47:28.819Z,101172.56
2023-02-11T10:50:03.449Z,101166.97
2023-02-11T10:52:32.867Z,101172.72
2023-02-11T10:55:05.264Z,101171.03
2023-02-11T10:57:38.179Z,101185.84
2023-02-11T11:00:24.431Z,101172.25
2023-02-11T11:02:58.408Z,101164.72
2023-02-11T11:05:33.425Z,101164.63
2023-02-11T11:08:05.843Z,101177.25
2023-02-11T11:10:44.596Z,101166.47
2023-02-11T11:13:28.699Z,101185.06
2023-02-11T11:16:29.693Z,101189.38
2023-02-11T11:32:22.588Z,101170.13
2023-02-11T11:34:52.831Z,101173.38
2023-02-11T11:37:27.387Z,101165.81
2023-02-11T11:40:00.714Z,101155.50
2023-02-11T11:42:31.026Z,101154.16
2023-02-11T11:45:01.853Z,101142.69
2023-02-11T11:47:49.012Z,101135.34
2023-02-11T11:50:27.636Z,101142.09
2023-02-11T11:53:01.972Z,101148.66
2023-02-11T11:55:36.402Z,101152.03
2023-02-11T11:58:07.050Z,101156.34
2023-02-11T12:00:39.416Z,101148.66
2023-02-11T12:03:49.019Z,101153.09
2023-02-11T12:06:32.685Z,101150.53
2023-02-11T12:09:11.260Z,101142.09
2023-02-11T12:12:04.157Z,101133.47
2023-02-11T12:14:42.734Z,101126.72
2023-02-11T12:17:20.328Z,101123.13
2023-02-11T12:20:18.355Z,101112.06
2023-02-11T12:23:02.075Z,101130.22
2023-02-11T12:25:36.027Z,101110.09
2023-02-11T12:28:27.854Z,101115.25
2023-02-11T12:31:07.999Z,101123.13
2023-02-11T12:33:53.434Z,101120.44
2023-02-11T12:36:39.054Z,101117.69
2023-02-11T12:39:21.920Z,101128.94
2023-02-11T12:42:25.026Z,101112.22
2023-02-11T12:45:09.784Z,101107.63
2023-02-11T12:47:50.939Z,101092.66
2023-02-11T12:50:29.425Z,101104.03
2023-02-11T12:53:16.035Z,101087.09
2023-02-11T12:55:48.165Z,101095.81
2023-02-11T12:58:29.654Z,101071.41
2023-02-11T13:01:08.090Z,101104.66
2023-02-11T13:03:40.592Z,101101.28
2023-02-11T13:06:13.149Z,101089.75
2023-02-11T13:08:47.702Z,101085.31
2023-02-11T13:11:20.937Z,101088.06
2023-02-11T13:13:54.089Z,101098.47
2023-02-11T13:16:32.721Z,101086.91
2023-02-11T13:19:09.309Z,101078.16
2023-02-11T13:21:51.559Z,101106.91
2023-02-11T13:24:28.414Z,101100.88
2023-02-11T13:27:06.765Z,101093.75
2023-02-11T13:29:51.542Z,101103.31
2023-02-11T13:32:20.105Z,101105.03
2023-02-11T13:35:01.148Z,101092.78
2023-02-11T13:37:36.273Z,101094.50
2023-02-11T13:40:21.660Z,101085.84
2023-02-11T13:42:53.130Z,101095.41
2023-02-11T13:45:31.865Z,101085.09
2023-02-11T13:48:02.985Z,101082.69
2023-02-11T13:50:37.922Z,101082.28
2023-02-11T13:53:09.274Z,101085.69
2023-02-11T13:55:47.224Z,101083.03
2023-02-11T13:58:21.508Z,101078.91
2023-02-11T14:00:52.782Z,101088.69
2023-02-11T14:04:03.595Z,101087.00
2023-02-11T14:07:00.974Z,101081.72
2023-02-11T14:09:39.000Z,101098.47
2023-02-11T14:12:36.477Z,101095.81
2023-02-11T14:15:28.472Z,101090.88
2023-02-11T14:17:56.833Z,101107.41
2023-02-11T14:20:38.351Z,101109.94
2023-02-11T14:23:08.437Z,101115.31
2023-02-11T14:25:40.375Z,101104.66
2023-02-11T14:28:22.711Z,101120.44
2023-02-11T14:31:02.523Z,101122.47
2023-02-11T14:34:12.930Z,101122.53
2023-02-11T14:37:09.637Z,101129.59
2023-02-11T14:39:57.430Z,101127.06
2023-02-11T14:42:29.471Z,101130.75
2023-02-11T14:45:06.649Z,101144.94
2023-02-11T14:47:42.190Z,101132.72
2023-02-11T14:50:19.478Z,101144.38
2023-02-11T14:52:48.864Z,101126.09
2023-02-11T14:55:29.260Z,101151.53
2023-02-11T14:58:08.929Z,101154.47
2023-02-11T15:00:38.861Z,101160.13
2023-02-11T15:03:07.580Z,101153.56
2023-02-11T15:05:36.671Z,101153.09
2023-02-11T15:08:09.078Z,101164.75
2023-02-11T15:10:43.763Z,101155.38
2023-02-11T15:13:19.729Z,101157.25
2023-02-11T15:15:53.364Z,101161.00
2023-02-11T15:18:27.195Z,101163.56
2023-02-11T15:20:56.096Z,101165.63
2023-02-11T15:23:27.861Z,101163.28
2023-02-11T15:25:56.846Z,101164.41
2023-02-11T15:28:27.279Z,101175.66
2023-02-11T15:31:02.860Z,101165.34
2023-02-11T15:33:32.457Z,101170.78
2023-02-11T15:36:01.941Z,101183.09
2023-02-11T15:38:31.126Z,101172.66
2023-02-11T15:41:01.243Z,101164.97
2023-02-11T15:43:42.967Z,101158.97
2023-02-11T15:46:15.983Z,101181.59
2023-02-11T15:48:46.535Z,101179.88
2023-02-11T15:51:22.260Z,101186.75
2023-02-11T15:53:57.076Z,101178.31
2023-02-11T15:56:29.968Z,101185.31
2023-02-11T15:59:01.086Z,101179.44
2023-02-11T16:01:34.377Z,101190.13
2023-02-11T16:04:04.102Z,101188.44
2023-02-11T16:06:38.628Z,101173.44
2023-02-11T16:09:24.471Z,101190.13
2023-02-11T16:11:59.436Z,101191.06
2023-02-11T16:14:32.917Z,101194.63
2023-02-11T16:17:06.795Z,101192.94
2023-02-11T16:19:36.461Z,101204.19
2023-02-11T16:22:11.545Z,101191.81
2023-02-11T16:24:40.928Z,101201.38
2023-02-11T16:27:21.298Z,101205.78
2023-02-11T16:29:51.126Z,101200.34
2023-02-11T16:32:23.045Z,101201.28
2023-02-11T16:34:52.457Z,101213.22
2023-02-11T16:37:20.902Z,101214.16
2023-02-11T16:39:49.264Z,101210.66
2023-02-11T16:42:17.711Z,101221.84
2023-02-11T16:44:46.083Z,101213.03
2023-02-11T16:47:24.401Z,101221.84
2023-02-11T16:49:52.897Z,101207.47
2023-02-11T16:52:23.268Z,101240.81
2023-02-11T16:54:51.906Z,101230.50
2023-02-11T16:57:22.370Z,101236.41
2023-02-11T16:59:50.878Z,101240.25
2023-02-11T17:02:25.477Z,101240.72
2023-02-11T17:04:54.995Z,101256.03
2023-02-11T17:07:23.709Z,101260.53
2023-02-11T17:09:53.112Z,101259.78
2023-02-11T17:12:21.758Z,101260.25
2023-02-11T17:14:50.205Z,101249.38
2023-02-11T17:17:18.933Z,101283.91
2023-02-11T17:19:48.956Z,101276.03
2023-02-11T17:22:17.316Z,101274.41
2023-02-11T17:24:45.684Z,101276.03
2023-02-11T17:27:15.450Z,101279.50
2023-02-11T17:29:43.894Z,101277.81
2023-02-11T17:32:12.334Z,101274.41
2023-02-11T17:34:40.731Z,101280.44
2023-02-11T17:37:10.535Z,101279.78
2023-02-11T17:39:39.432Z,101281.56
2023-02-11T17:42:08.885Z,101297.13
2023-02-11T17:44:37.590Z,101282.31
2023-02-11T17:47:06.300Z,101285.03
2023-02-11T17:49:34.681Z,101305.22
2023-02-11T17:52:03.091Z,101294.69
2023-02-11T17:54:32.919Z,101290.38
2023-02-11T17:57:01.344Z,101302.75
2023-02-11T17:59:35.537Z,101302.59
2023-02-11T18:02:04.219Z,101292.25
2023-02-11T18:04:34.182Z,101278.84
2023-02-11T18:07:02.597Z,101298.25
2023-02-11T18:09:32.404Z,101298.44
2023-02-11T18:12:00.767Z,101288.78
2023-02-11T18:14:29.161Z,101284.56
2023-02-11T18:16:57.627Z,101291.50
2023-02-11T18:19:26.108Z,101287.00
2023-02-11T18:21:54.484Z,101293.19
2023-02-11T18:24:22.936Z,101292.25
2023-02-11T18:26:52.844Z,101297.50
2023-02-11T18:29:21.287Z,101305.22
2023-02-11T18:31:49.932Z,101297.50
2023-02-11T18:34:18.399Z,101301.63
2023-02-11T18:36:47.939Z,101308.59
2023-02-11T18:39:16.432Z,101305.22
2023-02-11T18:41:44.844Z,101300.72
2023-02-11T18:44:14.912Z,101307.75
2023-02-11T18:46:43.453Z,101300.88
2023-02-11T18:49:13.359Z,101311.16
2023-02-11T18:51:41.776Z,101305.03
2023-02-11T18:54:10.178Z,101320.03
2023-02-11T18:56:38.656Z,101333.19
2023-02-11T18:59:07.194Z,101329.63
2023-02-11T19:01:39.318Z,101329.63
2023-02-11T19:04:08.286Z,101333.94
2023-02-11T19:06:38.560Z,101334.88
2023-02-11T19:09:10.006Z,101336.56
2023-02-11T19:11:50.159Z,101343.50
2023-02-11T19:14:21.778Z,101350.47
2023-02-11T19:16:53.257Z,101350.47
2023-02-11T19:19:24.018Z,101346.16
2023-02-11T19:21:52.557Z,101353.84
2023-02-11T19:24:21.556Z,101338.44
2023-02-11T19:26:51.862Z,101346.63
2023-02-11T19:29:20.669Z,101353.00
2023-02-11T19:31:50.875Z,101359.09
2023-02-11T19:34:21.054Z,101355.53
2023-02-11T19:36:49.687Z,101361.72
2023-02-11T19:39:18.755Z,101356.69
2023-02-11T19:41:47.723Z,101355.28
2023-02-11T19:44:16.864Z,101360.84
2023-02-11T19:46:46.302Z,101369.47
2023-02-11T19:49:23.244Z,101367.22
2023-02-11T19:51:52.044Z,101367.22
2023-02-11T19:54:20.790Z,101375.28
2023-02-11T19:56:49.962Z,101372.59
2023-02-11T19:59:18.391Z,101378.84
2023-02-11T20:01:49.183Z,101375.09
2023-02-11T20:04:20.101Z,101386.38
2023-02-11T20:06:49.829Z,101390.06
2023-02-11T20:09:18.381Z,101387.91
2023-02-11T20:11:47.094Z,101382.53
2023-02-11T20:14:16.173Z,101392.78
2023-02-11T20:16:49.226Z,101397.78
2023-02-11T20:19:22.021Z,101394.66
2023-02-11T20:21:53.819Z,101408.56
2023-02-11T20:24:23.183Z,101405.75
2023-02-11T20:26:55.923Z,101406.69
2023-02-11T20:29:25.609Z,101415.22
2023-02-11T20:31:54.376Z,101396.31
2023-02-11T20:34:25.318Z,101408.34
2023-02-11T20:36:54.336Z,101416.63
2023-02-11T20:39:23.977Z,101407.78
2023-02-11T20:41:54.039Z,101412.66
2023-02-11T20:44:23.497Z,101422.22
2023-02-11T20:46:54.213Z,101417.41
2023-02-11T20:49:27.125Z,101428.88
2023-02-11T20:51:56.916Z,101427.00
2023-02-11T20:54:26.535Z,101409.50
2023-02-11T20:56:57.113Z,101428.66
2023-02-11T20:59:26.988Z,101440.69
2023-02-11T21:01:57.142Z,101441.06
2023-02-11T21:04:29.859Z,101443.78
2023-02-11T21:07:00.416Z,101449.88
2023-02-11T21:09:30.960Z,101450.81
2023-02-11T21:11:59.794Z,101463.16
2023-02-11T21:14:28.752Z,101459.75
2023-02-11T21:16:57.737Z,101461.28
2023-02-11T21:19:27.880Z,101465.66
2023-02-11T21:21:57.522Z,101468.22
2023-02-11T21:24:26.006Z,101461.06
2023-02-11T21:26:54.946Z,101483.31
2023-02-11T21:29:23.655Z,101477.31
2023-02-11T21:31:52.253Z,101485.88
2023-02-11T21:34:21.025Z,101488.50
2023-02-11T21:36:54.390Z,101491.59
2023-02-11T21:39:22.818Z,101490.63
2023-02-11T21:41:51.840Z,101495.88
2023-02-11T21:44:20.818Z,101503.59
2023-02-11T21:46:49.288Z,101504.44
2023-02-11T21:49:17.995Z,101507.13
2023-02-11T21:51:46.397Z,101520.47
2023-02-11T21:54:18.949Z,101524.97
2023-02-11T21:56:47.549Z,101514.31
2023-02-11T21:59:16.668Z,101508.31
2023-02-11T22:01:47.313Z,101513.56
2023-02-11T22:04:15.829Z,101523.44
2023-02-11T22:06:45.091Z,101521.72
2023-02-11T22:09:59.728Z,101541.25
2023-02-11T22:12:29.587Z,101543.66
2023-02-11T22:14:58.009Z,101541.75
2023-02-11T22:17:26.520Z,101549.06
2023-02-11T22:19:56.918Z,101551.59
2023-02-11T22:22:25.347Z,101557.16
2023-02-11T22:24:54.266Z,101562.22
2023-02-11T22:27:23.151Z,101563.56
2023-02-11T22:29:53.696Z,101568.13
2023-02-11T22:32:22.133Z,101563.78
2023-02-11T22:34:53.223Z,101564.72
2023-02-11T22:37:22.237Z,101574.59
2023-02-11T22:39:50.848Z,101575.31
2023-02-11T22:42:19.381Z,101575.59
2023-02-11T22:44:48.243Z,101588.47
2023-02-11T22:47:18.081Z,101589.59
2023-02-11T22:49:46.477Z,101580.84
2023-02-11T22:52:14.897Z,101573.66
2023-02-11T22:54:43.517Z,101590.75
2023-02-11T22:57:11.888Z,101584.13
2023-02-11T22:59:40.278Z,101579.16
2023-02-11T23:02:08.970Z,101580.09
2023-02-11T23:04:38.873Z,101580.25
2023-02-11T23:07:07.358Z,101582.31
2023-02-11T23:09:35.846Z,101587.66
2023-02-11T23:12:04.372Z,101591.22
2023-02-11T23:14:32.900Z,101591.22
2023-02-11T23:17:01.347Z,101567.13
2023-02-11T23:19:29.909Z,101581.84
2023-02-11T23:21:59.813Z,101581.63
2023-02-11T23:24:28.343Z,101588.41
2023-02-11T23:26:56.834Z,101596.47
2023-02-11T23:29:25.468Z,101595.72
2023-02-11T23:31:55.838Z,101600.91
2023-02-11T23:34:26.486Z,101598.66
2023-02-11T23:36:55.154Z,101610.16
2023-02-11T23:39:24.989Z,101614.66
2023-02-11T23:41:59.090Z,101609.63
2023-02-11T23:44:27.620Z,101607.19
2023-02-11T23:46:56.341Z,101613.97
2023-02-11T23:49:25.025Z,101616.13
2023-02-11T23:51:53.539Z,101597.34
2023-02-11T23:54:22.027Z,101617.88
2023-02-11T23:56:51.824Z,101618.81
2023-02-11T23:59:20.213Z,101630.19
