createdAt,value
2019-02-16T00:00:20.914Z,57.83
2019-02-16T00:02:49.334Z,58.13
2019-02-16T00:05:17.853Z,58.23
2019-02-16T00:07:46.262Z,58.30
2019-02-16T00:10:14.793Z,58.41
2019-02-16T00:12:43.196Z,58.50
2019-02-16T00:15:11.941Z,58.72
2019-02-16T00:17:40.418Z,58.85
2019-02-16T00:20:09.621Z,59.00
2019-02-16T00:22:38.020Z,58.99
2019-02-16T00:25:06.627Z,59.16
2019-02-16T00:27:35.095Z,59.26
2019-02-16T00:30:04.198Z,59.45
2019-02-16T00:32:32.820Z,59.55
2019-02-16T00:35:01.240Z,59.59
2019-02-16T00:37:29.682Z,59.74
2019-02-16T00:39:58.297Z,59.83
2019-02-16T00:42:26.766Z,59.87
2019-02-16T00:44:55.183Z,59.94
2019-02-16T00:47:23.659Z,60.08
2019-02-16T00:49:52.061Z,60.16
2019-02-16T00:52:20.583Z,60.19
2019-02-16T00:54:49.025Z,60.27
2019-02-16T00:57:17.466Z,60.30
2019-02-16T00:59:45.901Z,60.32
2019-02-16T01:02:14.337Z,60.34
2019-02-16T01:04:42.754Z,60.33
2019-02-16T01:07:11.187Z,60.56
2019-02-16T01:09:39.602Z,60.51
2019-02-16T01:12:08.062Z,60.59
2019-02-16T01:14:36.469Z,60.81
2019-02-16T01:17:04.968Z,60.87
2019-02-16T01:19:33.413Z,60.93
2019-02-16T01:22:01.809Z,61.01
2019-02-16T01:24:30.269Z,60.89
2019-02-16T01:26:58.680Z,60.88
2019-02-16T01:29:27.129Z,61.00
2019-02-16T01:31:55.550Z,61.02
2019-02-16T01:34:23.983Z,61.20
2019-02-16T01:36:52.400Z,61.26
2019-02-16T01:39:20.852Z,61.24
2019-02-16T01:41:49.256Z,61.35
2019-02-16T01:44:17.694Z,61.44
2019-02-16T01:46:46.108Z,61.54
2019-02-16T01:49:14.543Z,61.67
2019-02-16T01:51:43.080Z,61.78
2019-02-16T01:54:11.522Z,61.77
2019-02-16T01:56:39.935Z,61.84
2019-02-16T01:59:08.361Z,61.89
2019-02-16T02:01:36.775Z,61.90
2019-02-16T02:04:05.181Z,62.06
2019-02-16T02:06:33.615Z,62.03
2019-02-16T02:09:02.126Z,62.13
2019-02-16T02:11:30.702Z,62.17
2019-02-16T02:13:59.134Z,62.16
2019-02-16T02:16:27.571Z,62.34
2019-02-16T02:18:55.986Z,62.28
2019-02-16T02:21:24.443Z,62.34
2019-02-16T02:23:52.926Z,62.45
2019-02-16T02:26:21.375Z,62.58
2019-02-16T02:28:49.790Z,62.74
2019-02-16T02:31:18.291Z,62.79
2019-02-16T02:33:46.702Z,62.82
2019-02-16T02:36:15.139Z,62.89
2019-02-16T02:38:46.629Z,62.96
2019-02-16T02:41:15.080Z,63.08
2019-02-16T02:43:43.488Z,63.02
2019-02-16T02:46:11.944Z,63.24
2019-02-16T02:48:40.367Z,63.36
2019-02-16T02:51:08.804Z,63.38
2019-02-16T02:53:37.299Z,63.40
2019-02-16T02:56:05.757Z,63.48
2019-02-16T02:58:34.179Z,63.51
2019-02-16T03:01:02.724Z,63.67
2019-02-16T03:03:31.174Z,63.62
2019-02-16T03:05:59.580Z,63.55
2019-02-16T03:08:28.020Z,63.54
2019-02-16T03:10:56.561Z,63.53
2019-02-16T03:13:25.007Z,63.52
2019-02-16T03:15:53.447Z,63.42
2019-02-16T03:18:21.878Z,63.22
2019-02-16T03:20:50.401Z,63.10
2019-02-16T03:23:20.077Z,63.09
2019-02-16T03:26:03.454Z,63.11
2019-02-16T03:28:41.149Z,63.07
2019-02-16T03:31:15.707Z,62.83
2019-02-16T03:33:47.512Z,62.95
2019-02-16T03:36:37.384Z,63.06
2019-02-16T03:39:09.009Z,63.14
2019-02-16T03:41:37.426Z,63.08
2019-02-16T03:44:05.882Z,63.16
2019-02-16T03:46:34.311Z,63.26
2019-02-16T03:49:02.747Z,63.36
2019-02-16T03:51:31.173Z,63.47
2019-02-16T03:53:59.610Z,63.55
2019-02-16T03:56:28.101Z,63.62
2019-02-16T03:58:56.685Z,63.57
2019-02-16T04:01:25.097Z,63.68
2019-02-16T04:03:53.534Z,63.63
2019-02-16T04:06:21.963Z,63.70
2019-02-16T04:08:50.388Z,63.75
2019-02-16T04:11:18.793Z,63.83
2019-02-16T04:13:47.227Z,64.03
2019-02-16T04:16:15.686Z,64.15
2019-02-16T04:18:44.169Z,64.16
2019-02-16T04:21:12.641Z,64.27
2019-02-16T04:23:41.124Z,64.41
2019-02-16T04:26:09.603Z,64.40
2019-02-16T04:28:38.051Z,64.49
2019-02-16T04:31:06.461Z,64.74
2019-02-16T04:33:34.896Z,64.78
2019-02-16T04:36:03.302Z,64.79
2019-02-16T04:38:31.809Z,64.80
2019-02-16T04:41:00.239Z,64.82
2019-02-16T04:43:28.635Z,64.82
2019-02-16T04:45:57.162Z,65.04
2019-02-16T04:48:25.579Z,65.23
2019-02-16T04:50:54.083Z,65.17
2019-02-16T04:53:22.494Z,65.10
2019-02-16T04:55:50.940Z,65.15
2019-02-16T04:58:19.358Z,65.29
2019-02-16T05:00:48.039Z,65.30
2019-02-16T05:03:16.454Z,65.36
2019-02-16T05:05:44.908Z,65.38
2019-02-16T05:08:13.346Z,65.40
2019-02-16T05:10:41.797Z,65.44
2019-02-16T05:13:10.248Z,65.50
2019-02-16T05:15:38.665Z,65.59
2019-02-16T05:18:07.080Z,65.56
2019-02-16T05:20:35.529Z,65.73
2019-02-16T05:23:03.955Z,65.80
2019-02-16T05:25:32.383Z,65.92
2019-02-16T05:28:00.801Z,66.02
2019-02-16T05:30:29.205Z,66.02
2019-02-16T05:32:57.642Z,66.10
2019-02-16T05:35:26.080Z,66.04
2019-02-16T05:37:54.505Z,66.18
2019-02-16T05:40:22.918Z,66.16
2019-02-16T05:42:51.358Z,66.14
2019-02-16T05:45:19.771Z,66.23
2019-02-16T05:47:48.212Z,66.39
2019-02-16T05:50:16.708Z,66.51
2019-02-16T05:52:53.791Z,66.50
2019-02-16T05:55:15.274Z,66.58
2019-02-16T05:57:43.771Z,66.70
2019-02-16T06:00:13.544Z,66.85
2019-02-16T06:02:41.986Z,66.97
2019-02-16T06:05:10.477Z,66.99
2019-02-16T06:07:38.959Z,66.97
2019-02-16T06:10:08.582Z,67.05
2019-02-16T06:12:36.997Z,67.14
2019-02-16T06:15:07.734Z,67.07
2019-02-16T06:17:36.243Z,67.06
2019-02-16T06:20:06.696Z,67.17
2019-02-16T06:22:35.146Z,67.33
2019-02-16T06:25:04.112Z,67.35
2019-02-16T06:27:32.572Z,67.49
2019-02-16T06:30:00.987Z,67.53
2019-02-16T06:32:29.443Z,67.34
2019-02-16T06:34:59.494Z,67.51
2019-02-16T06:37:27.911Z,67.53
2019-02-16T06:39:56.348Z,67.57
2019-02-16T06:42:24.767Z,67.66
2019-02-16T06:44:53.242Z,67.82
2019-02-16T06:47:21.669Z,67.75
2019-02-16T06:49:50.111Z,67.72
2019-02-16T06:52:18.572Z,67.76
2019-02-16T06:54:47.082Z,67.97
2019-02-16T06:57:17.166Z,67.96
2019-02-16T06:59:45.604Z,68.10
2019-02-16T07:02:14.299Z,68.11
2019-02-16T07:04:42.839Z,68.21
2019-02-16T07:07:11.249Z,68.26
2019-02-16T07:09:39.794Z,68.17
2019-02-16T07:12:08.213Z,68.19
2019-02-16T07:14:36.692Z,68.19
2019-02-16T07:17:06.797Z,68.29
2019-02-16T07:19:36.938Z,68.42
2019-02-16T07:22:05.319Z,68.40
2019-02-16T07:24:33.780Z,68.42
2019-02-16T07:27:02.285Z,68.41
2019-02-16T07:29:30.745Z,68.37
2019-02-16T07:31:59.168Z,68.44
2019-02-16T07:34:27.636Z,68.36
2019-02-16T07:36:56.030Z,68.46
2019-02-16T07:39:24.580Z,68.49
2019-02-16T07:41:53.077Z,68.59
2019-02-16T07:44:29.112Z,68.50
2019-02-16T07:47:01.643Z,68.50
2019-02-16T07:49:46.827Z,68.54
2019-02-16T07:52:29.081Z,68.66
2019-02-16T07:55:04.679Z,68.52
2019-02-16T07:57:40.846Z,68.58
2019-02-16T08:00:14.208Z,68.46
2019-02-16T08:02:55.854Z,68.36
2019-02-16T08:05:34.648Z,68.32
2019-02-16T08:08:04.711Z,68.24
2019-02-16T08:10:46.969Z,68.25
2019-02-16T08:13:19.825Z,68.18
2019-02-16T08:16:07.537Z,68.15
2019-02-16T08:18:37.752Z,68.12
2019-02-16T08:21:07.933Z,68.24
2019-02-16T08:23:43.721Z,68.09
2019-02-16T08:26:32.204Z,68.01
2019-02-16T08:29:02.283Z,67.88
2019-02-16T08:31:32.410Z,67.71
2019-02-16T08:34:02.534Z,67.59
2019-02-16T08:36:35.761Z,67.39
2019-02-16T08:39:06.394Z,67.27
2019-02-16T08:41:52.742Z,67.16
2019-02-16T08:44:25.506Z,66.88
2019-02-16T08:47:10.934Z,66.79
2019-02-16T08:49:46.462Z,66.44
2019-02-16T08:52:19.270Z,66.45
2019-02-16T08:54:49.319Z,66.57
2019-02-16T08:57:25.645Z,66.67
2019-02-16T08:59:55.728Z,66.64
2019-02-16T09:02:31.534Z,66.77
2019-02-16T09:05:01.643Z,66.66
2019-02-16T09:07:34.616Z,66.37
2019-02-16T09:10:13.662Z,65.93
2019-02-16T09:12:50.011Z,65.76
2019-02-16T09:15:35.504Z,65.77
2019-02-16T09:18:21.863Z,65.38
2019-02-16T09:20:51.939Z,64.82
2019-02-16T09:23:25.026Z,65.01
2019-02-16T09:26:11.694Z,65.18
2019-02-16T09:28:47.578Z,64.75
2019-02-16T09:31:17.644Z,64.62
2019-02-16T09:33:50.277Z,64.27
2019-02-16T09:36:32.366Z,64.01
2019-02-16T09:39:05.320Z,63.70
2019-02-16T09:41:41.331Z,63.58
2019-02-16T09:44:23.849Z,63.42
2019-02-16T09:46:53.956Z,62.75
2019-02-16T09:49:24.066Z,62.53
2019-02-16T09:52:06.286Z,62.22
2019-02-16T09:54:38.835Z,61.99
2019-02-16T09:57:14.391Z,61.93
2019-02-16T09:59:47.187Z,61.80
2019-02-16T10:02:17.337Z,61.49
2019-02-16T10:04:47.437Z,61.25
2019-02-16T10:07:17.536Z,61.17
2019-02-16T10:09:53.389Z,60.52
2019-02-16T10:12:29.386Z,60.44
2019-02-16T10:15:16.257Z,60.29
2019-02-16T10:17:52.570Z,60.02
2019-02-16T10:20:31.423Z,59.27
2019-02-16T10:23:17.016Z,58.91
2019-02-16T10:26:01.793Z,58.38
2019-02-16T10:28:40.833Z,57.80
2019-02-16T10:31:10.930Z,57.55
2019-02-16T10:33:41.002Z,57.52
2019-02-16T10:36:11.094Z,56.82
2019-02-16T10:38:53.137Z,56.42
2019-02-16T10:41:28.925Z,55.67
2019-02-16T10:44:15.084Z,55.82
2019-02-16T10:46:45.222Z,53.19
2019-02-16T10:49:21.118Z,52.62
2019-02-16T10:52:00.515Z,53.01
2019-02-16T10:54:45.676Z,51.68
2019-02-16T10:57:21.651Z,50.09
2019-02-16T10:59:54.597Z,50.31
2019-02-16T11:02:30.493Z,50.41
2019-02-16T11:05:06.353Z,50.01
2019-02-16T11:07:45.630Z,49.83
2019-02-16T11:10:15.838Z,49.62
2019-02-16T11:12:48.882Z,49.98
2019-02-16T11:15:21.757Z,49.19
2019-02-16T11:18:06.900Z,48.51
2019-02-16T11:20:42.825Z,48.78
2019-02-16T11:23:18.757Z,48.84
2019-02-16T11:25:48.825Z,48.48
2019-02-16T11:28:28.298Z,48.82
2019-02-16T11:30:58.375Z,47.99
2019-02-16T11:33:34.446Z,47.36
2019-02-16T11:36:10.277Z,46.94
2019-02-16T11:38:46.262Z,46.76
2019-02-16T11:41:18.807Z,48.04
2019-02-16T11:43:48.302Z,47.96
2019-02-16T11:46:30.370Z,47.01
2019-02-16T11:49:09.634Z,46.15
2019-02-16T11:51:39.904Z,44.28
2019-02-16T11:54:13.103Z,44.49
2019-02-16T11:56:45.930Z,44.30
2019-02-16T11:59:31.795Z,43.53
2019-02-16T12:02:07.430Z,42.83
2019-02-16T12:04:37.521Z,43.66
2019-02-16T12:07:19.576Z,44.16
2019-02-16T12:09:52.121Z,43.01
2019-02-16T12:12:22.286Z,43.77
2019-02-16T12:14:52.374Z,42.83
2019-02-16T12:17:38.505Z,42.02
2019-02-16T12:20:19.468Z,42.12
2019-02-16T12:22:49.524Z,42.42
2019-02-16T12:25:25.239Z,41.65
2019-02-16T12:27:55.310Z,41.79
2019-02-16T12:30:37.477Z,39.94
2019-02-16T12:33:10.536Z,39.59
2019-02-16T12:35:43.146Z,39.58
2019-02-16T12:38:19.151Z,40.56
2019-02-16T12:41:04.393Z,39.36
2019-02-16T12:43:34.484Z,38.47
2019-02-16T12:46:07.582Z,38.29
2019-02-16T12:48:55.793Z,39.18
2019-02-16T12:51:35.076Z,38.54
2019-02-16T12:54:21.522Z,37.76
2019-02-16T12:56:57.534Z,38.11
2019-02-16T12:59:33.107Z,37.96
2019-02-16T13:02:18.634Z,36.60
2019-02-16T13:04:48.784Z,36.42
2019-02-16T13:07:22.002Z,36.67
2019-02-16T13:10:01.119Z,36.11
2019-02-16T13:12:37.239Z,34.98
2019-02-16T13:15:12.094Z,34.56
2019-02-16T13:17:42.232Z,35.03
2019-02-16T13:20:15.396Z,35.40
2019-02-16T13:22:45.535Z,35.16
2019-02-16T13:25:24.500Z,35.29
2019-02-16T13:27:58.871Z,34.98
2019-02-16T13:30:28.976Z,35.17
2019-02-16T13:33:11.074Z,35.12
2019-02-16T13:35:59.372Z,34.75
2019-02-16T13:38:32.329Z,34.90
2019-02-16T13:41:14.129Z,34.27
2019-02-16T13:43:46.699Z,34.35
2019-02-16T13:46:19.557Z,35.01
2019-02-16T13:48:58.408Z,35.89
2019-02-16T13:51:28.506Z,35.27
2019-02-16T13:54:10.649Z,35.50
2019-02-16T13:56:46.522Z,34.00
2019-02-16T13:59:16.634Z,34.25
2019-02-16T14:02:02.974Z,34.88
2019-02-16T14:04:35.867Z,35.01
2019-02-16T14:07:11.703Z,34.87
2019-02-16T14:09:58.039Z,34.24
2019-02-16T14:12:30.705Z,33.86
2019-02-16T14:15:06.473Z,33.82
2019-02-16T14:17:46.859Z,33.83
2019-02-16T14:20:15.302Z,34.57
2019-02-16T14:22:43.726Z,34.84
2019-02-16T14:25:13.902Z,34.06
2019-02-16T14:27:42.330Z,33.46
2019-02-16T14:30:12.300Z,32.94
2019-02-16T14:32:40.802Z,32.30
2019-02-16T14:35:09.590Z,31.34
2019-02-16T14:37:39.671Z,30.70
2019-02-16T14:40:08.757Z,30.71
2019-02-16T14:42:37.129Z,31.67
2019-02-16T14:45:10.846Z,32.70
2019-02-16T14:47:39.372Z,34.04
2019-02-16T14:50:09.739Z,34.75
2019-02-16T14:52:38.236Z,35.61
2019-02-16T14:55:15.074Z,36.34
2019-02-16T14:57:43.562Z,36.54
2019-02-16T15:00:13.035Z,37.31
2019-02-16T15:02:41.555Z,37.38
2019-02-16T15:05:10.520Z,37.83
2019-02-16T15:07:38.999Z,37.60
2019-02-16T15:10:14.245Z,37.89
2019-02-16T15:12:42.767Z,38.48
2019-02-16T15:15:11.894Z,38.67
2019-02-16T15:17:40.339Z,38.56
2019-02-16T15:20:16.831Z,38.67
2019-02-16T15:22:45.298Z,38.76
2019-02-16T15:25:13.872Z,39.06
2019-02-16T15:27:42.616Z,39.30
2019-02-16T15:30:14.443Z,39.92
2019-02-16T15:32:43.147Z,40.16
2019-02-16T15:35:11.938Z,40.08
2019-02-16T15:37:40.592Z,40.46
2019-02-16T15:40:10.654Z,40.15
2019-02-16T15:42:39.291Z,40.48
2019-02-16T15:45:10.704Z,40.62
2019-02-16T15:47:39.239Z,40.85
2019-02-16T15:50:10.214Z,41.26
2019-02-16T15:52:38.736Z,41.41
2019-02-16T15:55:09.644Z,41.69
2019-02-16T15:57:38.182Z,42.10
2019-02-16T16:00:17.987Z,42.51
2019-02-16T16:02:46.585Z,42.79
2019-02-16T16:05:15.259Z,43.14
2019-02-16T16:07:45.398Z,43.26
2019-02-16T16:10:18.319Z,42.88
2019-02-16T16:13:03.347Z,42.77
2019-02-16T16:15:42.323Z,43.09
2019-02-16T16:18:11.151Z,43.53
2019-02-16T16:20:47.232Z,43.40
2019-02-16T16:23:17.372Z,43.35
2019-02-16T16:25:56.127Z,43.49
2019-02-16T16:28:35.402Z,43.54
2019-02-16T16:31:17.251Z,44.28
2019-02-16T16:34:02.489Z,44.20
2019-02-16T16:36:32.635Z,44.67
2019-02-16T16:39:19.314Z,44.76
2019-02-16T16:41:55.406Z,45.16
2019-02-16T16:44:25.507Z,45.50
2019-02-16T16:46:55.573Z,45.61
2019-02-16T16:49:28.798Z,46.04
2019-02-16T16:52:15.208Z,45.91
2019-02-16T16:54:45.384Z,46.01
2019-02-16T16:57:21.497Z,46.54
2019-02-16T16:59:51.587Z,46.77
2019-02-16T17:02:39.585Z,46.94
2019-02-16T17:05:12.830Z,46.92
2019-02-16T17:07:54.874Z,47.21
2019-02-16T17:10:30.458Z,47.25
2019-02-16T17:13:06.527Z,47.40
2019-02-16T17:15:54.746Z,47.54
2019-02-16T17:18:24.817Z,47.62
2019-02-16T17:20:57.723Z,47.70
2019-02-16T17:23:33.520Z,47.90
2019-02-16T17:26:21.831Z,48.19
2019-02-16T17:28:51.907Z,48.29
2019-02-16T17:31:22.037Z,48.57
2019-02-16T17:34:04.237Z,48.71
2019-02-16T17:36:49.628Z,48.82
2019-02-16T17:39:25.148Z,49.05
2019-02-16T17:41:55.268Z,49.13
2019-02-16T17:44:41.818Z,49.21
2019-02-16T17:47:21.100Z,49.38
2019-02-16T17:50:09.299Z,49.49
2019-02-16T17:52:54.290Z,49.54
2019-02-16T17:55:24.374Z,49.76
2019-02-16T17:58:06.672Z,49.85
2019-02-16T18:00:36.760Z,49.88
2019-02-16T18:03:18.856Z,50.07
2019-02-16T18:05:48.966Z,50.34
2019-02-16T18:08:28.368Z,50.37
2019-02-16T18:11:10.554Z,50.63
2019-02-16T18:13:56.786Z,50.68
2019-02-16T18:16:44.904Z,50.83
2019-02-16T18:19:14.994Z,50.94
2019-02-16T18:21:46.461Z,51.05
2019-02-16T18:24:16.743Z,51.24
2019-02-16T18:26:56.474Z,51.29
2019-02-16T18:29:27.319Z,51.44
2019-02-16T18:31:59.791Z,51.69
2019-02-16T18:34:29.945Z,51.81
2019-02-16T18:37:15.938Z,51.99
2019-02-16T18:39:49.192Z,52.11
2019-02-16T18:42:36.909Z,52.14
2019-02-16T18:45:16.170Z,52.19
2019-02-16T18:47:46.237Z,52.28
2019-02-16T18:50:16.416Z,52.46
2019-02-16T18:52:46.501Z,52.63
2019-02-16T18:55:16.766Z,52.66
2019-02-16T18:57:46.952Z,52.83
2019-02-16T19:00:20.245Z,52.93
2019-02-16T19:02:56.095Z,53.06
2019-02-16T19:05:37.522Z,53.15
2019-02-16T19:08:09.946Z,53.19
2019-02-16T19:10:51.599Z,53.31
2019-02-16T19:13:30.790Z,53.39
2019-02-16T19:16:00.889Z,53.40
2019-02-16T19:18:33.712Z,53.44
2019-02-16T19:21:10.001Z,53.66
2019-02-16T19:23:46.165Z,53.83
2019-02-16T19:26:16.273Z,53.98
2019-02-16T19:28:58.364Z,53.84
2019-02-16T19:31:46.937Z,53.84
2019-02-16T19:34:17.098Z,53.96
2019-02-16T19:36:50.514Z,54.24
2019-02-16T19:39:20.714Z,54.43
2019-02-16T19:41:50.862Z,54.55
2019-02-16T19:44:20.984Z,54.73
2019-02-16T19:47:00.044Z,54.83
2019-02-16T19:49:42.159Z,54.98
2019-02-16T19:52:15.344Z,55.11
2019-02-16T19:54:47.852Z,55.20
2019-02-16T19:57:26.919Z,55.33
2019-02-16T20:00:02.485Z,55.46
2019-02-16T20:02:32.757Z,55.66
2019-02-16T20:05:20.957Z,55.73
2019-02-16T20:07:54.077Z,55.90
2019-02-16T20:10:29.731Z,55.94
2019-02-16T20:12:59.841Z,56.39
2019-02-16T20:15:42.017Z,56.39
2019-02-16T20:18:14.838Z,56.46
2019-02-16T20:21:01.206Z,56.51
2019-02-16T20:23:37.265Z,56.71
2019-02-16T20:26:10.660Z,57.16
2019-02-16T20:28:49.838Z,57.16
2019-02-16T20:31:19.999Z,57.02
2019-02-16T20:34:02.160Z,57.20
2019-02-16T20:36:32.237Z,57.20
2019-02-16T20:39:17.730Z,57.40
2019-02-16T20:41:53.751Z,57.42
2019-02-16T20:44:40.139Z,57.47
2019-02-16T20:47:19.505Z,57.58
2019-02-16T20:49:52.586Z,57.60
2019-02-16T20:52:22.660Z,57.86
2019-02-16T20:55:01.245Z,57.86
2019-02-16T20:57:31.351Z,58.11
2019-02-16T21:00:01.451Z,58.19
2019-02-16T21:02:31.501Z,58.33
2019-02-16T21:05:07.082Z,58.47
2019-02-16T21:07:53.383Z,58.56
2019-02-16T21:10:40.149Z,58.69
2019-02-16T21:13:10.326Z,58.74
2019-02-16T21:15:40.439Z,58.84
2019-02-16T21:18:19.557Z,58.92
2019-02-16T21:20:49.666Z,59.09
2019-02-16T21:23:31.536Z,59.19
2019-02-16T21:26:17.070Z,59.30
2019-02-16T21:28:47.166Z,59.31
2019-02-16T21:31:20.039Z,59.49
2019-02-16T21:33:55.948Z,59.49
2019-02-16T21:36:26.055Z,59.48
2019-02-16T21:39:03.177Z,59.47
2019-02-16T21:41:47.222Z,59.45
2019-02-16T21:44:33.542Z,59.50
2019-02-16T21:47:06.063Z,59.56
2019-02-16T21:49:48.460Z,59.55
2019-02-16T21:52:19.011Z,59.69
2019-02-16T21:54:49.142Z,59.69
2019-02-16T21:57:21.727Z,59.81
2019-02-16T22:00:08.339Z,59.83
2019-02-16T22:02:38.391Z,59.94
2019-02-16T22:05:24.164Z,60.06
2019-02-16T22:08:09.290Z,60.09
2019-02-16T22:10:55.657Z,60.27
2019-02-16T22:13:24.121Z,60.34
2019-02-16T22:15:52.710Z,60.33
2019-02-16T22:18:21.130Z,60.39
2019-02-16T22:20:49.598Z,60.58
2019-02-16T22:23:18.075Z,60.66
2019-02-16T22:25:46.546Z,60.73
2019-02-16T22:28:18.800Z,60.79
2019-02-16T22:30:45.185Z,60.85
2019-02-16T22:33:13.618Z,60.99
2019-02-16T22:35:42.166Z,61.00
2019-02-16T22:38:10.630Z,61.04
2019-02-16T22:40:39.094Z,61.10
2019-02-16T22:43:07.531Z,61.10
2019-02-16T22:45:35.970Z,61.17
2019-02-16T22:48:04.389Z,61.27
2019-02-16T22:50:32.966Z,61.32
2019-02-16T22:53:04.248Z,61.37
2019-02-16T22:55:32.709Z,61.40
2019-02-16T22:58:01.297Z,61.46
2019-02-16T23:00:37.532Z,61.49
2019-02-16T23:03:07.299Z,61.57
2019-02-16T23:05:35.933Z,61.63
2019-02-16T23:08:04.708Z,61.61
2019-02-16T23:10:33.408Z,61.63
2019-02-16T23:13:01.902Z,61.69
2019-02-16T23:15:30.426Z,61.75
2019-02-16T23:17:58.917Z,61.73
2019-02-16T23:20:28.878Z,61.81
2019-02-16T23:22:57.314Z,61.93
2019-02-16T23:25:25.827Z,61.91
2019-02-16T23:27:54.272Z,61.90
2019-02-16T23:30:22.831Z,62.02
2019-02-16T23:32:51.356Z,62.08
2019-02-16T23:35:19.865Z,62.13
2019-02-16T23:37:48.376Z,62.22
2019-02-16T23:40:16.880Z,62.35
2019-02-16T23:42:45.528Z,62.35
2019-02-16T23:45:14.107Z,62.45
2019-02-16T23:47:42.792Z,62.52
2019-02-16T23:50:12.841Z,62.60
2019-02-16T23:52:41.367Z,62.66
2019-02-16T23:55:10.831Z,62.77
2019-02-16T23:57:39.363Z,62.81
