createdAt,value
2018-09-24T00:00:14.561Z,928.38
2018-09-24T00:01:14.381Z,928.41
2018-09-24T00:02:14.515Z,928.40
2018-09-24T00:03:14.508Z,928.44
2018-09-24T00:04:14.505Z,928.41
2018-09-24T00:05:14.533Z,928.41
2018-09-24T00:06:14.597Z,928.44
2018-09-24T00:07:14.744Z,928.45
2018-09-24T00:08:14.689Z,928.47
2018-09-24T00:09:14.731Z,928.46
2018-09-24T00:10:14.796Z,928.44
2018-09-24T00:11:14.849Z,928.50
2018-09-24T00:12:14.906Z,928.54
2018-09-24T00:13:15.018Z,928.50
2018-09-24T00:14:14.956Z,928.55
2018-09-24T00:15:15.027Z,928.56
2018-09-24T00:16:15.069Z,928.57
2018-09-24T00:17:15.124Z,928.63
2018-09-24T00:18:15.478Z,928.62
2018-09-24T00:19:15.219Z,928.66
2018-09-24T00:20:15.237Z,928.64
2018-09-24T00:21:15.325Z,928.69
2018-09-24T00:22:15.339Z,928.70
2018-09-24T00:23:15.556Z,928.70
2018-09-24T00:24:15.429Z,928.70
2018-09-24T00:25:15.478Z,928.71
2018-09-24T00:26:15.548Z,928.74
2018-09-24T00:27:15.600Z,928.73
2018-09-24T00:28:15.632Z,928.70
2018-09-24T00:29:15.985Z,928.72
2018-09-24T00:30:15.842Z,928.71
2018-09-24T00:31:15.790Z,928.75
2018-09-24T00:32:15.819Z,928.72
2018-09-24T00:33:15.861Z,928.69
2018-09-24T00:34:15.913Z,928.72
2018-09-24T00:35:16.268Z,928.71
2018-09-24T00:36:16.005Z,928.74
2018-09-24T00:37:16.052Z,928.75
2018-09-24T00:38:16.104Z,928.77
2018-09-24T00:39:16.161Z,928.77
2018-09-24T00:40:16.307Z,928.79
2018-09-24T00:41:16.238Z,928.79
2018-09-24T00:42:16.310Z,928.77
2018-09-24T00:43:16.380Z,928.79
2018-09-24T00:44:16.389Z,928.79
2018-09-24T00:45:16.703Z,928.79
2018-09-24T00:46:16.489Z,928.80
2018-09-24T00:47:16.527Z,928.74
2018-09-24T00:48:16.603Z,928.74
2018-09-24T00:49:16.637Z,928.76
2018-09-24T00:50:16.781Z,928.75
2018-09-24T00:51:16.715Z,928.76
2018-09-24T00:52:16.768Z,928.78
2018-09-24T00:53:16.806Z,928.80
2018-09-24T00:54:16.864Z,928.79
2018-09-24T00:55:17.218Z,928.79
2018-09-24T00:56:16.942Z,928.80
2018-09-24T00:57:17.047Z,928.78
2018-09-24T00:58:17.048Z,928.80
2018-09-24T00:59:17.101Z,928.78
2018-09-24T01:00:17.281Z,928.80
2018-09-24T01:01:17.188Z,928.78
2018-09-24T01:02:17.215Z,928.76
2018-09-24T01:03:17.274Z,928.78
2018-09-24T01:04:17.339Z,928.76
2018-09-24T01:05:17.661Z,928.75
2018-09-24T01:06:17.423Z,928.75
2018-09-24T01:07:17.469Z,928.80
2018-09-24T01:08:17.521Z,928.75
2018-09-24T01:09:17.613Z,928.78
2018-09-24T01:10:17.714Z,928.83
2018-09-24T01:11:17.654Z,928.84
2018-09-24T01:12:17.707Z,928.85
2018-09-24T01:13:17.764Z,928.87
2018-09-24T01:14:17.801Z,928.85
2018-09-24T01:15:18.117Z,928.86
2018-09-24T01:16:17.915Z,928.86
2018-09-24T01:17:17.952Z,928.81
2018-09-24T01:18:17.981Z,928.85
2018-09-24T01:19:18.072Z,928.82
2018-09-24T01:20:18.163Z,928.82
2018-09-24T01:21:18.126Z,928.80
2018-09-24T01:22:18.175Z,928.79
2018-09-24T01:23:18.233Z,928.77
2018-09-24T01:24:18.303Z,928.78
2018-09-24T01:25:18.616Z,928.82
2018-09-24T01:26:18.438Z,928.80
2018-09-24T01:27:18.388Z,928.81
2018-09-24T01:28:18.444Z,928.81
2018-09-24T01:29:18.491Z,928.81
2018-09-24T01:30:18.524Z,928.81
2018-09-24T01:31:18.605Z,928.81
2018-09-24T01:32:18.619Z,928.80
2018-09-24T01:33:18.679Z,928.81
2018-09-24T01:34:18.715Z,928.82
2018-09-24T01:35:18.772Z,928.81
2018-09-24T01:36:19.073Z,928.82
2018-09-24T01:37:18.846Z,928.84
2018-09-24T01:38:18.918Z,928.84
2018-09-24T01:39:18.953Z,928.86
2018-09-24T01:40:18.985Z,928.87
2018-09-24T01:41:19.147Z,928.91
2018-09-24T01:42:19.105Z,928.92
2018-09-24T01:43:19.140Z,928.88
2018-09-24T01:44:19.198Z,928.93
2018-09-24T01:45:19.235Z,928.91
2018-09-24T01:46:19.308Z,928.95
2018-09-24T01:47:19.432Z,928.94
2018-09-24T01:48:19.379Z,928.93
2018-09-24T01:49:19.426Z,928.92
2018-09-24T01:50:19.467Z,928.91
2018-09-24T01:51:19.532Z,928.96
2018-09-24T01:52:19.818Z,928.99
2018-09-24T01:53:19.723Z,928.98
2018-09-24T01:54:19.676Z,928.93
2018-09-24T01:55:19.725Z,928.94
2018-09-24T01:56:19.749Z,928.96
2018-09-24T01:57:19.790Z,928.96
2018-09-24T01:58:20.082Z,928.93
2018-09-24T01:59:19.876Z,928.91
2018-09-24T02:00:19.927Z,928.92
2018-09-24T02:01:19.973Z,928.91
2018-09-24T02:02:20.024Z,928.88
2018-09-24T02:03:20.156Z,928.85
2018-09-24T02:04:20.126Z,928.90
2018-09-24T02:05:20.160Z,928.89
2018-09-24T02:06:20.192Z,928.84
2018-09-24T02:07:20.308Z,928.89
2018-09-24T02:08:20.285Z,928.83
2018-09-24T02:09:20.650Z,928.83
2018-09-24T02:10:20.489Z,928.85
2018-09-24T02:11:20.442Z,928.83
2018-09-24T02:12:20.494Z,928.84
2018-09-24T02:13:20.544Z,928.83
2018-09-24T02:14:20.565Z,928.81
2018-09-24T02:15:20.739Z,928.81
2018-09-24T02:16:20.975Z,928.86
2018-09-24T02:17:20.726Z,928.85
2018-09-24T02:18:20.764Z,928.87
2018-09-24T02:19:20.795Z,928.85
2018-09-24T02:20:20.866Z,928.86
2018-09-24T02:21:21.006Z,928.84
2018-09-24T02:22:21.267Z,928.80
2018-09-24T02:23:21.004Z,928.81
2018-09-24T02:24:21.057Z,928.79
2018-09-24T02:25:21.092Z,928.76
2018-09-24T02:26:21.124Z,928.74
2018-09-24T02:27:21.300Z,928.72
2018-09-24T02:28:21.519Z,928.71
2018-09-24T02:29:21.281Z,928.72
2018-09-24T02:30:21.324Z,928.69
2018-09-24T02:31:21.367Z,928.68
2018-09-24T02:32:21.426Z,928.68
2018-09-24T02:33:21.564Z,928.66
2018-09-24T02:34:21.819Z,928.63
2018-09-24T02:35:21.573Z,928.65
2018-09-24T02:36:21.613Z,928.65
2018-09-24T02:37:21.635Z,928.65
2018-09-24T02:38:21.676Z,928.63
2018-09-24T02:39:21.824Z,928.67
2018-09-24T02:40:21.758Z,928.66
2018-09-24T02:41:21.827Z,928.60
2018-09-24T02:42:21.870Z,928.64
2018-09-24T02:43:21.988Z,928.63
2018-09-24T02:44:22.013Z,928.62
2018-09-24T02:45:22.305Z,928.60
2018-09-24T02:46:22.204Z,928.57
2018-09-24T02:47:22.122Z,928.61
2018-09-24T02:48:22.172Z,928.62
2018-09-24T02:49:22.187Z,928.55
2018-09-24T02:50:22.279Z,928.56
2018-09-24T02:51:22.432Z,928.55
2018-09-24T02:52:22.333Z,928.52
2018-09-24T02:53:22.404Z,928.56
2018-09-24T02:54:22.423Z,928.54
2018-09-24T02:55:22.475Z,928.54
2018-09-24T02:56:22.810Z,928.54
2018-09-24T02:57:22.566Z,928.56
2018-09-24T02:58:22.612Z,928.55
2018-09-24T02:59:22.654Z,928.55
2018-09-24T03:00:22.719Z,928.54
2018-09-24T03:01:22.969Z,928.52
2018-09-24T03:02:23.106Z,928.52
2018-09-24T03:03:22.860Z,928.49
2018-09-24T03:04:22.891Z,928.48
2018-09-24T03:05:22.941Z,928.48
2018-09-24T03:06:22.997Z,928.47
2018-09-24T03:07:23.109Z,928.44
2018-09-24T03:08:23.330Z,928.44
2018-09-24T03:09:23.118Z,928.44
2018-09-24T03:10:23.159Z,928.41
2018-09-24T03:11:23.211Z,928.43
2018-09-24T03:12:23.273Z,928.46
2018-09-24T03:13:23.411Z,928.43
2018-09-24T03:14:23.619Z,928.43
2018-09-24T03:15:23.399Z,928.42
2018-09-24T03:16:23.459Z,928.42
2018-09-24T03:17:23.493Z,928.35
2018-09-24T03:18:23.555Z,928.32
2018-09-24T03:19:23.702Z,928.32
2018-09-24T03:20:23.653Z,928.36
2018-09-24T03:21:23.672Z,928.36
2018-09-24T03:22:23.737Z,928.37
2018-09-24T03:23:23.778Z,928.38
2018-09-24T03:24:23.816Z,928.41
2018-09-24T03:25:24.165Z,928.38
2018-09-24T03:27:23.940Z,928.34
2018-09-24T03:28:23.991Z,928.31
2018-09-24T03:29:24.112Z,928.30
2018-09-24T03:30:24.112Z,928.31
2018-09-24T03:31:24.396Z,928.29
2018-09-24T03:32:24.200Z,928.28
2018-09-24T03:33:24.242Z,928.31
2018-09-24T03:34:24.290Z,928.30
2018-09-24T03:35:24.332Z,928.27
2018-09-24T03:36:24.381Z,928.29
2018-09-24T03:37:24.499Z,928.25
2018-09-24T03:38:24.462Z,928.25
2018-09-24T03:39:24.496Z,928.25
2018-09-24T03:40:24.547Z,928.23
2018-09-24T03:41:24.605Z,928.28
2018-09-24T03:42:24.886Z,928.25
2018-09-24T03:43:24.705Z,928.20
2018-09-24T03:44:24.734Z,928.23
2018-09-24T03:45:24.794Z,928.26
2018-09-24T03:46:24.845Z,928.22
2018-09-24T03:47:24.976Z,928.18
2018-09-24T03:48:25.208Z,928.19
2018-09-24T03:49:24.943Z,928.17
2018-09-24T03:50:24.996Z,928.19
2018-09-24T03:51:25.062Z,928.19
2018-09-24T03:52:25.105Z,928.20
2018-09-24T03:53:25.398Z,928.23
2018-09-24T03:54:25.198Z,928.19
2018-09-24T03:55:25.250Z,928.14
2018-09-24T03:56:25.295Z,928.18
2018-09-24T03:57:25.339Z,928.17
2018-09-24T03:58:25.482Z,928.11
2018-09-24T03:59:25.765Z,928.14
2018-09-24T04:00:25.483Z,928.07
2018-09-24T04:01:25.501Z,928.06
2018-09-24T04:02:25.545Z,928.10
2018-09-24T04:03:25.623Z,928.08
2018-09-24T04:04:25.796Z,928.05
2018-09-24T04:05:25.953Z,928.03
2018-09-24T04:06:25.753Z,928.04
2018-09-24T04:07:25.790Z,928.06
2018-09-24T04:08:25.835Z,928.05
2018-09-24T04:09:25.935Z,928.03
2018-09-24T04:10:26.015Z,928.07
2018-09-24T04:11:25.971Z,928.00
2018-09-24T04:12:26.016Z,928.01
2018-09-24T04:13:26.057Z,927.98
2018-09-24T04:14:26.107Z,927.97
2018-09-24T04:15:26.499Z,927.95
2018-09-24T04:16:26.204Z,927.97
2018-09-24T04:17:26.242Z,927.96
2018-09-24T04:18:26.284Z,927.91
2018-09-24T04:19:26.367Z,927.89
2018-09-24T04:20:26.373Z,927.91
2018-09-24T04:21:26.504Z,927.90
2018-09-24T04:22:26.696Z,927.89
2018-09-24T04:23:26.507Z,927.83
2018-09-24T04:24:26.579Z,927.88
2018-09-24T04:25:26.610Z,927.82
2018-09-24T04:26:26.643Z,927.76
2018-09-24T04:27:26.806Z,927.78
2018-09-24T04:28:26.793Z,927.74
2018-09-24T04:29:26.792Z,927.77
2018-09-24T04:30:26.883Z,927.73
2018-09-24T04:31:26.889Z,927.73
2018-09-24T04:32:27.227Z,927.71
2018-09-24T04:33:27.000Z,927.66
2018-09-24T04:34:27.038Z,927.63
2018-09-24T04:35:27.045Z,927.62
2018-09-24T04:36:27.119Z,927.57
2018-09-24T04:37:27.134Z,927.56
2018-09-24T04:38:27.293Z,927.59
2018-09-24T04:39:27.339Z,927.57
2018-09-24T04:40:27.297Z,927.58
2018-09-24T04:41:27.321Z,927.55
2018-09-24T04:42:27.384Z,927.58
2018-09-24T04:43:27.737Z,927.57
2018-09-24T04:44:27.466Z,927.52
2018-09-24T04:45:27.538Z,927.50
2018-09-24T04:46:27.579Z,927.45
2018-09-24T04:47:27.613Z,927.46
2018-09-24T04:48:27.751Z,927.43
2018-09-24T04:49:27.696Z,927.41
2018-09-24T04:50:27.743Z,927.38
2018-09-24T04:51:27.777Z,927.39
2018-09-24T04:52:27.838Z,927.36
2018-09-24T04:53:27.881Z,927.37
2018-09-24T04:54:28.019Z,927.34
2018-09-24T04:55:27.976Z,927.32
2018-09-24T04:56:28.005Z,927.34
2018-09-24T04:57:28.086Z,927.27
2018-09-24T04:58:28.115Z,927.29
2018-09-24T04:59:28.433Z,927.29
2018-09-24T05:00:28.363Z,927.33
2018-09-24T05:01:28.225Z,927.29
2018-09-24T05:02:28.281Z,927.29
2018-09-24T05:03:28.323Z,927.33
2018-09-24T05:04:28.370Z,927.30
2018-09-24T05:05:28.733Z,927.34
2018-09-24T05:06:28.487Z,927.35
2018-09-24T05:07:28.522Z,927.28
2018-09-24T05:08:28.566Z,927.29
2018-09-24T05:09:28.592Z,927.31
2018-09-24T05:10:28.910Z,927.33
2018-09-24T05:11:28.686Z,927.28
2018-09-24T05:12:28.758Z,927.30
2018-09-24T05:13:28.790Z,927.33
2018-09-24T05:14:28.833Z,927.29
2018-09-24T05:15:29.009Z,927.29
2018-09-24T05:16:29.006Z,927.27
2018-09-24T05:17:28.978Z,927.23
2018-09-24T05:18:29.024Z,927.28
2018-09-24T05:19:29.069Z,927.21
2018-09-24T05:20:29.407Z,927.25
2018-09-24T05:21:29.151Z,927.26
2018-09-24T05:22:29.246Z,927.23
2018-09-24T05:23:29.237Z,927.27
2018-09-24T05:24:29.302Z,927.29
2018-09-24T05:25:29.435Z,927.24
2018-09-24T05:26:29.597Z,927.25
2018-09-24T05:27:29.522Z,927.28
2018-09-24T05:28:29.466Z,927.24
2018-09-24T05:29:29.509Z,927.27
2018-09-24T05:30:29.544Z,927.24
2018-09-24T05:31:29.896Z,927.25
2018-09-24T05:32:29.794Z,927.26
2018-09-24T05:33:29.708Z,927.23
2018-09-24T05:34:29.810Z,927.21
2018-09-24T05:35:29.787Z,927.20
2018-09-24T05:36:29.816Z,927.20
2018-09-24T05:37:30.173Z,927.15
2018-09-24T05:38:29.924Z,927.12
2018-09-24T05:39:29.960Z,927.12
2018-09-24T05:40:30.020Z,927.10
2018-09-24T05:41:30.086Z,927.05
2018-09-24T05:42:30.216Z,927.08
2018-09-24T05:43:30.153Z,927.08
2018-09-24T05:44:30.193Z,927.08
2018-09-24T05:45:30.277Z,927.07
2018-09-24T05:46:30.283Z,927.12
2018-09-24T05:47:30.638Z,927.12
2018-09-24T05:48:30.368Z,927.06
2018-09-24T05:49:30.415Z,927.08
2018-09-24T05:50:30.469Z,927.06
2018-09-24T05:51:30.545Z,927.04
2018-09-24T05:52:30.557Z,927.04
2018-09-24T05:53:30.707Z,926.99
2018-09-24T05:54:30.929Z,927.02
2018-09-24T05:55:30.704Z,927.01
2018-09-24T05:56:30.733Z,926.99
2018-09-24T05:57:30.766Z,926.94
2018-09-24T05:58:30.823Z,926.94
2018-09-24T05:59:31.161Z,926.90
2018-09-24T06:00:30.999Z,926.91
2018-09-24T06:01:30.942Z,926.91
2018-09-24T06:02:30.987Z,926.85
2018-09-24T06:03:31.096Z,926.83
2018-09-24T06:04:31.186Z,926.79
2018-09-24T06:05:31.489Z,926.76
2018-09-24T06:06:31.503Z,926.76
2018-09-24T06:07:31.240Z,926.74
2018-09-24T06:08:31.279Z,926.72
2018-09-24T06:09:31.323Z,926.73
2018-09-24T06:10:31.349Z,926.77
2018-09-24T06:11:31.656Z,926.76
2018-09-24T06:12:31.712Z,926.78
2018-09-24T06:13:31.551Z,926.75
2018-09-24T06:14:31.588Z,926.75
2018-09-24T06:15:31.589Z,926.69
2018-09-24T06:16:31.693Z,926.70
2018-09-24T06:17:31.977Z,926.68
2018-09-24T06:18:31.731Z,926.64
2018-09-24T06:19:31.784Z,926.65
2018-09-24T06:20:31.808Z,926.59
2018-09-24T06:21:31.863Z,926.61
2018-09-24T06:22:32.317Z,926.57
2018-09-24T06:23:31.944Z,926.52
2018-09-24T06:24:32.013Z,926.57
2018-09-24T06:25:32.037Z,926.54
2018-09-24T06:26:32.086Z,926.53
2018-09-24T06:27:32.431Z,926.52
2018-09-24T06:28:32.622Z,926.51
2018-09-24T06:29:32.208Z,926.50
2018-09-24T06:30:32.270Z,926.53
2018-09-24T06:31:32.332Z,926.45
2018-09-24T06:32:32.410Z,926.47
2018-09-24T06:33:32.507Z,926.47
2018-09-24T06:34:32.490Z,926.43
2018-09-24T06:35:32.496Z,926.41
2018-09-24T06:36:32.537Z,926.37
2018-09-24T06:37:32.586Z,926.41
2018-09-24T06:38:32.683Z,926.38
2018-09-24T06:39:32.996Z,926.39
2018-09-24T06:40:32.809Z,926.37
2018-09-24T06:41:32.800Z,926.37
2018-09-24T06:42:32.813Z,926.36
2018-09-24T06:43:32.844Z,926.33
2018-09-24T06:44:32.934Z,926.32
2018-09-24T06:45:33.252Z,926.36
2018-09-24T06:46:33.296Z,926.37
2018-09-24T06:47:33.015Z,926.35
2018-09-24T06:48:33.086Z,926.35
2018-09-24T06:49:33.137Z,926.35
2018-09-24T06:50:33.174Z,926.33
2018-09-24T06:51:33.304Z,926.33
2018-09-24T06:52:33.276Z,926.36
2018-09-24T06:53:33.310Z,926.34
2018-09-24T06:54:33.353Z,926.34
2018-09-24T06:55:33.411Z,926.32
2018-09-24T06:56:33.436Z,926.37
2018-09-24T06:57:33.725Z,926.35
2018-09-24T06:58:33.808Z,926.36
2018-09-24T06:59:33.615Z,926.38
2018-09-24T07:00:33.656Z,926.40
2018-09-24T07:01:33.667Z,926.33
2018-09-24T07:02:33.693Z,926.32
2018-09-24T07:03:33.765Z,926.36
2018-09-24T07:04:33.902Z,926.35
2018-09-24T07:05:33.959Z,926.32
2018-09-24T07:06:33.897Z,926.37
2018-09-24T07:07:33.922Z,926.32
2018-09-24T07:08:33.985Z,926.36
2018-09-24T07:09:34.323Z,926.38
2018-09-24T07:10:34.080Z,926.34
2018-09-24T07:11:34.103Z,926.34
2018-09-24T07:12:34.188Z,926.33
2018-09-24T07:13:34.201Z,926.36
2018-09-24T07:14:34.340Z,926.36
2018-09-24T07:15:34.273Z,926.32
2018-09-24T07:16:34.327Z,926.32
2018-09-24T07:17:34.393Z,926.32
2018-09-24T07:18:34.429Z,926.29
2018-09-24T07:19:34.820Z,926.26
2018-09-24T07:20:34.507Z,926.26
2018-09-24T07:21:34.637Z,926.22
2018-09-24T07:22:34.595Z,926.21
2018-09-24T07:23:34.699Z,926.22
2018-09-24T07:24:34.788Z,926.25
2018-09-24T07:25:34.738Z,926.19
2018-09-24T07:26:34.801Z,926.17
2018-09-24T07:27:34.833Z,926.16
2018-09-24T07:28:34.892Z,926.17
2018-09-24T07:29:35.162Z,926.15
2018-09-24T07:30:35.326Z,926.13
2018-09-24T07:31:34.994Z,926.14
2018-09-24T07:32:35.055Z,926.13
2018-09-24T07:33:35.096Z,926.12
2018-09-24T07:34:35.154Z,926.11
2018-09-24T07:35:35.279Z,926.10
2018-09-24T07:36:35.463Z,926.08
2018-09-24T07:37:35.259Z,926.06
2018-09-24T07:38:35.320Z,926.07
2018-09-24T07:39:35.357Z,926.08
2018-09-24T07:40:35.402Z,926.08
2018-09-24T07:41:35.759Z,926.07
2018-09-24T07:42:35.508Z,926.04
2018-09-24T07:43:35.607Z,926.03
2018-09-24T07:44:35.581Z,926.01
2018-09-24T07:45:35.631Z,926.00
2018-09-24T07:46:35.767Z,925.99
2018-09-24T07:47:35.713Z,925.95
2018-09-24T07:48:35.776Z,926.00
2018-09-24T07:49:35.825Z,925.96
2018-09-24T07:50:35.856Z,925.97
2018-09-24T07:51:36.224Z,925.96
2018-09-24T07:52:36.055Z,925.96
2018-09-24T07:53:35.962Z,925.94
2018-09-24T07:54:36.012Z,925.96
2018-09-24T07:55:36.171Z,925.95
2018-09-24T07:56:36.121Z,925.92
2018-09-24T07:57:36.392Z,925.89
2018-09-24T07:58:36.187Z,925.92
2018-09-24T07:59:36.230Z,925.89
2018-09-24T08:00:36.335Z,925.89
2018-09-24T08:01:36.323Z,925.92
2018-09-24T08:02:36.776Z,925.83
2018-09-24T08:03:36.407Z,925.86
2018-09-24T08:04:36.476Z,925.88
2018-09-24T08:05:36.501Z,925.85
2018-09-24T08:06:36.567Z,925.86
2018-09-24T08:07:36.738Z,925.89
2018-09-24T08:08:36.905Z,925.89
2018-09-24T08:09:36.695Z,925.95
2018-09-24T08:10:36.737Z,925.95
2018-09-24T08:11:36.770Z,925.97
2018-09-24T08:12:36.816Z,925.97
2018-09-24T08:13:37.152Z,925.97
2018-09-24T08:14:36.951Z,925.94
2018-09-24T08:15:36.946Z,925.93
2018-09-24T08:16:37.004Z,925.95
2018-09-24T08:17:37.047Z,925.89
2018-09-24T08:18:37.083Z,925.91
2018-09-24T08:19:37.227Z,925.90
2018-09-24T08:20:37.163Z,925.89
2018-09-24T08:21:37.206Z,925.86
2018-09-24T08:22:37.266Z,925.86
2018-09-24T08:23:37.287Z,925.87
2018-09-24T08:24:37.596Z,925.85
2018-09-24T08:25:37.505Z,925.88
2018-09-24T08:26:37.444Z,925.86
2018-09-24T08:27:37.481Z,925.84
2018-09-24T08:28:37.521Z,925.84
2018-09-24T08:29:37.564Z,925.84
2018-09-24T08:30:37.602Z,925.85
2018-09-24T08:31:37.911Z,925.90
2018-09-24T08:32:37.722Z,925.90
2018-09-24T08:33:37.734Z,925.91
2018-09-24T08:34:37.776Z,925.91
2018-09-24T08:35:37.883Z,925.89
2018-09-24T08:36:37.971Z,925.90
2018-09-24T08:37:37.938Z,925.92
2018-09-24T08:38:37.934Z,925.97
2018-09-24T08:39:38.018Z,925.94
2018-09-24T08:40:38.058Z,925.96
2018-09-24T08:41:38.119Z,925.96
2018-09-24T08:42:38.250Z,925.96
2018-09-24T08:43:38.182Z,925.98
2018-09-24T08:44:38.247Z,925.92
2018-09-24T08:45:38.283Z,925.97
2018-09-24T08:46:38.345Z,925.97
2018-09-24T08:47:38.602Z,925.95
2018-09-24T08:48:38.413Z,925.97
2018-09-24T08:49:38.491Z,925.99
2018-09-24T08:50:38.498Z,925.99
2018-09-24T08:51:38.532Z,926.02
2018-09-24T08:52:38.687Z,926.02
2018-09-24T08:53:38.615Z,926.02
2018-09-24T08:54:38.684Z,926.06
2018-09-24T08:55:38.723Z,926.08
2018-09-24T08:56:38.789Z,926.07
2018-09-24T08:57:39.119Z,926.13
2018-09-24T08:58:38.841Z,926.14
2018-09-24T08:59:38.897Z,926.19
2018-09-24T09:00:38.922Z,926.18
2018-09-24T09:01:38.974Z,926.18
2018-09-24T09:02:39.043Z,926.18
2018-09-24T09:03:39.148Z,926.15
2018-09-24T09:04:39.095Z,926.16
2018-09-24T09:05:39.143Z,926.12
2018-09-24T09:06:39.170Z,926.08
2018-09-24T09:07:39.242Z,926.13
2018-09-24T09:08:39.278Z,926.11
2018-09-24T09:09:39.574Z,926.16
2018-09-24T09:10:39.670Z,926.17
2018-09-24T09:11:39.412Z,926.19
2018-09-24T09:12:39.448Z,926.23
2018-09-24T09:13:39.495Z,926.28
2018-09-24T09:14:39.563Z,926.27
2018-09-24T09:15:39.686Z,926.30
2018-09-24T09:16:39.638Z,926.32
2018-09-24T09:17:39.646Z,926.34
2018-09-24T09:18:39.724Z,926.38
2018-09-24T09:19:39.751Z,926.37
2018-09-24T09:20:40.035Z,926.39
2018-09-24T09:21:39.842Z,926.44
2018-09-24T09:22:39.878Z,926.44
2018-09-24T09:23:39.951Z,926.45
2018-09-24T09:24:39.982Z,926.44
2018-09-24T09:25:40.132Z,926.47
2018-09-24T09:26:40.085Z,926.50
2018-09-24T09:27:40.116Z,926.51
2018-09-24T09:28:40.188Z,926.52
2018-09-24T09:29:40.211Z,926.53
2018-09-24T09:30:40.536Z,926.58
2018-09-24T09:31:40.367Z,926.59
2018-09-24T09:32:40.344Z,926.57
2018-09-24T09:33:40.372Z,926.63
2018-09-24T09:34:40.413Z,926.62
2018-09-24T09:35:40.469Z,926.62
2018-09-24T09:36:40.817Z,926.65
2018-09-24T09:37:40.554Z,926.65
2018-09-24T09:38:40.610Z,926.66
2018-09-24T09:39:40.647Z,926.62
2018-09-24T09:40:40.731Z,926.66
2018-09-24T09:41:40.844Z,926.62
2018-09-24T09:42:40.771Z,926.62
2018-09-24T09:43:40.833Z,926.62
2018-09-24T09:44:40.887Z,926.63
2018-09-24T09:45:40.927Z,926.65
2018-09-24T09:46:41.324Z,926.69
2018-09-24T09:47:41.009Z,926.73
2018-09-24T09:48:41.083Z,926.71
2018-09-24T09:49:41.120Z,926.71
2018-09-24T09:50:41.142Z,926.72
2018-09-24T09:51:41.274Z,926.75
2018-09-24T09:52:41.582Z,926.79
2018-09-24T09:53:41.401Z,926.84
2018-09-24T09:54:41.340Z,926.86
2018-09-24T09:55:41.373Z,926.88
2018-09-24T09:56:41.462Z,926.89
2018-09-24T09:57:41.604Z,926.91
2018-09-24T09:58:41.522Z,926.95
2018-09-24T09:59:41.559Z,926.96
2018-09-24T10:00:41.599Z,927.00
2018-09-24T10:01:41.695Z,926.99
2018-09-24T10:02:41.801Z,927.05
2018-09-24T10:03:42.062Z,927.05
2018-09-24T10:04:41.864Z,927.03
2018-09-24T10:05:41.879Z,927.05
2018-09-24T10:06:41.902Z,927.08
2018-09-24T10:07:41.926Z,927.11
2018-09-24T10:08:42.088Z,927.13
2018-09-24T10:09:42.316Z,927.11
2018-09-24T10:10:42.091Z,927.11
2018-09-24T10:11:42.142Z,927.09
2018-09-24T10:12:42.177Z,927.08
2018-09-24T10:13:42.230Z,927.08
2018-09-24T10:14:42.357Z,927.12
2018-09-24T10:15:42.336Z,927.13
2018-09-24T10:16:42.374Z,927.17
2018-09-24T10:17:42.414Z,927.23
2018-09-24T10:18:42.467Z,927.21
2018-09-24T10:19:42.508Z,927.22
2018-09-24T10:20:42.653Z,927.29
2018-09-24T10:21:42.927Z,927.30
2018-09-24T10:22:42.687Z,927.26
2018-09-24T10:23:42.722Z,927.28
2018-09-24T10:24:42.785Z,927.30
2018-09-24T10:25:42.805Z,927.35
2018-09-24T10:26:43.015Z,927.39
2018-09-24T10:27:43.164Z,927.41
2018-09-24T10:28:42.991Z,927.42
2018-09-24T10:29:43.031Z,927.42
2018-09-24T10:30:43.130Z,927.46
2018-09-24T10:31:43.142Z,927.47
2018-09-24T10:32:43.329Z,927.52
2018-09-24T10:33:43.556Z,927.59
2018-09-24T10:34:43.304Z,927.59
2018-09-24T10:35:43.346Z,927.62
2018-09-24T10:36:43.453Z,927.71
2018-09-24T10:37:43.500Z,927.71
2018-09-24T10:38:43.621Z,927.73
2018-09-24T10:39:43.998Z,927.77
2018-09-24T10:40:43.638Z,927.75
2018-09-24T10:41:43.689Z,927.75
2018-09-24T10:42:43.782Z,927.78
2018-09-24T10:43:43.801Z,927.77
2018-09-24T10:44:43.975Z,927.82
2018-09-24T10:45:43.910Z,927.86
2018-09-24T10:46:43.973Z,927.86
2018-09-24T10:47:44.019Z,927.88
2018-09-24T10:48:44.092Z,927.88
2018-09-24T10:49:44.245Z,927.89
2018-09-24T10:50:44.173Z,927.90
2018-09-24T10:51:44.280Z,927.85
2018-09-24T10:52:44.300Z,927.85
2018-09-24T10:53:44.341Z,927.83
2018-09-24T10:54:44.402Z,927.86
2018-09-24T10:55:44.808Z,927.86
2018-09-24T10:56:44.636Z,927.89
2018-09-24T10:57:44.580Z,927.89
2018-09-24T10:58:44.652Z,927.93
2018-09-24T10:59:44.695Z,927.92
2018-09-24T11:00:44.752Z,927.92
2018-09-24T11:01:44.912Z,927.94
2018-09-24T11:02:44.871Z,927.92
2018-09-24T11:03:44.906Z,927.95
2018-09-24T11:04:45.031Z,927.92
2018-09-24T11:05:45.044Z,927.99
2018-09-24T11:06:45.134Z,927.99
2018-09-24T11:07:45.250Z,927.97
2018-09-24T11:08:45.210Z,927.99
2018-09-24T11:09:45.285Z,928.03
2018-09-24T11:10:45.316Z,928.01
2018-09-24T11:11:45.366Z,928.03
2018-09-24T11:12:45.765Z,928.03
2018-09-24T11:13:45.525Z,928.08
2018-09-24T11:14:45.557Z,928.07
2018-09-24T11:15:45.714Z,928.08
2018-09-24T11:16:45.779Z,928.07
2018-09-24T11:17:46.194Z,928.05
2018-09-24T11:18:45.793Z,928.04
2018-09-24T11:19:45.848Z,928.06
2018-09-24T11:20:45.913Z,928.04
2018-09-24T11:21:45.963Z,928.04
2018-09-24T11:22:45.999Z,928.06
2018-09-24T11:23:46.302Z,928.11
2018-09-24T11:24:46.110Z,928.14
2018-09-24T11:25:46.198Z,928.15
2018-09-24T11:26:46.284Z,928.19
2018-09-24T11:27:46.363Z,928.16
2018-09-24T11:28:46.376Z,928.15
2018-09-24T11:29:46.592Z,928.12
2018-09-24T11:30:46.465Z,928.12
2018-09-24T11:31:46.552Z,928.10
2018-09-24T11:32:46.625Z,928.11
2018-09-24T11:33:46.640Z,928.12
2018-09-24T11:34:46.998Z,928.12
2018-09-24T11:35:46.764Z,928.09
2018-09-24T11:36:46.868Z,928.15
2018-09-24T11:37:46.897Z,928.14
2018-09-24T11:38:46.944Z,928.12
2018-09-24T11:39:47.110Z,928.13
2018-09-24T11:40:47.317Z,928.18
2018-09-24T11:41:47.134Z,928.16
2018-09-24T11:42:47.168Z,928.21
2018-09-24T11:43:47.234Z,928.17
2018-09-24T11:44:47.311Z,928.19
2018-09-24T11:45:47.459Z,928.19
2018-09-24T11:46:47.468Z,928.20
2018-09-24T11:47:47.468Z,928.22
2018-09-24T11:48:47.520Z,928.21
2018-09-24T11:49:47.573Z,928.22
2018-09-24T11:50:47.750Z,928.25
2018-09-24T11:51:47.714Z,928.29
2018-09-24T11:52:47.779Z,928.27
2018-09-24T11:53:47.811Z,928.29
2018-09-24T11:54:47.908Z,928.28
2018-09-24T11:55:47.961Z,928.31
2018-09-24T11:56:48.140Z,928.28
2018-09-24T11:57:48.053Z,928.30
2018-09-24T11:58:48.132Z,928.32
2018-09-24T11:59:48.185Z,928.32
2018-09-24T12:00:48.273Z,928.27
2018-09-24T12:01:48.346Z,928.26
2018-09-24T12:02:48.475Z,928.27
2018-09-24T12:03:48.444Z,928.30
2018-09-24T12:04:48.496Z,928.26
2018-09-24T12:05:48.554Z,928.28
2018-09-24T12:06:48.616Z,928.30
2018-09-24T12:07:48.777Z,928.30
2018-09-24T12:08:48.728Z,928.29
2018-09-24T12:09:48.831Z,928.27
2018-09-24T12:10:48.869Z,928.26
2018-09-24T12:11:48.923Z,928.24
2018-09-24T12:12:49.296Z,928.24
2018-09-24T12:13:49.132Z,928.24
2018-09-24T12:14:49.090Z,928.19
2018-09-24T12:15:49.150Z,928.19
2018-09-24T12:16:49.202Z,928.19
2018-09-24T12:17:49.271Z,928.21
2018-09-24T12:18:49.438Z,928.18
2018-09-24T12:19:49.384Z,928.18
2018-09-24T12:20:49.454Z,928.17
2018-09-24T12:21:49.513Z,928.13
2018-09-24T12:22:49.558Z,928.16
2018-09-24T12:23:49.658Z,928.14
2018-09-24T12:24:49.838Z,928.20
2018-09-24T12:25:49.762Z,928.13
2018-09-24T12:26:49.820Z,928.11
2018-09-24T12:27:49.872Z,928.12
2018-09-24T12:28:49.920Z,928.10
2018-09-24T12:29:49.989Z,928.15