createdAt,value
2019-06-27T00:01:36.795Z,4.50
2019-06-27T00:04:06.192Z,5.70
2019-06-27T00:06:35.616Z,4.37
2019-06-27T00:09:07.255Z,4.80
2019-06-27T00:11:36.672Z,5.17
2019-06-27T00:14:06.078Z,4.30
2019-06-27T00:16:35.410Z,4.13
2019-06-27T00:19:04.841Z,4.47
2019-06-27T00:21:34.266Z,4.30
2019-06-27T00:24:03.669Z,5.00
2019-06-27T00:26:33.085Z,4.60
2019-06-27T00:29:02.420Z,4.13
2019-06-27T00:31:31.903Z,4.50
2019-06-27T00:34:01.216Z,4.30
2019-06-27T00:36:30.645Z,4.77
2019-06-27T00:38:59.967Z,4.50
2019-06-27T00:41:29.378Z,3.90
2019-06-27T00:43:58.826Z,5.20
2019-06-27T00:46:28.199Z,4.70
2019-06-27T00:48:57.565Z,4.60
2019-06-27T00:51:27.014Z,4.60
2019-06-27T00:53:56.333Z,4.27
2019-06-27T00:56:25.780Z,4.13
2019-06-27T00:58:55.172Z,4.40
2019-06-27T01:01:24.534Z,4.43
2019-06-27T01:03:53.921Z,3.73
2019-06-27T01:06:23.348Z,4.50
2019-06-27T01:08:52.819Z,4.17
2019-06-27T01:11:22.164Z,4.57
2019-06-27T01:13:51.558Z,3.57
2019-06-27T01:16:20.915Z,4.20
2019-06-27T01:18:50.300Z,3.80
2019-06-27T01:21:19.730Z,3.67
2019-06-27T01:23:49.075Z,4.03
2019-06-27T01:26:18.496Z,4.73
2019-06-27T01:28:47.930Z,4.37
2019-06-27T01:31:17.346Z,4.10
2019-06-27T01:33:46.666Z,3.30
2019-06-27T01:36:16.096Z,3.87
2019-06-27T01:38:45.416Z,4.67
2019-06-27T01:41:14.839Z,3.97
2019-06-27T01:43:44.159Z,4.53
2019-06-27T01:46:13.964Z,4.13
2019-06-27T01:48:43.377Z,3.90
2019-06-27T01:51:13.254Z,4.10
2019-06-27T01:53:42.715Z,3.73
2019-06-27T01:56:12.117Z,4.00
2019-06-27T01:58:41.548Z,3.90
2019-06-27T02:01:10.946Z,4.07
2019-06-27T02:03:40.289Z,3.47
2019-06-27T02:06:09.723Z,4.30
2019-06-27T02:08:39.054Z,3.10
2019-06-27T02:11:08.429Z,3.67
2019-06-27T02:13:37.814Z,3.77
2019-06-27T02:16:07.156Z,3.67
2019-06-27T02:18:36.550Z,3.70
2019-06-27T02:21:05.907Z,4.07
2019-06-27T02:23:35.316Z,3.93
2019-06-27T02:26:04.752Z,3.37
2019-06-27T02:28:34.178Z,3.50
2019-06-27T02:31:03.618Z,4.17
2019-06-27T02:33:32.998Z,3.80
2019-06-27T02:36:02.372Z,3.37
2019-06-27T02:38:31.802Z,4.57
2019-06-27T02:41:01.239Z,4.00
2019-06-27T02:43:30.686Z,3.90
2019-06-27T02:46:00.110Z,4.07
2019-06-27T02:48:29.519Z,3.77
2019-06-27T02:50:58.958Z,3.53
2019-06-27T02:53:28.330Z,3.93
2019-06-27T02:55:57.765Z,3.80
2019-06-27T02:58:31.627Z,3.40
2019-06-27T03:00:58.246Z,3.60
2019-06-27T03:03:27.665Z,3.43
2019-06-27T03:05:57.076Z,3.23
2019-06-27T03:08:26.500Z,3.87
2019-06-27T03:10:55.873Z,2.90
2019-06-27T03:13:25.282Z,3.77
2019-06-27T03:15:54.681Z,3.87
2019-06-27T03:18:24.101Z,3.80
2019-06-27T03:20:53.512Z,3.70
2019-06-27T03:23:22.868Z,3.47
2019-06-27T03:25:52.370Z,4.53
2019-06-27T03:28:21.801Z,3.20
2019-06-27T03:30:51.207Z,4.13
2019-06-27T03:33:20.647Z,4.20
2019-06-27T03:35:50.049Z,3.37
2019-06-27T03:38:19.487Z,3.83
2019-06-27T03:40:48.861Z,3.87
2019-06-27T03:43:18.296Z,3.70
2019-06-27T03:45:47.772Z,3.93
2019-06-27T03:48:17.460Z,3.63
2019-06-27T03:50:46.858Z,3.13
2019-06-27T03:53:16.323Z,3.97
2019-06-27T03:55:45.693Z,4.30
2019-06-27T03:58:15.098Z,3.53
2019-06-27T04:00:44.493Z,3.37
2019-06-27T04:03:13.940Z,3.47
2019-06-27T04:05:43.384Z,3.67
2019-06-27T04:08:12.810Z,3.33
2019-06-27T04:10:42.213Z,3.30
2019-06-27T04:13:11.668Z,3.27
2019-06-27T04:15:41.086Z,4.03
2019-06-27T04:18:10.518Z,4.33
2019-06-27T04:20:39.987Z,3.57
2019-06-27T04:23:09.352Z,3.53
2019-06-27T04:25:38.793Z,3.67
2019-06-27T04:28:08.200Z,3.93
2019-06-27T04:30:37.619Z,3.90
2019-06-27T04:33:07.036Z,4.20
2019-06-27T04:35:36.393Z,3.50
2019-06-27T04:38:05.811Z,4.20
2019-06-27T04:40:35.215Z,3.73
2019-06-27T04:43:06.042Z,3.47
2019-06-27T04:45:35.802Z,3.23
2019-06-27T04:48:06.427Z,3.97
2019-06-27T04:50:35.816Z,3.03
2019-06-27T04:53:05.246Z,3.30
2019-06-27T04:55:35.217Z,3.40
2019-06-27T04:58:04.627Z,3.30
2019-06-27T05:00:34.055Z,3.63
2019-06-27T05:03:07.124Z,3.20
2019-06-27T05:05:36.548Z,3.03
2019-06-27T05:08:05.985Z,3.33
2019-06-27T05:10:35.402Z,2.70
2019-06-27T05:13:04.835Z,3.03
2019-06-27T05:15:34.279Z,3.27
2019-06-27T05:18:03.686Z,2.93
2019-06-27T05:20:33.084Z,3.03
2019-06-27T05:23:03.589Z,2.90
2019-06-27T05:25:33.074Z,3.03
2019-06-27T05:28:03.621Z,3.30
2019-06-27T05:30:33.105Z,2.90
2019-06-27T05:33:02.521Z,3.20
2019-06-27T05:35:31.981Z,3.10
2019-06-27T05:38:03.933Z,2.93
2019-06-27T05:40:33.235Z,3.77
2019-06-27T05:43:03.913Z,3.80
2019-06-27T05:45:33.284Z,3.17
2019-06-27T05:48:02.710Z,3.50
2019-06-27T05:50:32.111Z,4.30
2019-06-27T05:53:02.860Z,3.35
2019-06-27T05:55:32.301Z,3.50
2019-06-27T05:58:01.691Z,3.60
2019-06-27T06:00:31.979Z,3.40
2019-06-27T06:03:01.317Z,3.50
2019-06-27T06:05:30.797Z,4.20
2019-06-27T06:08:00.118Z,3.57
2019-06-27T06:10:29.509Z,3.87
2019-06-27T06:12:58.949Z,3.27
2019-06-27T06:15:28.391Z,2.95
2019-06-27T06:17:57.866Z,3.80
2019-06-27T06:20:27.189Z,3.58
2019-06-27T06:22:56.567Z,3.75
2019-06-27T06:25:25.926Z,3.40
2019-06-27T06:27:55.289Z,3.72
2019-06-27T06:30:24.640Z,3.62
2019-06-27T06:32:54.098Z,3.92
2019-06-27T06:35:23.539Z,3.55
2019-06-27T06:37:52.884Z,3.45
2019-06-27T06:40:22.350Z,4.25
2019-06-27T06:42:51.769Z,3.75
2019-06-27T06:45:21.200Z,4.70
2019-06-27T06:47:50.651Z,3.95
2019-06-27T06:50:23.261Z,3.80
2019-06-27T06:52:52.301Z,3.20
2019-06-27T06:55:21.666Z,3.50
2019-06-27T06:57:51.107Z,4.10
2019-06-27T07:00:20.606Z,3.92
2019-06-27T07:02:49.998Z,3.50
2019-06-27T07:05:19.381Z,3.42
2019-06-27T07:07:48.711Z,3.98
2019-06-27T07:10:18.125Z,4.62
2019-06-27T07:12:47.491Z,4.17
2019-06-27T07:15:16.910Z,3.62
2019-06-27T07:17:46.363Z,3.35
2019-06-27T07:20:16.990Z,4.17
2019-06-27T07:22:46.398Z,3.67
2019-06-27T07:25:15.771Z,3.70
2019-06-27T07:27:45.179Z,3.60
2019-06-27T07:30:14.855Z,3.98
2019-06-27T07:32:44.266Z,3.50
2019-06-27T07:35:13.770Z,3.27
2019-06-27T07:37:43.185Z,3.77
2019-06-27T07:40:12.692Z,4.25
2019-06-27T07:42:42.191Z,4.25
2019-06-27T07:45:12.066Z,3.98
2019-06-27T07:47:42.191Z,3.80
2019-06-27T07:50:12.887Z,3.75
2019-06-27T07:52:42.591Z,4.10
2019-06-27T07:55:13.497Z,3.77
2019-06-27T07:57:43.095Z,3.70
2019-06-27T08:00:13.705Z,3.47
2019-06-27T08:02:45.677Z,3.90
2019-06-27T08:05:15.889Z,4.65
2019-06-27T08:07:45.295Z,4.12
2019-06-27T08:10:15.746Z,4.12
2019-06-27T08:12:45.088Z,5.80
2019-06-27T08:15:15.932Z,3.37
2019-06-27T08:17:45.371Z,4.50
2019-06-27T08:20:14.949Z,4.30
2019-06-27T08:22:44.313Z,3.90
2019-06-27T08:25:15.334Z,4.22
2019-06-27T08:27:44.822Z,4.15
2019-06-27T08:30:14.545Z,4.12
2019-06-27T08:32:43.906Z,4.65
2019-06-27T08:35:13.311Z,4.35
2019-06-27T08:37:42.626Z,4.62
2019-06-27T08:40:12.830Z,4.17
2019-06-27T08:42:42.233Z,3.87
2019-06-27T08:45:12.327Z,4.87
2019-06-27T08:47:41.763Z,3.98
2019-06-27T08:50:11.643Z,4.85
2019-06-27T08:52:40.996Z,4.60
2019-06-27T08:55:10.531Z,4.28
2019-06-27T08:57:39.891Z,4.80
2019-06-27T09:00:10.433Z,4.47
2019-06-27T09:02:39.876Z,4.97
2019-06-27T09:05:10.143Z,4.45
2019-06-27T09:07:39.568Z,4.62
2019-06-27T09:10:09.699Z,4.70
2019-06-27T09:12:39.075Z,4.53
2019-06-27T09:15:09.216Z,4.50
2019-06-27T09:17:38.610Z,4.83
2019-06-27T09:20:08.880Z,5.05
2019-06-27T09:22:38.265Z,4.37
2019-06-27T09:25:08.414Z,4.47
2019-06-27T09:27:37.914Z,4.72
2019-06-27T09:30:08.110Z,4.65
2019-06-27T09:32:37.477Z,4.22
2019-06-27T09:35:07.672Z,4.97
2019-06-27T09:37:37.052Z,4.15
2019-06-27T09:40:06.987Z,4.83
2019-06-27T09:42:36.539Z,4.97
2019-06-27T09:45:06.684Z,4.78
2019-06-27T09:47:36.024Z,4.00
2019-06-27T09:50:05.718Z,4.70
2019-06-27T09:52:35.176Z,4.58
2019-06-27T09:55:04.504Z,4.40
2019-06-27T09:57:33.981Z,4.17
2019-06-27T10:00:03.366Z,4.72
2019-06-27T10:02:41.803Z,4.67
2019-06-27T10:05:03.862Z,4.10
2019-06-27T10:07:33.296Z,4.92
2019-06-27T10:10:03.513Z,4.37
2019-06-27T10:12:42.415Z,4.83
2019-06-27T10:15:04.323Z,4.37
2019-06-27T10:17:33.744Z,4.25
2019-06-27T10:20:03.182Z,4.37
2019-06-27T10:22:32.593Z,4.37
2019-06-27T10:25:02.415Z,4.28
2019-06-27T10:27:31.807Z,3.85
2019-06-27T10:30:03.392Z,5.03
2019-06-27T10:32:32.723Z,4.58
2019-06-27T10:35:02.164Z,4.10
2019-06-27T10:37:31.738Z,4.47
2019-06-27T10:40:01.105Z,4.08
2019-06-27T10:42:30.556Z,4.10
2019-06-27T10:44:59.980Z,4.40
2019-06-27T10:47:29.313Z,3.87
2019-06-27T10:49:58.623Z,4.75
2019-06-27T10:52:27.942Z,4.58
2019-06-27T10:54:57.309Z,4.92
2019-06-27T10:57:26.648Z,4.58
2019-06-27T10:59:56.005Z,4.62
2019-06-27T11:02:25.407Z,4.50
2019-06-27T11:04:54.874Z,4.53
2019-06-27T11:07:24.309Z,4.53
2019-06-27T11:09:53.660Z,4.40
2019-06-27T11:12:23.125Z,4.58
2019-06-27T11:14:59.283Z,4.10
2019-06-27T11:17:23.593Z,3.62
2019-06-27T11:19:53.089Z,4.33
2019-06-27T11:22:22.494Z,4.03
2019-06-27T11:24:51.962Z,3.90
2019-06-27T11:27:21.342Z,4.35
2019-06-27T11:29:50.721Z,4.58
2019-06-27T11:32:20.109Z,4.03
2019-06-27T11:34:49.446Z,3.67
2019-06-27T11:37:18.860Z,4.22
2019-06-27T11:39:48.244Z,4.47
2019-06-27T11:42:17.617Z,4.00
2019-06-27T11:44:46.954Z,4.50
2019-06-27T11:47:16.438Z,4.25
2019-06-27T11:49:45.755Z,3.92
2019-06-27T11:52:15.171Z,3.90
2019-06-27T11:54:44.573Z,4.60
2019-06-27T11:57:13.970Z,4.03
2019-06-27T11:59:43.374Z,4.17
2019-06-27T12:02:12.763Z,3.30
2019-06-27T12:04:42.371Z,3.95
2019-06-27T12:07:11.722Z,4.37
2019-06-27T12:09:41.083Z,3.62
2019-06-27T12:12:10.443Z,4.00
2019-06-27T12:14:39.888Z,3.70
2019-06-27T12:17:09.371Z,4.28
2019-06-27T12:19:38.832Z,4.28
2019-06-27T12:22:08.226Z,4.00
2019-06-27T12:24:37.619Z,4.17
2019-06-27T12:27:07.054Z,3.70
2019-06-27T12:29:36.427Z,4.65
2019-06-27T12:32:05.826Z,4.10
2019-06-27T12:34:35.830Z,3.67
2019-06-27T12:37:05.192Z,3.83
2019-06-27T12:39:34.558Z,4.28
2019-06-27T12:42:03.997Z,3.65
2019-06-27T12:44:33.438Z,4.60
2019-06-27T12:47:02.893Z,4.53
2019-06-27T12:49:56.675Z,4.12
2019-06-27T12:52:03.532Z,4.58
2019-06-27T12:54:33.000Z,4.45
2019-06-27T12:57:03.181Z,5.33
2019-06-27T12:59:32.516Z,4.72
2019-06-27T13:02:01.928Z,5.33
2019-06-27T13:04:31.354Z,4.20
2019-06-27T13:07:00.709Z,4.35
2019-06-27T13:09:30.150Z,4.47
2019-06-27T13:11:59.535Z,4.78
2019-06-27T13:14:28.978Z,4.20
2019-06-27T13:16:58.355Z,4.90
2019-06-27T13:19:28.367Z,5.28
2019-06-27T13:21:57.746Z,4.83
2019-06-27T13:24:27.119Z,4.10
2019-06-27T13:26:56.481Z,4.62
2019-06-27T13:29:27.002Z,4.35
2019-06-27T13:31:56.619Z,5.03
2019-06-27T13:34:39.377Z,4.28
2019-06-27T13:36:57.137Z,5.10
2019-06-27T13:39:26.623Z,4.30
2019-06-27T13:41:56.048Z,4.53
2019-06-27T13:44:25.404Z,4.47
2019-06-27T13:46:54.773Z,4.87
2019-06-27T13:49:24.065Z,5.08
2019-06-27T13:51:53.397Z,3.75
2019-06-27T13:54:22.785Z,4.95
2019-06-27T13:56:52.939Z,4.50
2019-06-27T13:59:22.361Z,4.40
2019-06-27T14:01:51.664Z,4.90
2019-06-27T14:04:24.139Z,4.85
2019-06-27T14:06:52.175Z,4.47
2019-06-27T14:09:23.607Z,5.10
2019-06-27T14:11:52.631Z,4.75
2019-06-27T14:14:22.014Z,4.62
2019-06-27T14:16:51.454Z,4.20
2019-06-27T14:19:20.946Z,4.67
2019-06-27T14:21:50.721Z,5.05
2019-06-27T14:24:20.141Z,4.28
2019-06-27T14:26:49.521Z,3.95
2019-06-27T14:29:18.853Z,3.85
2019-06-27T14:31:48.289Z,3.30
2019-06-27T14:34:17.693Z,3.50
2019-06-27T14:36:46.989Z,3.87
2019-06-27T14:39:16.318Z,3.90
2019-06-27T14:41:45.694Z,3.37
2019-06-27T14:44:15.095Z,3.58
2019-06-27T14:46:44.463Z,2.85
2019-06-27T14:49:13.827Z,3.55
2019-06-27T14:51:43.300Z,2.83
2019-06-27T14:54:12.665Z,3.33
2019-06-27T14:56:42.083Z,3.33
2019-06-27T14:59:14.297Z,3.40
2019-06-27T15:01:42.454Z,3.10
2019-06-27T15:04:11.856Z,3.22
2019-06-27T15:06:41.246Z,3.12
2019-06-27T15:09:10.627Z,2.98
2019-06-27T15:11:39.971Z,4.28
2019-06-27T15:14:09.291Z,3.25
2019-06-27T15:16:38.750Z,3.60
2019-06-27T15:19:08.123Z,4.37
2019-06-27T15:21:37.586Z,3.30
2019-06-27T15:24:07.008Z,3.25
2019-06-27T15:26:36.399Z,2.58
2019-06-27T15:29:05.733Z,2.50
2019-06-27T15:31:35.142Z,2.52
2019-06-27T15:34:04.609Z,2.20
2019-06-27T15:36:33.944Z,2.67
2019-06-27T15:39:05.002Z,2.80
2019-06-27T15:41:34.418Z,2.77
2019-06-27T15:44:03.771Z,2.33
2019-06-27T15:46:33.275Z,2.80
2019-06-27T15:49:02.586Z,2.95
2019-06-27T15:51:31.929Z,2.75
2019-06-27T15:54:01.333Z,3.10
2019-06-27T15:56:30.726Z,3.05
2019-06-27T15:59:03.461Z,3.15
2019-06-27T16:01:31.271Z,2.20
2019-06-27T16:04:00.692Z,2.20
2019-06-27T16:06:30.078Z,2.85
2019-06-27T16:08:59.481Z,3.12
2019-06-27T16:11:28.894Z,3.58
2019-06-27T16:13:58.285Z,3.15
2019-06-27T16:16:27.657Z,2.83
2019-06-27T16:18:56.984Z,3.10
2019-06-27T16:21:26.377Z,2.83
2019-06-27T16:23:55.729Z,2.72
2019-06-27T16:26:25.150Z,3.25
2019-06-27T16:28:54.524Z,2.92
2019-06-27T16:31:23.925Z,3.00
2019-06-27T16:33:53.245Z,2.98
2019-06-27T16:36:25.796Z,4.05
2019-06-27T16:38:53.652Z,4.28
2019-06-27T16:41:23.083Z,3.70
2019-06-27T16:43:52.488Z,3.58
2019-06-27T16:46:21.899Z,3.33
2019-06-27T16:48:51.316Z,2.95
2019-06-27T16:51:20.770Z,3.85
2019-06-27T16:53:50.396Z,3.65
2019-06-27T16:56:19.773Z,3.87
2019-06-27T16:58:49.125Z,4.70
2019-06-27T17:01:18.490Z,4.10
2019-06-27T17:03:48.028Z,4.40
2019-06-27T17:06:17.561Z,3.75
2019-06-27T17:08:47.013Z,3.58
2019-06-27T17:11:16.389Z,3.40
2019-06-27T17:13:45.727Z,3.33
2019-06-27T17:16:15.184Z,3.52
2019-06-27T17:18:44.598Z,3.25
2019-06-27T17:21:14.002Z,2.72
2019-06-27T17:23:43.359Z,2.00
2019-06-27T17:26:12.756Z,2.15
2019-06-27T17:28:42.214Z,2.10
2019-06-27T17:31:11.558Z,1.42
2019-06-27T17:33:40.994Z,1.70
2019-06-27T17:36:10.320Z,1.35
2019-06-27T17:38:39.748Z,1.70
2019-06-27T17:41:09.150Z,1.55
2019-06-27T17:43:41.339Z,1.20
2019-06-27T17:46:09.612Z,1.00
2019-06-27T17:48:39.052Z,0.90
2019-06-27T17:51:08.427Z,0.75
2019-06-27T17:53:37.862Z,1.35
2019-06-27T17:56:07.211Z,0.90
2019-06-27T17:58:36.632Z,0.68
2019-06-27T18:01:06.070Z,0.50
2019-06-27T18:03:35.491Z,0.60
2019-06-27T18:06:04.920Z,0.65
2019-06-27T18:08:34.366Z,0.85
2019-06-27T18:11:03.674Z,0.57
2019-06-27T18:13:33.033Z,0.70
2019-06-27T18:16:05.873Z,0.90
2019-06-27T18:18:35.306Z,0.53
2019-06-27T18:21:06.098Z,0.57
2019-06-27T18:23:35.424Z,0.65
2019-06-27T18:26:05.348Z,0.78
2019-06-27T18:28:34.785Z,1.00
2019-06-27T18:31:04.218Z,0.75
2019-06-27T18:33:33.594Z,0.80
2019-06-27T18:36:03.320Z,0.45
2019-06-27T18:38:32.815Z,0.53
2019-06-27T18:41:02.214Z,0.50
2019-06-27T18:43:31.571Z,0.60
2019-06-27T18:46:00.896Z,0.60
2019-06-27T18:48:30.356Z,0.50
2019-06-27T18:51:00.430Z,0.70
2019-06-27T18:53:30.382Z,0.40
2019-06-27T18:55:59.787Z,1.07
2019-06-27T18:58:29.133Z,0.50
2019-06-27T19:00:58.522Z,0.50
2019-06-27T19:03:27.896Z,0.50
2019-06-27T19:05:57.562Z,0.70
2019-06-27T19:08:27.010Z,0.70
2019-06-27T19:10:56.396Z,0.80
2019-06-27T19:13:25.812Z,0.73
2019-06-27T19:15:55.116Z,0.83
2019-06-27T19:18:42.012Z,0.60
2019-06-27T19:21:14.861Z,0.40
2019-06-27T19:23:59.311Z,0.50
2019-06-27T19:26:28.689Z,0.50
2019-06-27T19:28:58.172Z,0.70
2019-06-27T19:31:31.084Z,0.40
2019-06-27T19:34:00.474Z,0.53
2019-06-27T19:36:29.939Z,0.73
2019-06-27T19:38:59.389Z,0.80
2019-06-27T19:41:30.090Z,0.60
2019-06-27T19:43:59.414Z,0.50
2019-06-27T19:46:28.837Z,0.40
2019-06-27T19:48:58.280Z,0.50
2019-06-27T19:51:27.743Z,0.50
2019-06-27T19:53:58.064Z,0.60
2019-06-27T19:56:27.687Z,0.40
2019-06-27T19:58:57.032Z,0.63
2019-06-27T20:01:26.405Z,0.90
2019-06-27T20:03:55.854Z,0.77
2019-06-27T20:06:25.154Z,0.50
2019-06-27T20:08:54.503Z,0.57
2019-06-27T20:11:23.968Z,0.80
2019-06-27T20:13:53.370Z,0.60
2019-06-27T20:16:22.714Z,0.50
2019-06-27T20:18:52.146Z,0.50
2019-06-27T20:21:21.660Z,0.57
2019-06-27T20:24:02.947Z,0.73
2019-06-27T20:26:32.444Z,0.90
2019-06-27T20:29:01.862Z,0.50
2019-06-27T20:31:31.275Z,0.40
2019-06-27T20:34:00.695Z,0.70
2019-06-27T20:36:30.078Z,0.57
2019-06-27T20:38:59.513Z,0.50
2019-06-27T20:41:29.516Z,0.90
2019-06-27T20:43:59.122Z,0.67
2019-06-27T20:46:28.635Z,0.77
2019-06-27T20:48:58.082Z,0.83
2019-06-27T20:51:27.457Z,0.70
2019-06-27T20:53:56.884Z,0.63
2019-06-27T20:56:26.281Z,0.70
2019-06-27T20:58:55.746Z,0.70
2019-06-27T21:01:25.190Z,0.70
2019-06-27T21:03:54.575Z,0.40
2019-06-27T21:06:23.958Z,0.63
2019-06-27T21:08:53.344Z,0.60
2019-06-27T21:11:22.833Z,0.47
2019-06-27T21:13:52.252Z,0.70
2019-06-27T21:16:21.652Z,0.60
2019-06-27T21:18:51.758Z,0.53
2019-06-27T21:21:21.110Z,0.77
2019-06-27T21:23:50.516Z,0.70
2019-06-27T21:26:19.932Z,0.50
2019-06-27T21:28:49.395Z,0.70
2019-06-27T21:31:18.736Z,0.50
2019-06-27T21:33:48.100Z,0.97
2019-06-27T21:36:17.410Z,0.67
2019-06-27T21:38:46.750Z,0.57
2019-06-27T21:41:18.954Z,0.60
2019-06-27T21:43:47.188Z,1.27
2019-06-27T21:46:16.496Z,0.67
2019-06-27T21:48:46.002Z,1.07
2019-06-27T21:51:15.432Z,0.67
2019-06-27T21:53:44.854Z,0.77
2019-06-27T21:56:14.369Z,0.60
2019-06-27T21:58:43.771Z,0.77
2019-06-27T22:01:13.462Z,0.53
2019-06-27T22:03:42.936Z,0.67
2019-06-27T22:06:12.421Z,0.50
2019-06-27T22:08:41.782Z,0.80
2019-06-27T22:11:11.173Z,0.77
2019-06-27T22:13:40.583Z,0.90
2019-06-27T22:16:09.915Z,0.57
2019-06-27T22:18:39.324Z,0.67
2019-06-27T22:21:08.723Z,0.70
2019-06-27T22:23:38.038Z,0.70
2019-06-27T22:26:07.471Z,0.93
2019-06-27T22:28:36.923Z,0.60
2019-06-27T22:31:06.326Z,0.80
2019-06-27T22:33:35.636Z,0.60
2019-06-27T22:36:05.035Z,0.83
2019-06-27T22:38:52.081Z,0.90
2019-06-27T22:41:39.250Z,0.80
2019-06-27T22:44:26.071Z,0.43
2019-06-27T22:47:12.991Z,0.93
2019-06-27T22:49:42.421Z,0.80
2019-06-27T22:52:42.818Z,0.83
2019-06-27T22:55:15.393Z,0.77
2019-06-27T22:57:44.728Z,0.80
2019-06-27T23:00:14.020Z,0.80
2019-06-27T23:02:43.444Z,0.40
2019-06-27T23:05:12.874Z,1.00
2019-06-27T23:07:42.185Z,0.67
2019-06-27T23:10:11.644Z,0.90
2019-06-27T23:12:41.370Z,0.90
2019-06-27T23:15:10.881Z,0.90
2019-06-27T23:17:40.190Z,0.80
2019-06-27T23:20:12.842Z,1.23
2019-06-27T23:22:42.146Z,0.70
2019-06-27T23:25:11.623Z,0.80
2019-06-27T23:27:40.971Z,0.60
2019-06-27T23:30:10.440Z,0.70
2019-06-27T23:32:40.160Z,0.80
2019-06-27T23:35:09.506Z,0.93
2019-06-27T23:37:38.886Z,1.00
2019-06-27T23:40:14.018Z,1.00
2019-06-27T23:42:40.637Z,1.20
2019-06-27T23:45:10.114Z,0.90
2019-06-27T23:47:39.456Z,0.70
2019-06-27T23:50:08.926Z,0.90
2019-06-27T23:52:38.335Z,0.70
2019-06-27T23:55:07.925Z,1.03
2019-06-27T23:57:37.285Z,0.70
