createdAt,value
2023-04-18T00:01:21.648Z,2.80
2023-04-18T00:03:51.145Z,2.95
2023-04-18T00:06:22.299Z,2.72
2023-04-18T00:08:49.846Z,2.60
2023-04-18T00:11:17.306Z,2.97
2023-04-18T00:13:47.539Z,2.80
2023-04-18T00:16:16.066Z,2.75
2023-04-18T00:18:43.621Z,2.80
2023-04-18T00:21:11.209Z,2.40
2023-04-18T00:23:40.052Z,2.40
2023-04-18T00:26:07.592Z,2.72
2023-04-18T00:28:35.172Z,2.70
2023-04-18T00:31:02.675Z,2.40
2023-04-18T00:33:30.242Z,2.60
2023-04-18T00:35:57.803Z,3.40
2023-04-18T00:38:25.356Z,3.05
2023-04-18T00:40:54.183Z,2.80
2023-04-18T00:43:24.187Z,3.08
2023-04-18T00:45:51.671Z,2.35
2023-04-18T00:48:19.379Z,2.53
2023-04-18T00:50:47.039Z,3.33
2023-04-18T00:53:14.529Z,3.10
2023-04-18T00:55:42.385Z,2.58
2023-04-18T00:58:11.404Z,2.83
2023-04-18T01:00:38.909Z,2.50
2023-04-18T01:03:06.795Z,3.42
2023-04-18T04:57:12.053Z,3.72
2023-04-18T04:59:41.614Z,3.65
2023-04-18T05:02:09.234Z,3.60
2023-04-18T05:04:37.076Z,3.28
2023-04-18T05:07:04.811Z,3.90
2023-04-18T05:09:32.798Z,2.95
2023-04-18T05:12:02.104Z,3.88
2023-04-18T05:14:31.547Z,4.20
2023-04-18T05:17:00.558Z,5.38
2023-04-18T05:19:28.318Z,4.63
2023-04-18T05:21:59.017Z,4.43
2023-04-18T05:24:26.766Z,3.50
2023-04-18T05:26:54.454Z,5.50
2023-04-18T05:29:28.415Z,3.20
2023-04-18T05:31:56.050Z,3.17
2023-04-18T05:34:24.906Z,2.80
2023-04-18T05:36:52.781Z,3.53
2023-04-18T05:39:20.425Z,2.90
2023-04-18T05:41:48.253Z,3.03
2023-04-18T05:44:18.567Z,3.70
2023-04-18T05:46:46.401Z,2.67
2023-04-18T05:49:14.687Z,3.05
2023-04-18T05:51:44.372Z,2.88
2023-04-18T05:54:12.202Z,3.67
2023-04-18T05:56:39.926Z,4.13
2023-04-18T05:59:13.157Z,2.85
2023-04-18T06:01:41.059Z,2.70
2023-04-18T06:04:11.266Z,2.67
2023-04-18T06:06:39.455Z,3.13
2023-04-18T06:09:13.883Z,3.00
2023-04-18T06:11:41.369Z,2.70
2023-04-18T06:14:08.895Z,3.10
2023-04-18T06:16:37.279Z,3.20
2023-04-18T06:19:05.357Z,2.88
2023-04-18T06:21:32.907Z,2.80
2023-04-18T06:24:01.466Z,3.30
2023-04-18T06:26:32.157Z,3.05
2023-04-18T06:29:02.561Z,3.10
2023-04-18T06:31:30.267Z,3.33
2023-04-18T06:33:58.036Z,3.22
2023-04-18T06:37:15.615Z,3.35
2023-04-18T06:39:46.152Z,2.78
2023-04-18T06:42:15.624Z,3.00
2023-04-18T06:44:43.626Z,3.70
2023-04-18T06:47:11.780Z,3.03
2023-04-18T06:49:39.472Z,2.63
2023-04-18T06:52:07.179Z,3.08
2023-04-18T06:54:34.711Z,3.22
2023-04-18T06:57:03.773Z,2.50
2023-04-18T06:59:32.650Z,2.90
2023-04-18T07:02:00.304Z,2.53
2023-04-18T07:04:27.909Z,2.58
2023-04-18T07:06:55.532Z,3.53
2023-04-18T07:09:23.609Z,3.58
2023-04-18T07:11:52.586Z,2.40
2023-04-18T07:14:21.427Z,2.58
2023-04-18T07:16:54.772Z,2.53
2023-04-18T07:19:24.415Z,2.50
2023-04-18T07:21:52.040Z,2.58
2023-04-18T07:24:19.578Z,2.90
2023-04-18T07:26:47.185Z,2.20
2023-04-18T07:29:14.809Z,3.00
2023-04-18T07:31:42.501Z,2.60
2023-04-18T07:34:12.074Z,2.47
2023-04-18T07:36:39.825Z,2.47
2023-04-18T07:39:07.617Z,2.38
2023-04-18T07:41:35.712Z,3.38
2023-04-18T07:44:03.775Z,2.50
2023-04-18T07:46:32.532Z,2.60
2023-04-18T07:49:02.146Z,2.00
2023-04-18T07:54:26.178Z,2.13
2023-04-18T07:56:54.223Z,2.30
2023-04-18T07:59:22.002Z,2.45
2023-04-18T08:01:50.047Z,2.80
2023-04-18T08:04:17.953Z,2.28
2023-04-18T08:06:47.199Z,2.38
2023-04-18T08:09:15.044Z,2.28
2023-04-18T08:11:43.659Z,2.70
2023-04-18T08:14:11.582Z,2.60
2023-04-18T08:16:39.696Z,2.13
2023-04-18T08:19:10.305Z,2.28
2023-04-18T08:21:43.525Z,2.72
2023-04-18T08:24:13.358Z,3.55
2023-04-18T08:26:40.899Z,2.13
2023-04-18T08:29:09.971Z,2.78
2023-04-18T08:31:37.548Z,2.70
2023-04-18T08:34:05.378Z,2.47
2023-04-18T08:36:34.683Z,3.10
2023-04-18T08:39:02.388Z,2.60
2023-04-18T08:41:36.035Z,3.20
2023-04-18T08:44:06.757Z,1.98
2023-04-18T08:46:36.252Z,2.45
2023-04-18T08:49:06.823Z,2.40
2023-04-18T08:51:34.635Z,2.80
2023-04-18T08:54:04.671Z,2.50
2023-04-18T08:56:33.750Z,2.58
2023-04-18T08:59:01.452Z,2.30
2023-04-18T09:01:48.550Z,2.40
2023-04-18T09:04:32.874Z,2.25
2023-04-18T09:07:18.056Z,2.42
2023-04-18T09:09:47.162Z,2.80
2023-04-18T09:12:18.401Z,2.13
2023-04-18T09:14:48.489Z,2.45
2023-04-18T09:17:18.856Z,2.30
2023-04-18T09:19:48.926Z,2.22
2023-04-18T09:22:17.010Z,2.47
2023-04-18T09:24:52.898Z,2.88
2023-04-18T09:27:23.017Z,2.28
2023-04-18T09:29:51.918Z,2.13
2023-04-18T09:32:25.272Z,1.80
2023-04-18T09:34:54.391Z,2.60
2023-04-18T09:37:24.828Z,1.83
2023-04-18T09:39:55.760Z,1.88
2023-04-18T09:42:28.665Z,2.30
2023-04-18T09:45:01.099Z,2.00
2023-04-18T09:47:28.866Z,3.08
2023-04-18T09:49:56.668Z,2.28
2023-04-18T09:52:24.865Z,2.28
2023-04-18T09:54:56.540Z,1.80
2023-04-18T09:57:27.384Z,2.40
2023-04-18T10:00:00.227Z,2.65
2023-04-18T10:02:30.554Z,1.92
2023-04-18T10:05:24.635Z,2.63
2023-04-18T10:07:53.433Z,1.40
2023-04-18T10:10:24.454Z,1.98
2023-04-18T10:12:54.498Z,1.50
2023-04-18T10:15:24.190Z,1.20
2023-04-18T10:20:26.859Z,1.80
2023-04-18T10:22:55.778Z,2.22
2023-04-18T10:25:39.498Z,1.55
2023-04-18T10:28:07.836Z,1.53
2023-04-18T10:30:53.872Z,2.03
2023-04-18T10:33:30.539Z,1.70
2023-04-18T10:36:01.070Z,1.60
2023-04-18T10:38:28.882Z,1.63
2023-04-18T10:41:13.025Z,1.88
2023-04-18T10:43:56.240Z,2.08
2023-04-18T10:46:32.266Z,2.10
2023-04-18T10:49:16.582Z,1.98
2023-04-18T10:51:44.489Z,2.13
2023-04-18T10:54:13.310Z,1.40
2023-04-18T10:56:41.826Z,1.30
2023-04-18T10:59:11.761Z,1.70
2023-04-18T11:01:44.662Z,1.85
2023-04-18T11:04:14.069Z,1.83
2023-04-18T11:06:48.947Z,1.80
2023-04-18T11:09:16.956Z,1.63
2023-04-18T11:11:45.148Z,2.42
2023-04-18T11:14:13.406Z,1.83
2023-04-18T11:16:43.018Z,2.33
2023-04-18T11:19:21.047Z,1.92
2023-04-18T11:21:48.995Z,2.17
2023-04-18T11:24:22.639Z,1.70
2023-04-18T11:26:50.663Z,1.85
2023-04-18T11:29:18.341Z,1.92
2023-04-18T11:31:53.307Z,1.40
2023-04-18T11:34:21.964Z,1.75
2023-04-18T11:36:53.386Z,1.50
2023-04-18T11:39:21.038Z,1.98
2023-04-18T11:41:51.009Z,2.22
2023-04-18T11:44:18.867Z,2.10
2023-04-18T11:46:47.734Z,1.70
2023-04-18T11:49:31.350Z,1.67
2023-04-18T11:51:59.197Z,2.03
2023-04-18T11:54:39.623Z,1.70
2023-04-18T11:57:07.643Z,1.50
2023-04-18T11:59:38.234Z,1.65
2023-04-18T12:02:16.265Z,1.75
2023-04-18T12:04:54.440Z,5.85
2023-04-18T12:07:36.021Z,2.08
2023-04-18T12:10:04.198Z,1.75
2023-04-18T12:12:31.767Z,2.78
2023-04-18T12:15:00.334Z,2.10
2023-04-18T12:17:28.179Z,1.67
2023-04-18T12:19:57.727Z,1.45
2023-04-18T12:22:42.228Z,1.35
2023-04-18T12:27:57.019Z,1.83
2023-04-18T12:30:25.587Z,1.88
2023-04-18T12:32:53.798Z,1.90
2023-04-18T12:35:23.200Z,2.00
2023-04-18T12:37:52.227Z,2.15
2023-04-18T12:40:20.471Z,1.40
2023-04-18T12:42:48.266Z,1.40
2023-04-18T12:45:16.614Z,1.90
2023-04-18T12:47:44.959Z,1.60
2023-04-18T12:50:18.877Z,1.40
2023-04-18T12:52:48.192Z,1.60
2023-04-18T12:55:16.369Z,1.60
2023-04-18T12:57:46.659Z,1.50
2023-04-18T13:00:20.966Z,1.80
2023-04-18T13:05:16.840Z,1.88
2023-04-18T13:07:44.908Z,1.60
2023-04-18T13:10:14.757Z,2.10
2023-04-18T13:12:42.514Z,1.95
2023-04-18T13:15:10.518Z,2.58
2023-04-18T13:17:38.848Z,2.00
2023-04-18T13:20:11.012Z,2.30
2023-04-18T13:22:44.047Z,2.30
2023-04-18T13:25:12.022Z,3.33
2023-04-18T13:27:42.088Z,2.28
2023-04-18T13:30:11.548Z,2.00
2023-04-18T13:32:40.556Z,1.83
2023-04-18T13:35:09.439Z,1.30
2023-04-18T13:37:37.082Z,1.63
2023-04-18T13:40:05.489Z,1.38
2023-04-18T13:42:33.125Z,1.38
2023-04-18T13:45:02.190Z,1.50
2023-04-18T13:47:30.325Z,1.60
2023-04-18T13:49:58.194Z,1.60
2023-04-18T13:55:19.985Z,3.58
2023-04-18T13:57:47.518Z,2.88
2023-04-18T14:00:20.496Z,2.85
2023-04-18T14:02:48.108Z,1.65
2023-04-18T14:05:15.931Z,1.52
2023-04-18T14:07:43.653Z,1.98
2023-04-18T14:10:11.743Z,1.65
2023-04-18T14:12:39.973Z,2.78
2023-04-18T14:15:08.356Z,1.65
2023-04-18T14:17:37.433Z,1.55
2023-04-18T14:20:08.745Z,1.60
2023-04-18T14:23:02.047Z,1.75
2023-04-18T14:25:30.208Z,1.50
2023-04-18T14:28:09.674Z,1.50
2023-04-18T14:30:37.698Z,2.08
2023-04-18T14:33:07.178Z,2.17
2023-04-18T14:35:34.817Z,1.35
2023-04-18T14:38:02.420Z,1.17
2023-04-18T14:40:38.847Z,1.38
2023-04-18T14:43:06.607Z,1.27
2023-04-18T14:45:34.860Z,1.15
2023-04-18T14:48:03.129Z,1.50
2023-04-18T14:50:32.195Z,1.33
2023-04-18T14:52:59.756Z,1.20
2023-04-18T14:55:27.532Z,1.27
2023-04-18T14:57:55.568Z,1.17
2023-04-18T15:00:23.257Z,1.33
2023-04-18T15:02:51.072Z,1.17
2023-04-18T15:05:20.511Z,1.77
2023-04-18T15:07:51.160Z,1.33
2023-04-18T15:10:19.455Z,1.17
2023-04-18T15:12:47.785Z,1.23
2023-04-18T15:15:18.918Z,1.27
2023-04-18T15:17:46.606Z,1.35
2023-04-18T15:20:14.260Z,1.20
2023-04-18T15:22:41.898Z,1.80
2023-04-18T15:25:16.234Z,1.70
2023-04-18T15:30:12.383Z,2.00
2023-04-18T15:32:42.012Z,1.73
2023-04-18T15:35:10.135Z,1.80
2023-04-18T15:37:40.780Z,1.45
2023-04-18T15:40:16.442Z,1.38
2023-04-18T15:43:04.139Z,1.33
2023-04-18T15:45:33.344Z,1.25
2023-04-18T15:48:13.210Z,2.22
2023-04-18T15:50:42.130Z,1.73
2023-04-18T15:53:17.330Z,1.45
2023-04-18T15:58:30.255Z,2.05
2023-04-18T16:01:02.877Z,1.92
2023-04-18T16:03:41.812Z,1.73
2023-04-18T16:06:10.076Z,1.50
2023-04-18T16:08:37.923Z,1.40
2023-04-18T16:11:05.765Z,4.10
2023-04-18T16:13:38.265Z,1.30
2023-04-18T16:16:08.249Z,1.40
2023-04-18T16:18:36.264Z,2.00
2023-04-18T16:21:04.323Z,2.13
2023-04-18T16:29:31.027Z,1.65
2023-04-18T16:32:00.174Z,1.83
2023-04-18T16:34:30.545Z,1.73
2023-04-18T16:37:05.692Z,1.65
2023-04-18T16:39:38.849Z,1.60
2023-04-18T16:42:28.089Z,1.38
2023-04-18T16:44:56.127Z,1.45
2023-04-18T16:47:29.652Z,1.83
2023-04-18T16:49:57.634Z,2.15
2023-04-18T16:55:41.584Z,1.80
2023-04-18T16:58:09.709Z,2.28
2023-04-18T17:00:38.584Z,1.35
2023-04-18T17:03:10.095Z,2.20
2023-04-18T17:05:41.265Z,1.75
2023-04-18T17:08:18.253Z,2.30
2023-04-18T17:11:28.959Z,1.67
2023-04-18T17:13:58.509Z,1.50
2023-04-18T17:16:31.182Z,1.83
2023-04-18T17:19:00.642Z,1.67
2023-04-18T17:24:40.599Z,1.73
2023-04-18T17:27:12.267Z,1.50
2023-04-18T17:29:41.445Z,1.58
2023-04-18T17:32:11.776Z,1.70
2023-04-18T17:34:46.125Z,1.92
2023-04-18T17:37:15.046Z,1.98
2023-04-18T17:39:42.867Z,1.48
2023-04-18T17:42:11.923Z,1.75
2023-04-18T17:44:43.196Z,1.70
2023-04-18T17:47:37.729Z,2.30
2023-04-18T17:50:08.902Z,3.53
2023-04-18T17:52:36.726Z,2.45
2023-04-18T17:55:08.173Z,2.17
2023-04-18T17:57:39.212Z,2.53
2023-04-18T18:00:13.994Z,2.78
2023-04-18T18:03:01.704Z,3.75
2023-04-18T18:05:34.936Z,3.25
2023-04-18T18:08:08.047Z,2.50
2023-04-18T18:10:35.846Z,3.33
2023-04-18T18:13:03.748Z,2.72
2023-04-18T18:15:31.804Z,2.25
2023-04-18T18:18:16.639Z,3.08
2023-04-18T18:20:46.220Z,2.03
2023-04-18T18:23:14.118Z,2.33
2023-04-18T18:25:51.245Z,2.47
2023-04-18T18:28:19.848Z,2.53
2023-04-18T18:30:47.490Z,2.60
2023-04-18T18:33:15.237Z,2.30
2023-04-18T18:35:42.724Z,2.20
2023-04-18T18:38:12.177Z,1.83
2023-04-18T18:40:40.010Z,2.85
2023-04-18T18:43:07.640Z,2.15
2023-04-18T18:45:35.585Z,2.22
2023-04-18T18:48:03.990Z,2.15
2023-04-18T18:50:31.823Z,1.90
2023-04-18T18:53:02.663Z,2.40
2023-04-18T18:55:31.746Z,3.35
2023-04-18T18:58:02.588Z,2.15
2023-04-18T19:00:30.749Z,3.90
2023-04-18T19:02:58.524Z,2.28
2023-04-18T19:05:26.411Z,2.42
2023-04-18T19:07:54.178Z,2.30
2023-04-18T19:10:21.992Z,2.22
2023-04-18T19:12:54.448Z,2.42
2023-04-18T19:15:22.975Z,2.33
2023-04-18T19:17:50.623Z,2.05
2023-04-18T19:20:18.291Z,1.90
2023-04-18T19:22:46.790Z,2.60
2023-04-18T19:25:16.687Z,2.65
2023-04-18T19:27:44.285Z,4.15
2023-04-18T19:30:14.054Z,2.30
2023-04-18T19:32:42.321Z,2.50
2023-04-18T19:35:13.298Z,3.20
2023-04-18T19:37:40.921Z,2.92
2023-04-18T19:40:09.098Z,3.10
2023-04-18T19:42:36.618Z,6.35
2023-04-18T19:45:04.649Z,3.80
2023-04-18T19:47:34.038Z,2.70
2023-04-18T19:50:02.039Z,2.50
2023-04-18T19:52:29.766Z,3.20
2023-04-18T19:54:57.512Z,3.60
2023-04-18T19:57:26.279Z,2.53
2023-04-18T19:59:53.846Z,2.58
2023-04-18T20:02:21.389Z,2.67
2023-04-18T20:04:50.642Z,2.92
2023-04-18T20:07:18.342Z,2.88
2023-04-18T20:09:45.866Z,2.88
2023-04-18T20:12:13.756Z,2.92
2023-04-18T20:14:41.350Z,2.60
2023-04-18T20:17:08.907Z,3.88
2023-04-18T20:19:36.477Z,2.72
2023-04-18T20:22:06.425Z,3.17
2023-04-18T20:24:34.709Z,3.60
2023-04-18T20:27:02.960Z,3.28
2023-04-18T20:29:30.539Z,3.00
2023-04-18T20:32:00.091Z,2.88
2023-04-18T20:34:27.696Z,3.35
2023-04-18T20:36:55.565Z,2.97
2023-04-18T20:39:24.449Z,2.90
2023-04-18T20:41:53.750Z,3.35
2023-04-18T20:44:22.290Z,3.40
2023-04-18T20:46:49.806Z,3.15
2023-04-18T20:49:17.474Z,3.53
2023-04-18T20:51:45.202Z,3.22
2023-04-18T20:54:14.995Z,3.90
2023-04-18T20:56:44.356Z,3.75
2023-04-18T20:59:12.112Z,3.58
2023-04-18T21:01:39.595Z,2.65
2023-04-18T21:04:07.282Z,3.38
2023-04-18T21:06:34.955Z,3.10
2023-04-18T21:09:02.600Z,3.53
2023-04-18T21:11:30.402Z,2.50
2023-04-18T21:14:00.146Z,3.10
2023-04-18T21:16:27.787Z,3.10
2023-04-18T21:19:00.980Z,3.00
2023-04-18T21:21:29.915Z,2.85
2023-04-18T21:23:57.444Z,2.70
2023-04-18T21:26:25.023Z,2.92
2023-04-18T21:28:53.352Z,2.80
2023-04-18T21:31:22.328Z,3.03
2023-04-18T21:33:52.528Z,2.92
2023-04-18T21:36:20.084Z,3.40
2023-04-18T21:38:47.620Z,2.78
2023-04-18T21:41:18.256Z,2.80
2023-04-18T21:43:47.565Z,2.47
2023-04-18T21:46:16.514Z,2.47
2023-04-18T21:48:47.012Z,2.90
2023-04-18T21:51:16.019Z,2.17
2023-04-18T21:53:45.782Z,2.72
2023-04-18T21:56:14.185Z,2.28
2023-04-18T21:58:42.251Z,2.90
2023-04-18T22:01:09.939Z,2.35
2023-04-18T22:03:37.734Z,2.95
2023-04-18T22:06:06.983Z,3.80
2023-04-18T22:08:34.706Z,3.38
2023-04-18T22:11:02.319Z,3.30
2023-04-18T22:13:32.800Z,3.13
2023-04-18T22:16:02.178Z,3.30
2023-04-18T22:18:33.519Z,3.70
2023-04-18T22:21:01.489Z,3.60
2023-04-18T22:23:30.577Z,3.80
2023-04-18T22:25:58.138Z,4.32
2023-04-18T22:28:27.786Z,3.70
2023-04-18T22:30:55.386Z,3.35
2023-04-18T22:33:23.083Z,3.45
2023-04-18T22:35:50.729Z,3.70
2023-04-18T22:38:18.278Z,3.05
2023-04-18T22:40:47.170Z,4.15
2023-04-18T22:43:14.694Z,3.42
2023-04-18T22:45:42.244Z,3.10
2023-04-18T22:48:13.521Z,3.78
2023-04-18T22:50:42.872Z,4.03
2023-04-18T22:53:10.845Z,3.53
2023-04-18T22:55:41.345Z,3.42
2023-04-18T22:58:11.609Z,3.20
2023-04-18T23:00:39.278Z,3.10
2023-04-18T23:03:07.008Z,3.35
2023-04-18T23:05:35.342Z,2.63
2023-04-18T23:08:02.897Z,2.50
2023-04-18T23:10:30.512Z,2.83
2023-04-18T23:12:57.969Z,2.30
2023-04-18T23:15:27.003Z,2.53
2023-04-18T23:17:54.633Z,2.72
2023-04-18T23:20:26.361Z,2.53
2023-04-18T23:22:55.401Z,2.63
2023-04-18T23:25:22.963Z,2.80
2023-04-18T23:27:50.503Z,3.00
2023-04-18T23:30:18.128Z,3.53
2023-04-18T23:32:47.013Z,2.88
2023-04-18T23:35:14.574Z,3.33
2023-04-18T23:37:42.536Z,3.78
2023-04-18T23:40:10.179Z,2.70
2023-04-18T23:42:37.854Z,2.83
2023-04-18T23:45:06.161Z,2.65
2023-04-18T23:47:33.673Z,2.75
2023-04-18T23:50:03.638Z,3.38
2023-04-18T23:52:31.362Z,2.75
2023-04-18T23:55:00.172Z,7.30
2023-04-18T23:57:27.768Z,3.85
2023-04-18T23:59:55.448Z,3.67
