createdAt,value
2022-09-01T00:08:06.663Z,15.3
2022-09-01T00:13:25.948Z,15.3
2022-09-01T00:34:42.815Z,15.6
2022-09-01T00:56:00.196Z,15.9
2022-09-01T01:06:37.526Z,15.9
2022-09-01T01:27:55.153Z,15.8
2022-09-01T01:49:11.039Z,15.8
2022-09-01T01:54:22.075Z,15.8
2022-09-01T01:59:32.892Z,15.8
2022-09-01T02:10:10.336Z,15.8
2022-09-01T02:20:46.934Z,15.8
2022-09-01T02:42:04.352Z,15.5
2022-09-01T03:03:24.208Z,15.5
2022-09-01T03:19:18.195Z,15.3
2022-09-01T03:40:34.803Z,15.2
2022-09-01T03:51:08.533Z,15.2
2022-09-01T04:01:42.283Z,14.8
2022-09-01T04:22:59.488Z,14.9
2022-09-01T04:44:13.630Z,14.8
2022-09-01T05:05:29.656Z,14.9
2022-09-01T05:26:45.313Z,15.2
2022-09-01T05:31:56.565Z,15.2
2022-09-01T05:42:30.802Z,15.2
2022-09-01T06:03:48.655Z,15.1
2022-09-01T06:19:43.940Z,14.8
2022-09-01T06:41:02.420Z,15
2022-09-01T07:02:18.343Z,15
2022-09-01T07:24:11.829Z,15.9
2022-09-01T07:44:53.574Z,16.4
2022-09-01T08:00:49.259Z,16.3
2022-09-01T08:22:08.379Z,16.3
2022-09-01T08:32:42.818Z,16.8
2022-09-01T08:54:01.200Z,17.2
2022-09-01T09:09:54.795Z,17.4
2022-09-01T09:31:11.399Z,17.8
2022-09-01T10:08:28.487Z,18.2
2022-09-01T10:13:43.376Z,19.3
2022-09-01T10:18:59.169Z,19.3
2022-09-01T10:29:48.569Z,19.3
2022-09-01T10:51:02.559Z,20.5
2022-09-01T10:56:36.504Z,21.5
2022-09-01T11:17:42.211Z,21.5
2022-09-01T11:22:53.918Z,21.2
2022-09-01T11:38:50.419Z,21.2
2022-09-01T11:54:47.790Z,21.4
2022-09-01T12:00:01.657Z,20.8
2022-09-01T12:21:19.355Z,21.1
2022-09-01T12:31:52.114Z,21.1
2022-09-01T12:42:44.218Z,21.6
2022-09-01T13:04:09.139Z,21.6
2022-09-01T13:09:18.227Z,22
2022-09-01T13:14:31.055Z,21.9
2022-09-01T13:35:47.175Z,20.5
2022-09-01T13:57:18.132Z,20.5
2022-09-01T14:37:34.710Z,21.9
2022-09-01T14:59:03.364Z,22.6
2022-09-01T15:14:56.291Z,22.3
2022-09-01T15:36:15.448Z,22.3
2022-09-01T15:46:54.327Z,22.4
2022-09-01T16:08:22.517Z,21.7
2022-09-01T16:29:45.677Z,21.4
2022-09-01T16:51:01.393Z,20.7
2022-09-01T17:12:19.099Z,20.7
2022-09-01T17:33:37.021Z,20
2022-09-01T17:54:53.805Z,18.9
2022-09-01T18:16:11.659Z,18.8
2022-09-01T18:21:28.107Z,18.8
2022-09-01T18:37:38.169Z,18.8
2022-09-01T18:59:08.994Z,18.5
2022-09-01T19:04:21.792Z,18.4
2022-09-01T19:09:40.221Z,18.4
2022-09-01T19:14:55.895Z,18.4
2022-09-01T19:25:33.354Z,18.4
2022-09-01T19:46:50.899Z,18.5
2022-09-01T20:08:08.923Z,17.9
2022-09-01T20:29:27.944Z,17.9
2022-09-01T20:40:02.681Z,17.9
2022-09-01T20:55:57.339Z,16.7
2022-09-01T21:17:13.885Z,15.8
2022-09-01T21:38:35.347Z,15.4
2022-09-01T21:49:04.658Z,15.4
2022-09-01T21:59:43.756Z,16.2
2022-09-01T22:05:04.114Z,16.2
2022-09-01T22:26:34.567Z,16.7
2022-09-01T22:47:50.224Z,16.4
2022-09-01T22:58:29.317Z,16.4
2022-09-01T23:09:04.099Z,16
2022-09-01T23:30:22.466Z,16
2022-09-01T23:46:17.612Z,15.3
