createdAt,value
2018-02-07T00:00:24.857Z,80.74
2018-02-07T00:01:24.847Z,80.21
2018-02-07T00:02:24.834Z,81.15
2018-02-07T00:03:24.820Z,81.32
2018-02-07T00:04:24.726Z,81
2018-02-07T00:05:24.712Z,80.9
2018-02-07T00:06:24.756Z,80.76
2018-02-07T00:07:24.692Z,80.98
2018-02-07T00:08:24.719Z,81.09
2018-02-07T00:09:24.714Z,80.82
2018-02-07T00:10:24.653Z,80.9
2018-02-07T00:11:24.690Z,80.88
2018-02-07T00:12:24.686Z,80.65
2018-02-07T00:13:24.758Z,81.02
2018-02-07T00:14:24.748Z,81.12
2018-02-07T00:15:24.709Z,81.01
2018-02-07T00:16:24.731Z,80.96
2018-02-07T00:17:24.774Z,81.07
2018-02-07T00:18:24.747Z,80.92
2018-02-07T00:19:24.700Z,80.78
2018-02-07T00:20:24.646Z,81.23
2018-02-07T00:21:24.630Z,81.42
2018-02-07T00:22:24.636Z,81.03
2018-02-07T00:23:24.667Z,81.03
2018-02-07T00:24:24.734Z,81.03
2018-02-07T00:25:24.644Z,81.05
2018-02-07T00:26:24.644Z,80.97
2018-02-07T00:27:24.705Z,81.38
2018-02-07T00:28:24.632Z,81.49
2018-02-07T00:29:24.748Z,81.58
2018-02-07T00:30:24.714Z,81.11
2018-02-07T00:31:24.645Z,81.3
2018-02-07T00:32:24.730Z,81.03
2018-02-07T00:33:24.750Z,81.34
2018-02-07T00:34:24.700Z,80.9
2018-02-07T00:35:25.580Z,80.83
2018-02-07T00:36:25.542Z,81.07
2018-02-07T00:37:25.561Z,81.41
2018-02-07T00:38:25.646Z,81.28
2018-02-07T00:39:25.536Z,81.36
2018-02-07T00:40:25.636Z,81.25
2018-02-07T00:41:25.540Z,81.38
2018-02-07T00:42:25.535Z,80.88
2018-02-07T00:43:25.552Z,81.52
2018-02-07T00:44:25.672Z,81.07
2018-02-07T00:45:25.593Z,81.08
2018-02-07T00:46:25.550Z,80.87
2018-02-07T00:47:25.606Z,81.31
2018-02-07T00:48:25.614Z,81.21
2018-02-07T00:50:27.098Z,81.39
2018-02-07T00:51:25.607Z,81.82
2018-02-07T00:52:25.649Z,81.73
2018-02-07T00:53:25.645Z,81.56
2018-02-07T00:54:25.615Z,81.29
2018-02-07T00:55:25.615Z,81.78
2018-02-07T00:56:25.588Z,81.64
2018-02-07T00:57:25.623Z,81.21
2018-02-07T00:58:25.647Z,81.34
2018-02-07T00:59:25.636Z,81.63
2018-02-07T01:00:25.603Z,81.7
2018-02-07T01:01:25.648Z,81.93
2018-02-07T01:02:25.603Z,81.8
2018-02-07T01:03:25.563Z,81.52
2018-02-07T01:04:25.568Z,81.84
2018-02-07T01:05:25.380Z,81.66
2018-02-07T01:06:25.385Z,81.12
2018-02-07T01:07:25.479Z,81.59
2018-02-07T01:08:25.493Z,81.87
2018-02-07T01:09:25.489Z,81.67
2018-02-07T01:10:25.405Z,81.74
2018-02-07T01:11:25.460Z,81.59
2018-02-07T01:12:25.365Z,81.74
2018-02-07T01:13:25.372Z,81.86
2018-02-07T01:14:25.347Z,82.02
2018-02-07T01:15:25.420Z,82.02
2018-02-07T01:16:25.450Z,82.07
2018-02-07T01:17:25.458Z,82.06
2018-02-07T01:18:25.387Z,82.17
2018-02-07T01:19:25.380Z,82.17
2018-02-07T01:20:25.502Z,82.15
2018-02-07T01:21:25.389Z,81.94
2018-02-07T01:22:25.358Z,81.85
2018-02-07T01:23:25.423Z,82.19
2018-02-07T01:24:25.417Z,82.24
2018-02-07T01:25:25.435Z,82.1
2018-02-07T01:26:25.410Z,82
2018-02-07T01:27:25.450Z,82.23
2018-02-07T01:28:25.487Z,82.27
2018-02-07T01:29:25.450Z,81.88
2018-02-07T01:30:25.521Z,81.8
2018-02-07T01:31:25.463Z,81.8
2018-02-07T01:32:25.455Z,81.82
2018-02-07T01:33:25.403Z,81.61
2018-02-07T01:34:25.412Z,81.61
2018-02-07T01:35:25.482Z,81.78
2018-02-07T01:36:25.332Z,81.91
2018-02-07T01:37:25.383Z,81.86
2018-02-07T01:38:25.353Z,81.82
2018-02-07T01:39:25.285Z,81.77
2018-02-07T01:40:25.665Z,81.8
2018-02-07T01:41:25.432Z,81.86
2018-02-07T01:42:25.347Z,81.78
2018-02-07T01:43:25.309Z,81.72
2018-02-07T01:44:25.290Z,81.49
2018-02-07T01:45:25.323Z,81.36
2018-02-07T01:46:25.338Z,81.36
2018-02-07T01:47:25.259Z,81.12
2018-02-07T01:48:25.273Z,81.15
2018-02-07T01:49:25.329Z,81.46
2018-02-07T01:50:25.327Z,81.37
2018-02-07T01:51:25.309Z,81.24
2018-02-07T01:52:25.393Z,81.31
2018-02-07T01:53:25.367Z,81.24
2018-02-07T01:54:25.352Z,81.05
2018-02-07T01:55:25.280Z,81.19
2018-02-07T01:56:25.229Z,81.3
2018-02-07T01:57:25.280Z,81.38
2018-02-07T01:58:25.341Z,81.42
2018-02-07T01:59:25.357Z,81.38
2018-02-07T02:00:25.353Z,81.37
2018-02-07T02:01:25.290Z,81.42
2018-02-07T02:02:25.306Z,81.55
2018-02-07T02:03:25.364Z,81.54
2018-02-07T02:04:25.318Z,81.41
2018-02-07T02:05:25.359Z,81.41
2018-02-07T02:06:25.271Z,81.56
2018-02-07T02:07:25.123Z,81.5
2018-02-07T02:08:25.091Z,81.47
2018-02-07T02:09:25.161Z,81.66
2018-02-07T02:10:25.116Z,81.82
2018-02-07T02:11:25.047Z,81.78
2018-02-07T02:12:25.089Z,81.79
2018-02-07T02:13:25.023Z,81.61
2018-02-07T02:14:25.092Z,81.14
2018-02-07T02:15:24.995Z,81.13
2018-02-07T02:16:25.191Z,81.04
2018-02-07T02:17:25.090Z,81.46
2018-02-07T02:18:25.125Z,81.29
2018-02-07T02:19:25.042Z,81.17
2018-02-07T02:20:25.120Z,80.87
2018-02-07T02:21:25.139Z,80.78
2018-02-07T02:22:24.998Z,80.96
2018-02-07T02:23:25.158Z,81.57
2018-02-07T02:24:25.058Z,81.53
2018-02-07T02:25:25.133Z,81.41
2018-02-07T02:26:25.026Z,81.66
2018-02-07T02:27:25.059Z,81.69
2018-02-07T02:28:25.064Z,81.48
2018-02-07T02:29:25.162Z,81.15
2018-02-07T02:30:25.017Z,81.32
2018-02-07T02:31:25.034Z,81.38
2018-02-07T02:32:25.121Z,81.16
2018-02-07T02:33:25.047Z,80.97
2018-02-07T02:34:25.135Z,81.3
2018-02-07T02:35:25.044Z,81.16
2018-02-07T02:36:25.052Z,81.19
2018-02-07T02:37:25.159Z,81.24
2018-02-07T02:38:24.994Z,81.45
2018-02-07T02:39:25.001Z,81.51
2018-02-07T02:40:25.024Z,81.74
2018-02-07T02:41:24.986Z,81.65
2018-02-07T02:42:25.012Z,81.68
2018-02-07T02:43:24.969Z,81.55
2018-02-07T02:44:24.997Z,81.47
2018-02-07T02:45:25.185Z,81.69
2018-02-07T02:46:25.062Z,81.7
2018-02-07T02:47:25.027Z,81.41
2018-02-07T02:48:25.016Z,81.38
2018-02-07T02:49:25.091Z,81.37
2018-02-07T02:50:25.151Z,81.28
2018-02-07T02:51:25.036Z,81.35
2018-02-07T02:52:25.095Z,81.97
2018-02-07T02:53:25.008Z,81.8
2018-02-07T02:54:25.056Z,81.92
2018-02-07T02:55:25.041Z,82.16
2018-02-07T02:56:24.996Z,82.09
2018-02-07T02:57:25.006Z,81.76
2018-02-07T02:58:25.042Z,81.81
2018-02-07T02:59:25.064Z,82.08
2018-02-07T03:00:25.015Z,81.79
2018-02-07T03:01:24.991Z,81.6
2018-02-07T03:02:25.018Z,82.13
2018-02-07T03:03:24.975Z,82.17
2018-02-07T03:04:25.133Z,81.74
2018-02-07T03:05:25.007Z,81.69
2018-02-07T03:06:24.999Z,82.55
2018-02-07T03:07:25.146Z,82.28
2018-02-07T03:08:25.017Z,82.2
2018-02-07T03:09:24.898Z,82.17
2018-02-07T03:10:24.845Z,82.3
2018-02-07T03:11:24.817Z,82.2
2018-02-07T03:12:24.787Z,81.87
2018-02-07T03:13:24.879Z,81.99
2018-02-07T03:14:24.822Z,81.94
2018-02-07T03:15:24.870Z,82.14
2018-02-07T03:16:24.804Z,82.21
2018-02-07T03:17:24.838Z,82.47
2018-02-07T03:18:24.984Z,82.38
2018-02-07T03:19:24.795Z,81.9
2018-02-07T03:20:24.895Z,81.9
2018-02-07T03:21:24.836Z,82.7
2018-02-07T03:22:24.826Z,82.78
2018-02-07T03:23:24.925Z,82.86
2018-02-07T03:24:24.870Z,83.23
2018-02-07T03:25:24.836Z,82.9
2018-02-07T03:26:24.863Z,82.82
2018-02-07T03:27:24.850Z,82.35
2018-02-07T03:28:24.806Z,82.55
2018-02-07T03:29:24.957Z,82.56
2018-02-07T03:30:24.988Z,82.34
2018-02-07T03:31:24.831Z,81.95
2018-02-07T03:32:24.830Z,82.41
2018-02-07T03:33:24.845Z,82.31
2018-02-07T03:34:24.859Z,82.29
2018-02-07T03:35:24.836Z,82.54
2018-02-07T03:36:24.832Z,82.82
2018-02-07T03:37:24.937Z,82.72
2018-02-07T03:38:24.903Z,82.8
2018-02-07T03:39:24.818Z,82.73
2018-02-07T03:40:25.533Z,82.63
2018-02-07T03:41:26.155Z,82.44
2018-02-07T03:42:25.538Z,82.5
2018-02-07T03:43:26.008Z,82.56
2018-02-07T03:44:25.766Z,82.4
2018-02-07T03:45:25.568Z,82.66
2018-02-07T03:46:25.597Z,82.74
2018-02-07T03:47:25.580Z,82.89
2018-02-07T03:48:25.607Z,82.55
2018-02-07T03:49:25.601Z,82.6
2018-02-07T03:50:25.561Z,82.59
2018-02-07T03:51:25.686Z,82.51
2018-02-07T03:52:25.600Z,82.68
2018-02-07T03:53:25.540Z,82.68
2018-02-07T03:54:25.648Z,82.58
2018-02-07T03:55:25.657Z,82.59
2018-02-07T03:56:25.723Z,82.56
2018-02-07T03:57:25.671Z,82.64
2018-02-07T03:58:25.594Z,82.68
2018-02-07T03:59:25.682Z,82.36
2018-02-07T04:00:25.575Z,82.35
2018-02-07T04:01:25.618Z,82.31
2018-02-07T04:02:25.616Z,82.73
2018-02-07T04:03:25.768Z,82.58
2018-02-07T04:04:25.960Z,82.77
2018-02-07T04:05:25.671Z,82.89
2018-02-07T04:06:25.571Z,82.64
2018-02-07T04:07:25.659Z,83.02
2018-02-07T04:08:25.672Z,82.92
2018-02-07T04:09:25.718Z,82.65
2018-02-07T04:11:26.157Z,82.57
2018-02-07T04:12:25.683Z,82.82
2018-02-07T04:13:25.718Z,82.87
2018-02-07T04:14:26.036Z,82.55
2018-02-07T04:15:25.597Z,82.43
2018-02-07T04:16:25.650Z,82.74
2018-02-07T04:17:25.658Z,82.71
2018-02-07T04:18:25.710Z,82.64
2018-02-07T04:19:25.623Z,82.22
2018-02-07T04:20:25.656Z,82.06
2018-02-07T04:21:25.660Z,83.31
2018-02-07T04:22:25.587Z,83.12
2018-02-07T04:23:25.624Z,83.03
2018-02-07T04:24:25.636Z,82.93
2018-02-07T04:25:25.633Z,82.84
2018-02-07T04:26:25.677Z,82.95
2018-02-07T04:27:25.595Z,83.29
2018-02-07T04:28:25.703Z,83.2
2018-02-07T04:29:25.592Z,83.01
2018-02-07T04:30:25.741Z,83.57
2018-02-07T04:31:25.621Z,83.63
2018-02-07T04:32:25.676Z,83.59
2018-02-07T04:33:25.684Z,83.68
2018-02-07T04:34:25.678Z,83.81
2018-02-07T04:35:25.668Z,83.42
2018-02-07T04:36:25.699Z,83.85
2018-02-07T04:37:25.726Z,83.76
2018-02-07T04:38:25.649Z,83.56
2018-02-07T04:39:25.623Z,83.5
2018-02-07T04:40:25.592Z,83.25
2018-02-07T04:41:25.515Z,83.51
2018-02-07T04:42:25.335Z,83.69
2018-02-07T04:43:25.471Z,83.45
2018-02-07T04:44:25.414Z,83.49
2018-02-07T04:45:25.431Z,83.06
2018-02-07T04:46:25.464Z,83.02
2018-02-07T04:47:25.352Z,83.58
2018-02-07T04:48:25.327Z,83.28
2018-02-07T04:49:25.293Z,83.19
2018-02-07T04:50:25.418Z,83.12
2018-02-07T04:51:25.448Z,83.61
2018-02-07T04:52:25.448Z,83.77
2018-02-07T04:53:25.354Z,83.46
2018-02-07T04:54:25.318Z,83.35
2018-02-07T04:55:25.478Z,82.95
2018-02-07T04:56:25.444Z,83.19
2018-02-07T04:57:25.297Z,82.94
2018-02-07T04:58:25.388Z,83.12
2018-02-07T04:59:25.441Z,83.18
2018-02-07T05:00:25.356Z,83.2
2018-02-07T05:01:25.405Z,83.2
2018-02-07T05:02:25.414Z,83.16
2018-02-07T05:03:26.164Z,83.12
2018-02-07T05:04:25.398Z,83.14
2018-02-07T05:05:25.363Z,83.09
2018-02-07T05:06:25.432Z,83.05
2018-02-07T05:07:25.336Z,83.14
2018-02-07T05:08:25.403Z,83.16
2018-02-07T05:09:25.317Z,83.45
2018-02-07T05:10:25.419Z,83.39
2018-02-07T05:11:25.332Z,83.4
2018-02-07T05:12:25.087Z,83.37
2018-02-07T05:13:25.110Z,83.36
2018-02-07T05:14:25.252Z,83.36
2018-02-07T05:15:25.109Z,83.22
2018-02-07T05:16:25.207Z,83.21
2018-02-07T05:17:25.216Z,83.18
2018-02-07T05:18:25.179Z,83.39
2018-02-07T05:19:25.221Z,83.63
2018-02-07T05:20:25.102Z,83.45
2018-02-07T05:21:25.174Z,83.49
2018-02-07T05:22:25.166Z,83.46
2018-02-07T05:23:25.215Z,83.16
2018-02-07T05:24:25.239Z,83.39
2018-02-07T05:25:25.198Z,83.2
2018-02-07T05:26:25.073Z,83.29
2018-02-07T05:27:25.095Z,83.48
2018-02-07T05:28:25.147Z,83.37
2018-02-07T05:29:25.113Z,83.34
2018-02-07T05:30:25.060Z,83.38
2018-02-07T05:31:25.124Z,83.36
2018-02-07T05:32:25.085Z,83.3
2018-02-07T05:33:25.129Z,83.35
2018-02-07T05:34:25.171Z,83.19
2018-02-07T05:35:25.187Z,82.98
2018-02-07T05:36:25.217Z,83.38
2018-02-07T05:37:25.156Z,83.48
2018-02-07T05:38:25.117Z,83.52
2018-02-07T05:39:25.077Z,83.37
2018-02-07T05:40:25.107Z,83.37
2018-02-07T05:41:25.575Z,83.21
2018-02-07T05:42:25.404Z,83.3
2018-02-07T05:43:26.093Z,83.27
2018-02-07T05:44:25.375Z,83.3
2018-02-07T05:45:25.509Z,83.23
2018-02-07T05:46:25.367Z,83.29
2018-02-07T05:47:25.373Z,83.29
2018-02-07T05:48:25.538Z,83.39
2018-02-07T05:49:25.439Z,83.37
2018-02-07T05:50:25.486Z,83.18
2018-02-07T05:51:25.493Z,82.84
2018-02-07T05:52:25.469Z,83.11
2018-02-07T05:53:25.429Z,83.18
2018-02-07T05:54:25.372Z,83.05
2018-02-07T05:55:25.486Z,83.09
2018-02-07T05:56:25.480Z,82.93
2018-02-07T05:57:25.406Z,82.83
2018-02-07T05:58:25.572Z,83.02
2018-02-07T05:59:25.432Z,82.93
2018-02-07T06:00:25.491Z,83.05
2018-02-07T06:01:25.442Z,83.07
2018-02-07T06:02:25.467Z,82.88
2018-02-07T06:03:25.445Z,82.87
2018-02-07T06:04:25.473Z,82.67
2018-02-07T06:05:25.498Z,82.99
2018-02-07T06:06:25.461Z,82.94
2018-02-07T06:07:25.583Z,82.93
2018-02-07T06:08:25.484Z,83.06
2018-02-07T06:09:25.530Z,82.98
2018-02-07T06:10:25.447Z,83.05
2018-02-07T06:11:25.435Z,83.02
2018-02-07T06:12:25.383Z,82.82
2018-02-07T06:13:25.476Z,83.01
2018-02-07T06:14:25.095Z,83.22
2018-02-07T06:15:25.094Z,83.09
2018-02-07T06:16:25.180Z,82.8
2018-02-07T06:17:25.413Z,82.71
2018-02-07T06:18:25.541Z,82.73
2018-02-07T06:19:25.118Z,83.26
2018-02-07T06:20:25.135Z,83.32
2018-02-07T06:21:25.091Z,82.94
2018-02-07T06:22:25.100Z,82.65
2018-02-07T06:23:25.024Z,82.72
2018-02-07T06:24:25.186Z,82.82
2018-02-07T06:25:25.141Z,82.96
2018-02-07T06:26:25.155Z,83.51
2018-02-07T06:27:25.173Z,83.18
2018-02-07T06:28:25.162Z,83.35
2018-02-07T06:29:25.095Z,83.24
2018-02-07T06:30:25.178Z,83.36
2018-02-07T06:31:25.061Z,83.22
2018-02-07T06:32:25.057Z,83.31
2018-02-07T06:33:25.087Z,83.4
2018-02-07T06:34:25.211Z,83.64
2018-02-07T06:35:25.127Z,83.8
2018-02-07T06:36:25.102Z,83.66
2018-02-07T06:37:25.243Z,83.7
2018-02-07T06:38:25.191Z,83.7
2018-02-07T06:39:25.155Z,83.74
2018-02-07T06:40:25.161Z,83.67
2018-02-07T06:41:25.207Z,83.37
2018-02-07T06:42:25.151Z,83.63
2018-02-07T06:43:25.081Z,83.89
2018-02-07T06:44:24.942Z,83.85
2018-02-07T06:45:25.077Z,83.55
2018-02-07T06:46:24.905Z,83.46
2018-02-07T06:47:24.989Z,83.34
2018-02-07T06:48:24.954Z,83.26
2018-02-07T06:49:25.050Z,82.93
2018-02-07T06:50:26.153Z,83.32
2018-02-07T06:51:26.229Z,82.96
2018-02-07T06:52:25.101Z,83.08
2018-02-07T06:53:25.295Z,83.96
2018-02-07T06:54:24.872Z,84.01
2018-02-07T06:55:24.978Z,84.23
2018-02-07T06:56:24.975Z,84.42
2018-02-07T06:57:24.931Z,86.12
2018-02-07T06:58:24.895Z,86.13
2018-02-07T06:59:24.973Z,84.06
2018-02-07T07:00:24.864Z,83.53
2018-02-07T07:01:24.926Z,83.39
2018-02-07T07:02:25.018Z,83.09
2018-02-07T07:03:24.998Z,82.94
2018-02-07T07:04:24.865Z,83.11
2018-02-07T07:05:24.943Z,83.52
2018-02-07T07:06:24.876Z,83.49
2018-02-07T07:07:24.914Z,83.79
2018-02-07T07:08:24.937Z,83.73
2018-02-07T07:09:24.935Z,83.68
2018-02-07T07:10:24.857Z,83.82
2018-02-07T07:11:24.918Z,83.94
2018-02-07T07:12:24.965Z,84
2018-02-07T07:13:24.910Z,84.14
2018-02-07T07:14:24.961Z,83.94
2018-02-07T07:15:24.864Z,83.75
2018-02-07T07:16:24.965Z,83.72
2018-02-07T07:17:25.020Z,84.11
2018-02-07T07:18:24.891Z,84.21
2018-02-07T07:19:24.891Z,83.95
2018-02-07T07:20:24.937Z,84.32
2018-02-07T07:21:24.848Z,84.44
2018-02-07T07:22:24.873Z,84.05
2018-02-07T07:23:24.932Z,83.84
2018-02-07T07:24:24.956Z,84.03
2018-02-07T07:25:24.900Z,84.07
2018-02-07T07:26:24.924Z,83.73
2018-02-07T07:27:24.928Z,83.72
2018-02-07T07:28:24.990Z,84.01
2018-02-07T07:29:24.939Z,83.93
2018-02-07T07:30:24.935Z,83.77
2018-02-07T07:31:24.953Z,83.32
2018-02-07T07:32:25.274Z,83.57
2018-02-07T07:33:24.861Z,83.86
2018-02-07T07:34:24.910Z,83.88
2018-02-07T07:35:24.928Z,83.85
2018-02-07T07:36:24.820Z,84.07
2018-02-07T07:37:24.920Z,84.08
2018-02-07T07:38:24.947Z,84.32
2018-02-07T07:39:25.029Z,84.24
2018-02-07T07:40:24.909Z,84.15
2018-02-07T07:41:24.967Z,84.46
2018-02-07T07:42:24.955Z,84.19
2018-02-07T07:43:24.937Z,84.32
2018-02-07T07:44:24.972Z,84.16
2018-02-07T07:45:24.979Z,83.93
2018-02-07T07:46:24.976Z,83.8
2018-02-07T07:47:25.022Z,83.61
2018-02-07T07:48:24.995Z,84.47
2018-02-07T07:49:25.005Z,84.57
2018-02-07T07:50:25.117Z,84.61
2018-02-07T07:51:24.956Z,84.58
2018-02-07T07:52:24.922Z,84.65
2018-02-07T07:53:24.883Z,84.88
2018-02-07T07:54:24.992Z,85.2
2018-02-07T07:55:24.892Z,84.99
2018-02-07T07:56:24.926Z,84.88
2018-02-07T07:57:24.924Z,85.11
2018-02-07T07:58:24.922Z,84.96
2018-02-07T07:59:24.986Z,84.71
2018-02-07T08:00:25.177Z,84.66
2018-02-07T08:01:24.991Z,84.78
2018-02-07T08:02:24.943Z,84.75
2018-02-07T08:03:24.986Z,84.59
2018-02-07T08:04:24.858Z,84.83
2018-02-07T08:05:24.899Z,84.72
2018-02-07T08:06:24.864Z,85.05
2018-02-07T08:07:25.139Z,84.98
2018-02-07T08:08:24.981Z,85.13
2018-02-07T08:09:24.910Z,85.12
2018-02-07T08:10:24.998Z,85.06
2018-02-07T08:11:25.016Z,84.88
2018-02-07T08:12:25.000Z,84.86
2018-02-07T08:13:24.873Z,84.56
2018-02-07T08:14:24.973Z,84.57
2018-02-07T08:15:24.877Z,84.33
2018-02-07T08:16:25.000Z,84.36
2018-02-07T08:17:24.995Z,84.75
2018-02-07T08:18:24.978Z,84.98
2018-02-07T08:19:25.083Z,84.81
2018-02-07T08:20:25.022Z,84.58
2018-02-07T08:21:24.978Z,84.93
2018-02-07T08:22:24.975Z,84.9
2018-02-07T08:23:25.024Z,84.31
2018-02-07T08:24:25.135Z,84.78
2018-02-07T08:25:25.040Z,84.4
2018-02-07T08:26:24.912Z,84.97
2018-02-07T08:27:25.068Z,84.74
2018-02-07T08:28:25.041Z,85.38
2018-02-07T08:29:25.111Z,85.56
2018-02-07T08:30:25.050Z,85.97
2018-02-07T08:31:25.009Z,85.79
2018-02-07T08:32:24.923Z,85.76
2018-02-07T08:33:24.963Z,85.73
2018-02-07T08:34:25.053Z,85.62
2018-02-07T08:35:24.926Z,85.33
2018-02-07T08:36:25.002Z,84.9
2018-02-07T08:37:24.934Z,84.95
2018-02-07T08:38:24.946Z,85.66
2018-02-07T08:39:25.017Z,85.81
2018-02-07T08:40:25.059Z,85.87
2018-02-07T08:41:25.055Z,85.78
2018-02-07T08:42:25.051Z,85.22
2018-02-07T08:43:25.172Z,85.68
2018-02-07T08:44:25.087Z,86.24
2018-02-07T08:45:25.071Z,86.21
2018-02-07T08:46:24.951Z,85.62
2018-02-07T08:47:25.007Z,86.47
2018-02-07T08:48:24.967Z,86.41
2018-02-07T08:49:25.003Z,86.52
2018-02-07T08:50:24.969Z,86.34
2018-02-07T08:51:24.973Z,86.29
2018-02-07T08:52:24.935Z,86.34
2018-02-07T08:53:24.996Z,85.63
2018-02-07T08:54:25.078Z,86.36
2018-02-07T08:55:24.991Z,86.53
2018-02-07T08:56:25.060Z,86.87
2018-02-07T08:57:24.984Z,86.73
2018-02-07T08:58:24.968Z,86.24
2018-02-07T08:59:25.101Z,87.15
2018-02-07T09:00:25.325Z,86.77
2018-02-07T09:01:24.941Z,86.41
2018-02-07T09:02:24.985Z,86.4
2018-02-07T09:03:25.008Z,86.33
2018-02-07T09:04:25.065Z,86.06
2018-02-07T09:05:24.974Z,85.84
2018-02-07T09:06:24.928Z,86.82
2018-02-07T09:07:24.894Z,86.89
2018-02-07T09:08:24.964Z,87.22
2018-02-07T09:09:25.009Z,87.05
2018-02-07T09:10:25.029Z,86.93
2018-02-07T09:11:25.044Z,86.98
2018-02-07T09:12:24.957Z,86.82
2018-02-07T09:13:24.925Z,86.97
2018-02-07T09:14:25.067Z,86.18
2018-02-07T09:15:24.983Z,86.94
2018-02-07T09:16:25.048Z,86.95
2018-02-07T09:17:24.888Z,86.93
2018-02-07T09:18:25.015Z,86.87
2018-02-07T09:19:24.958Z,87.67
2018-02-07T09:20:25.016Z,87.88
2018-02-07T09:21:25.067Z,88.16
2018-02-07T09:22:25.192Z,88.3
2018-02-07T09:23:24.912Z,88.3
2018-02-07T09:24:24.899Z,87.59
2018-02-07T09:25:24.912Z,87.44
2018-02-07T09:26:24.841Z,87.19
2018-02-07T09:27:24.936Z,87.21
2018-02-07T09:28:24.977Z,87.19
2018-02-07T09:29:24.973Z,87.17
2018-02-07T09:30:24.968Z,87.43
2018-02-07T09:31:24.911Z,87.2
2018-02-07T09:32:24.898Z,87.26
2018-02-07T09:33:24.871Z,87.43
2018-02-07T09:34:24.976Z,87.07
2018-02-07T09:35:25.044Z,87.23
2018-02-07T09:36:25.860Z,87.08
2018-02-07T09:37:24.861Z,86.8
2018-02-07T09:38:24.888Z,87.18
2018-02-07T09:39:24.998Z,87.12
2018-02-07T09:40:24.934Z,86.44
2018-02-07T09:41:24.885Z,86.21
2018-02-07T09:42:24.925Z,86.25
2018-02-07T09:43:25.044Z,86.34
2018-02-07T09:44:24.872Z,85.93
2018-02-07T09:45:24.887Z,86.04
2018-02-07T09:46:24.913Z,85.7
2018-02-07T09:47:24.966Z,86.02
2018-02-07T09:48:24.990Z,85.86
2018-02-07T09:49:24.842Z,85.3
2018-02-07T09:50:24.830Z,85.86
2018-02-07T09:51:24.909Z,86.16
2018-02-07T09:52:24.795Z,85.86
2018-02-07T09:53:24.870Z,86.08
2018-02-07T09:54:24.901Z,85.79
2018-02-07T09:55:24.902Z,85.48
2018-02-07T09:56:24.871Z,85.46
2018-02-07T09:57:24.889Z,85.75
2018-02-07T09:58:24.866Z,85.96
2018-02-07T09:59:24.912Z,86.56
2018-02-07T10:00:24.870Z,87.1
2018-02-07T10:01:24.858Z,87.37
2018-02-07T10:02:24.881Z,87.34
2018-02-07T10:03:24.818Z,87.82
2018-02-07T10:04:24.846Z,87.7
2018-02-07T10:05:24.916Z,87.78
2018-02-07T10:06:24.906Z,87.97
2018-02-07T10:07:24.794Z,88.06
2018-02-07T10:08:24.864Z,88.36
2018-02-07T10:09:24.913Z,88.25
2018-02-07T10:10:24.847Z,88.6
2018-02-07T10:11:24.987Z,88.39
2018-02-07T10:12:24.890Z,88.1
2018-02-07T10:13:24.876Z,88.4
2018-02-07T10:14:24.979Z,87.66
2018-02-07T10:15:24.932Z,87.43
2018-02-07T10:16:24.904Z,87.83
2018-02-07T10:17:24.966Z,87.63
2018-02-07T10:18:24.950Z,87.7
2018-02-07T10:19:24.968Z,87.75
2018-02-07T10:20:24.912Z,87.87
2018-02-07T10:21:24.871Z,87.7
2018-02-07T10:22:24.868Z,88
2018-02-07T10:23:24.834Z,87.92
2018-02-07T10:24:25.012Z,87.36
2018-02-07T10:25:24.825Z,87.52
2018-02-07T10:26:24.873Z,86.97
2018-02-07T10:27:24.925Z,86.86
2018-02-07T10:28:24.885Z,87.1
2018-02-07T10:29:24.941Z,87.22
2018-02-07T10:30:24.927Z,87.36
2018-02-07T10:31:24.902Z,87.03
2018-02-07T10:32:24.874Z,86.65
2018-02-07T10:33:24.891Z,86.87
2018-02-07T10:34:24.799Z,87.44
2018-02-07T10:35:24.829Z,87.56
2018-02-07T10:36:24.952Z,87.07
2018-02-07T10:37:24.881Z,86.62
2018-02-07T10:38:24.924Z,86.28
2018-02-07T10:39:24.902Z,86.4
2018-02-07T10:40:24.917Z,86.21
2018-02-07T10:41:24.916Z,85.56
2018-02-07T10:42:24.957Z,85.19
2018-02-07T10:43:24.869Z,84.84
2018-02-07T10:44:25.004Z,85.13
2018-02-07T10:45:24.897Z,85
2018-02-07T10:46:24.896Z,84.49
2018-02-07T10:47:24.901Z,84.62
2018-02-07T10:48:24.994Z,84.6
2018-02-07T10:49:25.046Z,84.33
2018-02-07T10:50:25.015Z,84.25
2018-02-07T10:51:25.011Z,84.22
2018-02-07T10:52:24.986Z,84.46
2018-02-07T10:53:25.030Z,84.64
2018-02-07T10:54:25.047Z,84.23
2018-02-07T10:55:24.891Z,84.43
2018-02-07T10:56:24.944Z,84.92
2018-02-07T10:57:24.960Z,84.45
2018-02-07T10:58:25.151Z,84.61
2018-02-07T10:59:25.054Z,84.76
2018-02-07T11:00:25.030Z,84.57
2018-02-07T11:01:24.945Z,84.2
2018-02-07T11:02:25.036Z,84.48
2018-02-07T11:03:25.267Z,84.44
2018-02-07T11:04:24.968Z,84.04
2018-02-07T11:05:24.977Z,84.22
2018-02-07T11:06:25.062Z,83.29
2018-02-07T11:07:25.017Z,83.23
2018-02-07T11:08:24.967Z,83.67
2018-02-07T11:09:25.046Z,82.97
2018-02-07T11:10:24.973Z,83.32
2018-02-07T11:11:24.952Z,82.75
2018-02-07T11:12:25.000Z,82.75
2018-02-07T11:13:24.980Z,82.51
2018-02-07T11:14:24.920Z,82.75
2018-02-07T11:15:24.937Z,82.21
2018-02-07T11:16:24.909Z,82.01
2018-02-07T11:17:25.051Z,82.66
2018-02-07T11:18:25.004Z,82.79
2018-02-07T11:19:24.958Z,82.1
2018-02-07T11:20:24.798Z,82.39
2018-02-07T11:21:24.823Z,82.73
2018-02-07T11:22:24.751Z,82.68
2018-02-07T11:23:24.769Z,82.72
2018-02-07T11:24:24.762Z,82.69
2018-02-07T11:25:24.837Z,81.49
2018-02-07T11:26:24.752Z,81.32
2018-02-07T11:27:24.770Z,81.33
2018-02-07T11:28:24.820Z,80.9
2018-02-07T11:29:24.876Z,81.41
2018-02-07T11:30:24.715Z,81.03
2018-02-07T11:31:24.823Z,80.58
2018-02-07T11:32:24.805Z,80.97
2018-02-07T11:33:24.765Z,81.09
2018-02-07T11:34:24.743Z,81.2
2018-02-07T11:35:24.712Z,81.03
2018-02-07T11:36:24.812Z,80.41
2018-02-07T11:37:24.827Z,80.43
2018-02-07T11:38:24.753Z,80.13
2018-02-07T11:39:24.829Z,79.9
2018-02-07T11:40:24.807Z,79.87
2018-02-07T11:41:24.813Z,79.88
2018-02-07T11:42:24.705Z,78.89
2018-02-07T11:43:24.756Z,78.26
2018-02-07T11:44:24.812Z,78.63
2018-02-07T11:45:24.933Z,78.61
2018-02-07T11:46:24.754Z,78.74
2018-02-07T11:47:24.823Z,78.41
2018-02-07T11:48:24.762Z,78.15
2018-02-07T11:49:24.769Z,78.27
2018-02-07T11:50:24.876Z,77.81
2018-02-07T11:51:24.760Z,78.45
2018-02-07T11:52:24.787Z,77.82
2018-02-07T11:53:24.792Z,77.66
2018-02-07T11:54:24.852Z,77.56
2018-02-07T11:55:24.752Z,77.12
2018-02-07T11:56:24.750Z,75.45
2018-02-07T11:57:24.822Z,75.64
2018-02-07T11:58:24.762Z,75.1
2018-02-07T11:59:24.854Z,73.69
2018-02-07T12:00:24.831Z,73.77
2018-02-07T12:01:24.745Z,75.1
2018-02-07T12:02:24.722Z,75.29
2018-02-07T12:03:24.729Z,75.28
2018-02-07T12:04:24.831Z,75.5
2018-02-07T12:05:24.771Z,74.99
2018-02-07T12:06:24.763Z,74.67
2018-02-07T12:07:24.734Z,74.67
2018-02-07T12:08:24.844Z,74.76
2018-02-07T12:09:24.791Z,74.85
2018-02-07T12:10:24.895Z,74.16
2018-02-07T12:11:24.774Z,74.07
2018-02-07T12:12:24.850Z,74.15
2018-02-07T12:13:24.832Z,73.85
2018-02-07T12:14:24.834Z,72.98
2018-02-07T12:15:24.872Z,73.46
2018-02-07T12:16:24.860Z,73.13
2018-02-07T12:17:24.829Z,73.39
2018-02-07T12:18:24.778Z,73.76
2018-02-07T12:19:24.784Z,73.76
2018-02-07T12:20:24.755Z,73.41
2018-02-07T12:21:24.838Z,73.74
2018-02-07T12:22:25.574Z,73.29
2018-02-07T12:23:25.580Z,73.54
2018-02-07T12:24:25.623Z,73.54
2018-02-07T12:25:25.712Z,73.79
2018-02-07T12:26:25.696Z,73.62
2018-02-07T12:27:25.601Z,73.76
2018-02-07T12:28:25.659Z,73.75
2018-02-07T12:29:26.043Z,73.35
2018-02-07T12:30:25.589Z,73.83
2018-02-07T12:31:25.881Z,73.44
2018-02-07T12:32:25.562Z,73.69
2018-02-07T12:33:25.571Z,73.5
2018-02-07T12:34:25.625Z,73.22
2018-02-07T12:35:25.608Z,73.27
2018-02-07T12:36:25.588Z,73.6
2018-02-07T12:37:25.680Z,72.91
2018-02-07T12:38:25.670Z,72.39
2018-02-07T12:39:25.614Z,72.18
2018-02-07T12:40:25.557Z,72.34
2018-02-07T12:41:25.638Z,72.45
2018-02-07T12:42:25.589Z,72.05
2018-02-07T12:43:25.651Z,72.03
2018-02-07T12:44:25.579Z,72
2018-02-07T12:45:25.600Z,70.7
2018-02-07T12:46:25.818Z,70.86
2018-02-07T12:47:25.702Z,71.55
2018-02-07T12:48:25.675Z,70.8
2018-02-07T12:49:25.678Z,70.95
2018-02-07T12:50:25.661Z,70.51
2018-02-07T12:51:25.630Z,70.58
2018-02-07T12:52:25.876Z,70.57
2018-02-07T12:53:25.514Z,70.97
2018-02-07T12:54:25.648Z,71.02
2018-02-07T12:55:25.567Z,70.88
2018-02-07T12:56:25.539Z,70.94
2018-02-07T12:57:25.520Z,70.87