createdAt,value
2018-07-23T00:00:33.317Z,19.67
2018-07-23T00:03:02.661Z,19.57
2018-07-23T00:05:33.075Z,18.23
2018-07-23T00:08:02.289Z,17.27
2018-07-23T00:10:31.682Z,17.80
2018-07-23T00:13:00.825Z,16.73
2018-07-23T00:15:30.692Z,15.93
2018-07-23T00:17:59.886Z,16.27
2018-07-23T00:20:29.467Z,15.93
2018-07-23T00:22:58.649Z,14.68
2018-07-23T00:25:27.911Z,16.17
2018-07-23T00:27:58.232Z,18.35
2018-07-23T00:30:28.079Z,18.90
2018-07-23T00:32:57.815Z,17.23
2018-07-23T00:35:27.746Z,16.67
2018-07-23T00:37:57.048Z,16.17
2018-07-23T00:40:26.401Z,17.90
2018-07-23T00:42:55.623Z,17.07
2018-07-23T00:45:24.875Z,16.42
2018-07-23T00:47:56.249Z,17.10
2018-07-23T00:50:25.653Z,16.60
2018-07-23T00:52:56.510Z,17.12
2018-07-23T00:55:25.701Z,16.97
2018-07-23T00:57:54.922Z,14.75
2018-07-23T01:00:24.176Z,16.05
2018-07-23T01:02:53.399Z,16.12
2018-07-23T01:05:22.898Z,16.35
2018-07-23T01:07:52.089Z,17.05
2018-07-23T01:10:22.686Z,15.50
2018-07-23T01:12:51.891Z,18.77
2018-07-23T01:15:21.169Z,15.88
2018-07-23T01:17:51.923Z,16.50
2018-07-23T01:20:22.148Z,16.95
2018-07-23T01:22:51.343Z,16.25
2018-07-23T01:25:20.712Z,15.05
2018-07-23T01:27:49.889Z,16.95
2018-07-23T01:30:19.231Z,17.37
2018-07-23T01:32:48.445Z,17.10
2018-07-23T01:35:17.650Z,15.50
2018-07-23T01:37:47.003Z,15.50
2018-07-23T01:40:19.972Z,16.95
2018-07-23T01:42:51.153Z,14.58
2018-07-23T01:45:20.374Z,14.13
2018-07-23T01:47:50.244Z,18.48
2018-07-23T01:50:21.943Z,17.52
2018-07-23T01:52:51.146Z,17.82
2018-07-23T01:55:20.443Z,18.40
2018-07-23T01:57:50.925Z,18.07
2018-07-23T02:00:20.211Z,19.98
2018-07-23T02:02:49.730Z,17.23
2018-07-23T02:05:18.955Z,18.55
2018-07-23T02:07:48.474Z,16.17
2018-07-23T02:10:21.798Z,17.90
2018-07-23T02:12:51.286Z,16.23
2018-07-23T02:15:20.481Z,16.15
2018-07-23T02:17:49.355Z,15.10
2018-07-23T02:20:19.558Z,13.58
2018-07-23T02:22:48.756Z,13.93
2018-07-23T02:25:17.975Z,14.73
2018-07-23T02:27:47.774Z,13.93
2018-07-23T02:30:17.048Z,14.70
2018-07-23T02:32:46.283Z,13.95
2018-07-23T02:35:15.447Z,14.68
2018-07-23T02:37:44.995Z,13.93
2018-07-23T02:40:17.830Z,17.25
2018-07-23T02:42:47.031Z,14.60
2018-07-23T02:45:16.456Z,14.53
2018-07-23T02:47:46.093Z,16.00
2018-07-23T02:50:15.447Z,17.35
2018-07-23T02:52:44.660Z,15.38
2018-07-23T02:55:15.032Z,17.92
2018-07-23T02:57:44.280Z,15.35
2018-07-23T03:00:17.047Z,16.17
2018-07-23T03:02:47.009Z,17.27
2018-07-23T03:05:16.418Z,15.68
2018-07-23T03:07:45.607Z,16.65
2018-07-23T03:10:15.003Z,15.63
2018-07-23T03:12:44.233Z,16.97
2018-07-23T03:15:13.540Z,16.70
2018-07-23T03:17:42.767Z,16.17
2018-07-23T03:20:12.233Z,18.42
2018-07-23T03:22:41.438Z,18.15
2018-07-23T03:25:11.179Z,18.10
2018-07-23T03:27:40.405Z,17.90
2018-07-23T03:30:09.752Z,16.15
2018-07-23T03:32:39.321Z,17.73
2018-07-23T03:35:09.828Z,18.55
2018-07-23T03:37:40.242Z,17.75
2018-07-23T03:40:11.120Z,16.23
2018-07-23T03:42:40.322Z,13.93
2018-07-23T03:45:10.196Z,14.83
2018-07-23T03:47:39.446Z,14.50
2018-07-23T03:50:08.764Z,13.62
2018-07-23T03:52:38.056Z,30.23
2018-07-23T03:55:08.157Z,15.13
2018-07-23T03:57:37.375Z,17.17
2018-07-23T04:00:06.777Z,18.40
2018-07-23T04:02:36.014Z,17.40
2018-07-23T04:05:06.121Z,15.43
2018-07-23T04:07:36.202Z,16.25
2018-07-23T04:10:06.656Z,16.35
2018-07-23T04:12:35.973Z,17.32
2018-07-23T04:15:05.998Z,16.97
2018-07-23T04:17:36.175Z,17.37
2018-07-23T04:20:05.554Z,17.77
2018-07-23T04:22:34.867Z,20.02
2018-07-23T04:25:04.138Z,19.65
2018-07-23T04:27:33.438Z,18.35
2018-07-23T04:30:03.566Z,16.80
2018-07-23T04:32:32.785Z,18.70
2018-07-23T04:35:02.063Z,19.70
2018-07-23T04:37:31.261Z,16.23
2018-07-23T04:40:00.614Z,17.20
2018-07-23T04:42:29.860Z,17.50
2018-07-23T04:44:59.095Z,18.57
2018-07-23T04:47:28.338Z,19.85
2018-07-23T04:49:57.995Z,19.67
2018-07-23T04:52:27.195Z,18.55
2018-07-23T04:54:56.382Z,21.80
2018-07-23T04:57:25.566Z,21.00
2018-07-23T04:59:54.828Z,20.72
2018-07-23T05:02:24.061Z,18.82
2018-07-23T05:04:53.896Z,21.48
2018-07-23T05:07:23.283Z,21.45
2018-07-23T05:09:52.617Z,21.00
2018-07-23T05:12:22.467Z,19.60
2018-07-23T05:14:51.699Z,16.85
2018-07-23T05:17:21.244Z,15.83
2018-07-23T05:19:51.220Z,18.73
2018-07-23T05:22:20.489Z,15.88
2018-07-23T05:24:50.229Z,16.75
2018-07-23T05:27:20.375Z,16.42
2018-07-23T05:29:50.245Z,16.00
2018-07-23T05:32:20.729Z,18.57
2018-07-23T05:34:49.992Z,17.90
2018-07-23T05:37:19.235Z,18.60
2018-07-23T05:39:48.462Z,19.07
2018-07-23T05:42:18.480Z,18.07
2018-07-23T05:44:47.699Z,21.12
2018-07-23T05:47:19.119Z,18.60
2018-07-23T05:49:48.597Z,24.92
2018-07-23T05:52:18.031Z,19.95
2018-07-23T05:54:48.099Z,20.77
2018-07-23T05:57:17.320Z,19.90
2018-07-23T05:59:47.128Z,22.17
2018-07-23T06:02:18.950Z,22.70
2018-07-23T06:04:48.160Z,26.10
2018-07-23T06:07:17.336Z,20.77
2018-07-23T06:09:46.784Z,22.77
2018-07-23T06:12:16.709Z,22.20
2018-07-23T06:14:46.140Z,20.60
2018-07-23T06:17:17.155Z,24.83
2018-07-23T06:19:46.570Z,18.40
2018-07-23T06:22:15.834Z,19.23
2018-07-23T06:24:45.093Z,20.43
2018-07-23T06:27:14.336Z,18.67
2018-07-23T06:29:44.601Z,22.27
2018-07-23T06:32:14.991Z,23.70
2018-07-23T06:34:44.169Z,26.30
2018-07-23T06:37:13.680Z,25.77
2018-07-23T06:39:43.038Z,25.87
2018-07-23T06:42:12.238Z,24.47
2018-07-23T06:44:42.984Z,25.67
2018-07-23T06:47:13.591Z,31.07
2018-07-23T06:49:42.857Z,28.43
2018-07-23T06:52:12.274Z,34.70
2018-07-23T06:54:41.503Z,38.00
2018-07-23T06:57:10.770Z,39.40
2018-07-23T06:59:39.963Z,38.70
2018-07-23T07:02:09.215Z,35.67
2018-07-23T07:04:38.406Z,36.70
2018-07-23T07:07:07.656Z,33.17
2018-07-23T07:09:36.882Z,31.67
2018-07-23T07:12:06.189Z,31.07
2018-07-23T07:14:35.398Z,31.63
2018-07-23T07:17:04.654Z,31.43
2018-07-23T07:19:34.928Z,42.30
2018-07-23T07:22:04.162Z,31.77
2018-07-23T07:24:33.489Z,34.10
2018-07-23T07:27:02.712Z,34.70
2018-07-23T07:29:31.919Z,34.60
2018-07-23T07:32:01.422Z,32.13
2018-07-23T07:34:30.687Z,30.57
2018-07-23T07:37:00.714Z,30.70
2018-07-23T07:39:29.975Z,34.20
2018-07-23T07:41:59.169Z,32.13
2018-07-23T07:44:28.490Z,29.43
2018-07-23T07:46:57.697Z,32.80
2018-07-23T07:49:26.936Z,30.23
2018-07-23T07:51:56.192Z,29.53
2018-07-23T07:54:25.470Z,28.70
2018-07-23T07:56:54.716Z,29.57
2018-07-23T07:59:24.138Z,27.90
2018-07-23T08:01:53.393Z,26.30
2018-07-23T08:04:22.603Z,27.80
2018-07-23T08:06:51.835Z,26.90
2018-07-23T08:09:21.126Z,25.47
2018-07-23T08:11:50.316Z,30.10
2018-07-23T08:14:19.490Z,29.67
2018-07-23T08:16:48.729Z,29.50
2018-07-23T08:19:17.918Z,29.13
2018-07-23T08:21:47.170Z,29.07
2018-07-23T08:24:16.377Z,28.37
2018-07-23T08:26:45.568Z,26.00
2018-07-23T08:29:14.846Z,26.27
2018-07-23T08:31:44.168Z,30.40
2018-07-23T08:34:13.258Z,29.93
2018-07-23T08:36:42.461Z,29.20
2018-07-23T08:39:12.813Z,33.60
2018-07-23T08:41:41.992Z,31.73
2018-07-23T08:44:11.239Z,33.57
2018-07-23T08:46:40.457Z,32.97
2018-07-23T08:49:15.249Z,34.27
2018-07-23T08:51:44.496Z,31.17
2018-07-23T08:54:13.719Z,31.87
2018-07-23T08:56:42.922Z,33.30
2018-07-23T08:59:12.190Z,30.30
2018-07-23T09:01:41.397Z,32.00
2018-07-23T09:04:10.622Z,29.90
2018-07-23T09:06:39.832Z,30.40
2018-07-23T09:09:10.490Z,33.40
2018-07-23T09:11:39.938Z,30.10
2018-07-23T09:14:09.293Z,34.50
2018-07-23T09:16:38.497Z,31.97
2018-07-23T09:19:07.937Z,31.80
2018-07-23T09:21:37.154Z,32.10
2018-07-23T09:24:06.367Z,29.97
2018-07-23T09:26:35.550Z,28.30
2018-07-23T09:29:04.914Z,29.70
2018-07-23T09:31:34.897Z,29.07
2018-07-23T09:34:04.155Z,29.63
2018-07-23T09:36:34.259Z,29.63
2018-07-23T09:39:03.783Z,31.10
2018-07-23T09:41:33.012Z,30.07
2018-07-23T09:44:02.261Z,30.50
2018-07-23T09:46:31.455Z,31.90
2018-07-23T09:49:00.762Z,28.87
2018-07-23T09:51:29.996Z,30.90
2018-07-23T09:53:59.238Z,31.00
2018-07-23T09:56:28.531Z,26.73
2018-07-23T09:58:58.243Z,30.53
2018-07-23T10:01:27.515Z,27.83
2018-07-23T10:03:56.699Z,26.30
2018-07-23T10:06:26.168Z,26.00
2018-07-23T10:08:55.666Z,27.50
2018-07-23T10:11:24.918Z,26.47
2018-07-23T10:13:54.420Z,24.80
2018-07-23T10:16:23.709Z,24.00
2018-07-23T10:18:52.948Z,23.60
2018-07-23T10:21:22.197Z,21.90
2018-07-23T10:23:51.419Z,21.27
2018-07-23T10:26:20.642Z,21.83
2018-07-23T10:28:49.945Z,21.27
2018-07-23T10:31:19.180Z,20.30
2018-07-23T10:33:48.366Z,18.40
2018-07-23T10:36:17.574Z,20.37
2018-07-23T10:38:48.003Z,22.17
2018-07-23T10:41:17.225Z,20.73
2018-07-23T10:43:46.416Z,19.63
2018-07-23T10:46:15.683Z,19.87
2018-07-23T10:48:44.942Z,19.30
2018-07-23T10:51:14.163Z,19.20
2018-07-23T10:53:44.084Z,17.57
2018-07-23T10:56:13.503Z,18.63
2018-07-23T10:58:42.806Z,20.93
2018-07-23T11:01:11.990Z,18.53
2018-07-23T11:03:41.343Z,16.30
2018-07-23T11:06:10.545Z,17.17
2018-07-23T11:08:39.919Z,16.40
2018-07-23T11:11:09.130Z,18.00
2018-07-23T11:13:38.507Z,17.47
2018-07-23T11:16:08.199Z,16.73
2018-07-23T11:18:37.477Z,19.10
2018-07-23T11:21:07.987Z,17.57
2018-07-23T11:23:37.659Z,17.57
2018-07-23T11:26:06.903Z,18.00
2018-07-23T11:28:36.316Z,16.47
2018-07-23T11:31:05.562Z,16.17
2018-07-23T11:33:35.027Z,17.17
2018-07-23T11:36:05.438Z,14.90
2018-07-23T11:38:34.769Z,16.37
2018-07-23T11:41:04.100Z,14.57
2018-07-23T11:43:33.341Z,16.47
2018-07-23T11:46:02.588Z,17.23
2018-07-23T11:48:31.917Z,17.23
2018-07-23T11:51:02.227Z,16.30
2018-07-23T11:53:31.731Z,15.43
2018-07-23T11:56:01.049Z,15.67
2018-07-23T11:58:30.256Z,15.83
2018-07-23T12:00:59.537Z,15.83
2018-07-23T12:03:28.772Z,17.10
2018-07-23T12:05:58.146Z,14.10
2018-07-23T12:08:27.362Z,13.23
2018-07-23T12:10:56.611Z,14.27
2018-07-23T12:13:25.918Z,14.50
2018-07-23T12:15:55.863Z,13.53
2018-07-23T12:18:25.072Z,13.57
2018-07-23T12:20:54.272Z,14.60
2018-07-23T12:23:24.031Z,14.10
2018-07-23T12:25:53.264Z,11.07
2018-07-23T12:28:22.527Z,13.40
2018-07-23T12:30:51.824Z,12.53
2018-07-23T12:33:21.102Z,12.90
2018-07-23T12:35:50.292Z,12.73
2018-07-23T12:38:20.082Z,12.10
2018-07-23T12:40:49.378Z,11.93
2018-07-23T12:43:19.372Z,12.20
2018-07-23T12:45:48.596Z,12.67
2018-07-23T12:48:17.910Z,12.57
2018-07-23T12:50:47.745Z,12.93
2018-07-23T12:53:17.811Z,11.40
2018-07-23T12:55:47.365Z,11.40
2018-07-23T12:58:16.548Z,11.40
2018-07-23T13:00:45.804Z,11.20
2018-07-23T13:03:15.016Z,12.00
2018-07-23T13:05:44.316Z,13.40
2018-07-23T13:08:13.600Z,12.53
2018-07-23T13:10:42.782Z,13.60
2018-07-23T13:13:12.630Z,11.40
2018-07-23T13:15:41.853Z,13.90
2018-07-23T13:18:11.113Z,10.73
2018-07-23T13:20:40.413Z,13.20
2018-07-23T13:23:09.682Z,12.00
2018-07-23T13:25:38.931Z,11.97
2018-07-23T13:28:08.210Z,11.37
2018-07-23T13:30:37.430Z,10.23
2018-07-23T13:33:06.734Z,11.00
2018-07-23T13:35:37.138Z,10.90
2018-07-23T13:38:06.500Z,11.40
2018-07-23T13:40:36.550Z,11.10
2018-07-23T13:43:05.862Z,10.00
2018-07-23T13:45:35.230Z,10.63
2018-07-23T13:48:04.603Z,11.53
2018-07-23T13:50:33.939Z,11.50
2018-07-23T13:53:03.203Z,10.13
2018-07-23T13:55:32.760Z,11.43
2018-07-23T13:58:02.103Z,9.93
2018-07-23T14:00:31.339Z,10.13
2018-07-23T14:03:00.601Z,9.73
2018-07-23T14:05:29.810Z,10.00
2018-07-23T14:07:59.492Z,9.00
2018-07-23T14:10:30.536Z,9.37
2018-07-23T14:13:00.771Z,8.93
2018-07-23T14:15:29.976Z,8.33
2018-07-23T14:17:59.174Z,8.90
2018-07-23T14:20:28.474Z,9.50
2018-07-23T14:22:58.610Z,9.30
2018-07-23T14:25:27.833Z,8.83
2018-07-23T14:27:57.049Z,8.03
2018-07-23T14:30:26.594Z,8.03
2018-07-23T14:32:56.259Z,7.83
2018-07-23T14:35:25.484Z,9.60
2018-07-23T14:37:54.698Z,8.37
2018-07-23T14:40:24.072Z,7.97
2018-07-23T14:42:53.890Z,7.90
2018-07-23T14:45:24.060Z,8.73
2018-07-23T14:47:53.260Z,8.93
2018-07-23T14:50:22.494Z,8.57
2018-07-23T14:52:51.706Z,8.80
2018-07-23T14:55:20.907Z,8.83
2018-07-23T14:57:50.191Z,9.10
2018-07-23T15:00:19.929Z,7.90
2018-07-23T15:02:49.206Z,8.77
2018-07-23T15:05:19.497Z,8.57
2018-07-23T15:07:49.373Z,8.63
2018-07-23T15:10:18.612Z,8.80
2018-07-23T15:12:47.817Z,8.20
2018-07-23T15:15:17.066Z,8.07
2018-07-23T15:17:46.836Z,9.53
2018-07-23T15:20:16.133Z,9.67
2018-07-23T15:22:45.663Z,8.10
2018-07-23T15:25:14.838Z,8.67
2018-07-23T15:27:44.043Z,8.90
2018-07-23T15:30:13.298Z,9.30
2018-07-23T15:32:42.527Z,8.37
2018-07-23T15:35:11.729Z,9.07
2018-07-23T15:37:40.948Z,8.17
2018-07-23T15:40:12.435Z,10.00
2018-07-23T15:42:41.902Z,9.20
2018-07-23T15:45:12.831Z,9.30
2018-07-23T15:47:42.027Z,10.43
2018-07-23T15:50:11.464Z,11.03
2018-07-23T15:52:40.759Z,10.70
2018-07-23T15:55:10.078Z,11.07
2018-07-23T15:57:39.558Z,11.93
2018-07-23T16:00:09.419Z,11.70
2018-07-23T16:02:39.005Z,11.60
2018-07-23T16:05:08.370Z,10.57
2018-07-23T16:07:37.589Z,11.70
2018-07-23T16:10:06.875Z,11.87
2018-07-23T16:12:36.124Z,10.53
2018-07-23T16:15:06.531Z,10.70
2018-07-23T16:17:35.734Z,10.77
2018-07-23T16:20:05.502Z,10.90
2018-07-23T16:22:35.162Z,11.63
2018-07-23T16:25:05.688Z,12.40
2018-07-23T16:27:34.990Z,9.07
2018-07-23T16:30:05.463Z,10.60
2018-07-23T16:32:34.831Z,10.07
2018-07-23T16:35:04.268Z,10.43
2018-07-23T16:37:33.493Z,9.60
2018-07-23T16:40:02.767Z,10.17
2018-07-23T16:42:32.000Z,10.70
2018-07-23T16:45:01.266Z,10.20
2018-07-23T16:47:31.034Z,9.00
2018-07-23T16:50:00.363Z,9.27
2018-07-23T16:52:29.879Z,9.30
2018-07-23T16:54:59.109Z,9.70
2018-07-23T16:57:28.395Z,10.77
2018-07-23T16:59:57.855Z,11.20
2018-07-23T17:02:28.484Z,11.57
2018-07-23T17:04:58.447Z,10.10
2018-07-23T17:07:27.689Z,12.20
2018-07-23T17:09:57.015Z,10.30
2018-07-23T17:12:27.146Z,11.10
2018-07-23T17:14:56.377Z,13.00
2018-07-23T17:17:27.896Z,13.57
2018-07-23T17:19:57.275Z,12.00
2018-07-23T17:22:27.345Z,13.60
2018-07-23T17:24:57.338Z,11.67
2018-07-23T17:27:26.575Z,13.70
2018-07-23T17:29:56.027Z,12.03
2018-07-23T17:32:27.197Z,13.33
2018-07-23T17:34:56.462Z,12.33
2018-07-23T17:37:25.749Z,14.20
2018-07-23T17:39:55.115Z,13.50
2018-07-23T17:42:24.927Z,13.43
2018-07-23T17:44:54.457Z,15.07
2018-07-23T17:47:26.715Z,14.40
2018-07-23T17:49:56.059Z,13.83
2018-07-23T17:52:25.257Z,14.50
2018-07-23T17:54:54.527Z,15.53
2018-07-23T17:57:23.879Z,14.50
2018-07-23T17:59:53.521Z,14.00
2018-07-23T18:02:25.214Z,14.33
2018-07-23T18:04:54.415Z,14.23
2018-07-23T18:07:24.705Z,13.83
2018-07-23T18:09:54.080Z,14.00
2018-07-23T18:12:23.260Z,15.10
2018-07-23T18:14:53.740Z,14.60
2018-07-23T18:17:24.980Z,14.40
2018-07-23T18:19:54.407Z,14.33
2018-07-23T18:22:23.630Z,14.90
2018-07-23T18:24:52.901Z,14.47
2018-07-23T18:27:22.106Z,14.30
2018-07-23T18:29:52.698Z,15.70
2018-07-23T18:32:23.833Z,15.57
2018-07-23T18:34:53.158Z,14.50
2018-07-23T18:37:22.723Z,15.60
2018-07-23T18:39:53.102Z,16.50
2018-07-23T18:42:22.283Z,17.07
2018-07-23T18:44:51.872Z,16.70
2018-07-23T18:47:23.028Z,16.23
2018-07-23T18:49:55.597Z,15.63
2018-07-23T18:52:25.922Z,17.20
2018-07-23T18:54:56.611Z,16.73
2018-07-23T18:57:25.852Z,17.63
2018-07-23T18:59:55.691Z,17.60
2018-07-23T19:02:25.471Z,19.17
2018-07-23T19:04:54.770Z,18.50
2018-07-23T19:07:25.215Z,19.50
2018-07-23T19:09:54.699Z,18.70
2018-07-23T19:12:28.906Z,18.77
2018-07-23T19:14:58.388Z,18.07
2018-07-23T19:17:29.891Z,17.67
2018-07-23T19:20:01.295Z,18.47
2018-07-23T19:22:32.517Z,18.97
2018-07-23T19:25:02.435Z,19.07
2018-07-23T19:27:33.601Z,18.30
2018-07-23T19:30:07.467Z,18.77
2018-07-23T19:32:37.661Z,17.60
2018-07-23T19:35:07.168Z,18.50
2018-07-23T19:37:36.549Z,17.80
2018-07-23T19:40:06.029Z,19.90
2018-07-23T19:42:35.393Z,20.03
2018-07-23T19:45:05.162Z,19.87
2018-07-23T19:47:38.155Z,20.53
2018-07-23T19:50:08.432Z,20.20
2018-07-23T19:52:38.395Z,20.73
2018-07-23T19:55:08.533Z,20.20
2018-07-23T19:57:37.948Z,20.20
2018-07-23T20:00:07.870Z,21.17
2018-07-23T20:02:37.407Z,19.63
2018-07-23T20:05:06.816Z,21.90
2018-07-23T20:07:36.834Z,23.83
2018-07-23T20:10:06.869Z,20.10
2018-07-23T20:12:36.346Z,22.30
2018-07-23T20:15:05.870Z,20.68
2018-07-23T20:17:34.866Z,22.40
2018-07-23T20:20:04.645Z,22.53
2018-07-23T20:22:34.857Z,22.20
2018-07-23T20:25:04.213Z,24.63
2018-07-23T20:27:35.409Z,21.23
2018-07-23T20:30:08.381Z,20.15
2018-07-23T20:32:37.658Z,22.50
2018-07-23T20:35:07.199Z,20.63
2018-07-23T20:37:36.425Z,21.27
2018-07-23T20:40:05.953Z,22.73
2018-07-23T20:42:35.159Z,23.90
2018-07-23T20:45:07.569Z,21.33
2018-07-23T20:47:36.882Z,23.42
2018-07-23T20:50:06.255Z,22.42
2018-07-23T20:52:36.369Z,22.93
2018-07-23T20:55:06.968Z,22.00
2018-07-23T20:57:36.208Z,21.77
2018-07-23T21:00:09.186Z,21.77
2018-07-23T21:02:38.647Z,24.37
2018-07-23T21:05:12.019Z,22.35
2018-07-23T21:07:41.275Z,23.35
2018-07-23T21:10:10.860Z,22.90
2018-07-23T21:12:40.934Z,26.02
2018-07-23T21:15:11.866Z,23.47
2018-07-23T21:17:41.120Z,21.93
2018-07-23T21:20:11.126Z,24.70
2018-07-23T21:22:40.427Z,23.00
2018-07-23T21:25:09.826Z,24.35
2018-07-23T21:27:43.187Z,24.15
2018-07-23T21:30:13.244Z,24.05
2018-07-23T21:32:42.796Z,22.85
2018-07-23T21:35:12.103Z,23.95
2018-07-23T21:37:41.765Z,22.85
2018-07-23T21:40:11.426Z,22.77
2018-07-23T21:42:45.375Z,23.62
2018-07-23T21:45:14.782Z,22.52
2018-07-23T21:47:44.572Z,22.75
2018-07-23T21:50:15.453Z,23.90
2018-07-23T21:52:46.055Z,23.25
2018-07-23T21:55:15.309Z,24.72
2018-07-23T21:57:44.601Z,23.52
2018-07-23T22:00:15.714Z,23.38
2018-07-23T22:02:44.976Z,25.43
2018-07-23T22:05:14.245Z,23.47
2018-07-23T22:07:43.493Z,24.55
2018-07-23T22:10:12.851Z,24.23
2018-07-23T22:12:42.283Z,24.95
2018-07-23T22:15:11.953Z,26.30
2018-07-23T22:17:42.001Z,25.40
2018-07-23T22:20:11.382Z,25.00
2018-07-23T22:22:40.734Z,26.60
2018-07-23T22:25:10.473Z,26.07
2018-07-23T22:27:39.947Z,25.25
2018-07-23T22:30:09.307Z,26.62
2018-07-23T22:32:41.067Z,26.42
2018-07-23T22:35:11.840Z,27.58
2018-07-23T22:37:41.428Z,25.80
2018-07-23T22:40:11.608Z,26.50
2018-07-23T22:42:42.780Z,25.25
2018-07-23T22:45:12.058Z,24.63
2018-07-23T22:47:41.442Z,21.30
2018-07-23T22:50:11.759Z,24.12
2018-07-23T22:52:41.034Z,23.85
2018-07-23T22:55:10.612Z,24.32
2018-07-23T22:57:39.898Z,25.75
2018-07-23T23:00:09.487Z,23.57
2018-07-23T23:02:39.607Z,25.92
2018-07-23T23:05:09.480Z,25.62
2018-07-23T23:07:38.776Z,24.77
2018-07-23T23:10:08.073Z,25.57
2018-07-23T23:12:37.482Z,25.85
2018-07-23T23:15:06.930Z,26.50
2018-07-23T23:17:36.462Z,26.97
2018-07-23T23:20:06.503Z,26.30
2018-07-23T23:22:35.775Z,24.90
2018-07-23T23:25:05.087Z,25.85
2018-07-23T23:27:34.373Z,23.80
2018-07-23T23:30:03.738Z,24.92
2018-07-23T23:32:32.976Z,25.92
2018-07-23T23:35:02.180Z,24.32
2018-07-23T23:37:31.405Z,26.42
2018-07-23T23:40:02.554Z,28.42
