createdAt,value
2019-03-29T00:02:30.623Z,8.20
2019-03-29T00:05:20.155Z,8.20
2019-03-29T00:08:05.974Z,8.20
2019-03-29T00:10:51.974Z,8.20
2019-03-29T00:13:37.290Z,8.10
2019-03-29T00:16:23.324Z,8.10
2019-03-29T00:19:09.363Z,8.00
2019-03-29T00:21:55.644Z,8.00
2019-03-29T00:24:41.476Z,7.90
2019-03-29T00:27:27.587Z,7.90
2019-03-29T00:30:13.384Z,7.80
2019-03-29T00:32:59.328Z,7.80
2019-03-29T00:35:45.825Z,7.80
2019-03-29T00:38:34.301Z,7.80
2019-03-29T00:41:20.493Z,7.70
2019-03-29T00:44:06.453Z,7.70
2019-03-29T00:46:53.212Z,7.60
2019-03-29T00:49:39.254Z,7.60
2019-03-29T00:52:29.600Z,7.60
2019-03-29T00:55:16.219Z,7.50
2019-03-29T00:58:02.253Z,7.50
2019-03-29T01:00:48.720Z,7.40
2019-03-29T01:03:34.524Z,7.40
2019-03-29T01:06:20.571Z,7.40
2019-03-29T01:09:07.914Z,7.30
2019-03-29T01:11:54.058Z,7.30
2019-03-29T01:14:39.748Z,7.20
2019-03-29T01:17:25.839Z,7.20
2019-03-29T01:20:11.705Z,7.20
2019-03-29T01:22:59.082Z,7.10
2019-03-29T01:25:45.417Z,7.20
2019-03-29T01:28:31.075Z,7.10
2019-03-29T01:31:16.947Z,7.10
2019-03-29T01:34:02.741Z,7.10
2019-03-29T01:36:48.672Z,7.10
2019-03-29T01:39:34.208Z,7.00
2019-03-29T01:42:20.096Z,7.00
2019-03-29T01:45:06.686Z,7.00
2019-03-29T01:47:53.011Z,6.90
2019-03-29T01:50:38.889Z,6.90
2019-03-29T01:53:24.727Z,6.90
2019-03-29T01:56:10.482Z,6.90
2019-03-29T01:58:56.489Z,6.80
2019-03-29T02:01:42.390Z,6.80
2019-03-29T02:04:28.138Z,6.80
2019-03-29T02:07:13.893Z,6.70
2019-03-29T02:09:59.327Z,6.70
2019-03-29T02:12:45.252Z,6.70
2019-03-29T02:15:31.135Z,6.70
2019-03-29T02:18:17.003Z,6.60
2019-03-29T02:21:02.772Z,6.60
2019-03-29T02:23:48.681Z,6.60
2019-03-29T02:26:34.923Z,6.50
2019-03-29T02:29:20.972Z,6.50
2019-03-29T02:32:06.787Z,6.50
2019-03-29T02:34:52.641Z,6.50
2019-03-29T02:37:38.789Z,6.50
2019-03-29T02:40:24.731Z,6.50
2019-03-29T02:43:11.098Z,6.50
2019-03-29T02:45:57.814Z,6.40
2019-03-29T02:48:44.687Z,6.40
2019-03-29T02:51:32.709Z,6.40
2019-03-29T02:54:18.866Z,6.40
2019-03-29T02:57:04.653Z,6.40
2019-03-29T02:59:50.653Z,6.40
2019-03-29T03:02:35.978Z,6.40
2019-03-29T03:05:21.946Z,6.40
2019-03-29T03:08:07.800Z,6.40
2019-03-29T03:10:53.600Z,6.40
2019-03-29T03:13:39.409Z,6.40
2019-03-29T03:16:25.389Z,6.40
2019-03-29T03:19:11.237Z,6.30
2019-03-29T03:21:57.115Z,6.30
2019-03-29T03:24:43.074Z,6.40
2019-03-29T03:27:28.884Z,6.30
2019-03-29T03:30:16.229Z,6.30
2019-03-29T03:33:01.225Z,6.30
2019-03-29T03:35:47.145Z,6.30
2019-03-29T03:38:32.557Z,6.30
2019-03-29T03:41:18.554Z,6.20
2019-03-29T03:44:04.444Z,6.10
2019-03-29T03:46:50.500Z,6.10
2019-03-29T03:49:36.227Z,6.10
2019-03-29T03:52:21.632Z,6.10
2019-03-29T03:55:07.633Z,6.10
2019-03-29T03:57:57.451Z,6.10
2019-03-29T04:00:54.180Z,6.00
2019-03-29T04:03:40.096Z,6.00
2019-03-29T04:06:25.611Z,5.90
2019-03-29T04:09:11.510Z,6.00
2019-03-29T04:11:57.564Z,5.90
2019-03-29T04:15:02.268Z,5.90
2019-03-29T04:17:48.350Z,5.80
2019-03-29T04:20:34.219Z,5.90
2019-03-29T04:23:19.725Z,5.80
2019-03-29T04:26:05.578Z,5.80
2019-03-29T04:29:04.030Z,5.70
2019-03-29T04:31:39.567Z,5.80
2019-03-29T04:34:25.418Z,5.80
2019-03-29T04:37:11.417Z,5.80
2019-03-29T04:40:07.096Z,5.70
2019-03-29T04:42:45.176Z,5.70
2019-03-29T04:45:31.161Z,5.60
2019-03-29T04:48:17.049Z,5.60
2019-03-29T04:51:02.944Z,5.60
2019-03-29T04:53:48.300Z,5.60
2019-03-29T04:56:34.240Z,5.50
2019-03-29T04:59:20.134Z,5.50
2019-03-29T05:02:06.003Z,5.50
2019-03-29T05:04:51.824Z,5.50
2019-03-29T05:07:37.378Z,5.40
2019-03-29T05:10:23.192Z,5.50
2019-03-29T05:13:08.576Z,5.40
2019-03-29T05:15:54.565Z,5.40
2019-03-29T05:18:40.456Z,5.40
2019-03-29T05:21:25.818Z,5.40
2019-03-29T05:24:11.848Z,5.40
2019-03-29T05:26:57.689Z,5.30
2019-03-29T05:29:43.073Z,5.30
2019-03-29T05:32:28.994Z,5.30
2019-03-29T05:35:14.958Z,5.20
2019-03-29T05:38:00.316Z,5.30
2019-03-29T05:40:46.164Z,5.20
2019-03-29T05:43:32.321Z,5.20
2019-03-29T05:46:18.244Z,5.20
2019-03-29T05:49:03.624Z,5.20
2019-03-29T05:51:49.478Z,5.10
2019-03-29T05:54:35.364Z,5.10
2019-03-29T05:57:21.644Z,5.20
2019-03-29T06:00:08.296Z,5.20
2019-03-29T06:02:54.609Z,5.20
2019-03-29T06:05:40.453Z,5.10
2019-03-29T06:08:26.264Z,5.10
2019-03-29T06:11:11.582Z,5.20
2019-03-29T06:13:57.597Z,5.10
2019-03-29T06:16:43.436Z,5.10
2019-03-29T06:19:29.545Z,5.10
2019-03-29T06:22:14.964Z,5.20
2019-03-29T06:25:00.951Z,5.20
2019-03-29T06:27:46.792Z,5.20
2019-03-29T06:30:32.660Z,5.20
2019-03-29T06:33:18.019Z,5.20
2019-03-29T06:36:04.014Z,5.30
2019-03-29T06:38:49.863Z,5.30
2019-03-29T06:41:35.241Z,5.30
2019-03-29T06:44:21.208Z,5.40
2019-03-29T06:47:07.173Z,5.40
2019-03-29T06:49:52.998Z,5.40
2019-03-29T06:52:38.900Z,5.50
2019-03-29T06:55:24.320Z,5.50
2019-03-29T06:58:10.159Z,5.60
2019-03-29T07:00:56.010Z,5.70
2019-03-29T07:03:41.844Z,5.70
2019-03-29T07:06:30.453Z,5.80
2019-03-29T07:09:15.461Z,5.90
2019-03-29T07:12:01.411Z,6.00
2019-03-29T07:14:47.202Z,6.00
2019-03-29T07:17:32.652Z,6.10
2019-03-29T07:20:18.478Z,6.20
2019-03-29T07:23:04.509Z,6.30
2019-03-29T07:25:50.422Z,6.40
2019-03-29T07:28:36.372Z,6.50
2019-03-29T07:31:22.339Z,6.60
2019-03-29T07:34:08.304Z,6.70
2019-03-29T07:36:54.346Z,6.80
2019-03-29T07:39:40.733Z,6.90
2019-03-29T07:42:26.689Z,7.00
2019-03-29T07:45:12.088Z,7.10
2019-03-29T07:47:57.990Z,7.20
2019-03-29T07:50:43.808Z,7.30
2019-03-29T07:53:29.260Z,7.40
2019-03-29T07:56:15.265Z,7.60
2019-03-29T07:59:01.095Z,7.60
2019-03-29T08:01:47.064Z,7.80
2019-03-29T08:04:32.878Z,7.90
2019-03-29T08:07:27.070Z,8.00
2019-03-29T08:10:06.260Z,8.10
2019-03-29T08:12:52.193Z,8.30
2019-03-29T08:15:37.672Z,8.40
2019-03-29T08:18:23.554Z,8.50
2019-03-29T08:21:09.507Z,8.70
2019-03-29T08:23:56.290Z,8.80
2019-03-29T08:26:42.178Z,9.00
2019-03-29T08:29:31.196Z,9.20
2019-03-29T08:32:16.080Z,9.40
2019-03-29T08:35:02.996Z,9.50
2019-03-29T08:37:48.947Z,9.70
2019-03-29T08:40:34.684Z,9.90
2019-03-29T08:43:20.619Z,10.10
2019-03-29T08:46:06.168Z,10.20
2019-03-29T08:48:52.074Z,10.40
2019-03-29T08:51:41.209Z,10.60
2019-03-29T08:54:26.025Z,10.80
2019-03-29T08:57:11.913Z,11.00
2019-03-29T08:59:57.678Z,11.20
2019-03-29T09:02:43.477Z,11.30
2019-03-29T09:05:29.553Z,11.50
2019-03-29T09:08:15.295Z,11.70
2019-03-29T09:11:01.201Z,11.90
2019-03-29T09:13:46.636Z,12.10
2019-03-29T09:16:32.963Z,12.30
2019-03-29T09:19:21.277Z,12.50
2019-03-29T09:22:08.151Z,12.70
2019-03-29T09:24:55.754Z,12.90
2019-03-29T09:27:43.988Z,13.00
2019-03-29T09:30:32.088Z,13.30
2019-03-29T09:33:18.261Z,13.40
2019-03-29T09:36:05.113Z,13.60
2019-03-29T09:38:51.757Z,13.80
2019-03-29T09:41:37.908Z,14.00
2019-03-29T09:44:23.793Z,14.10
2019-03-29T09:47:10.729Z,14.30
2019-03-29T09:49:56.825Z,14.50
2019-03-29T09:52:45.164Z,14.70
2019-03-29T09:55:31.027Z,14.90
2019-03-29T09:58:22.405Z,15.10
2019-03-29T10:01:08.358Z,15.30
2019-03-29T10:03:54.841Z,15.50
2019-03-29T10:06:43.844Z,15.70
2019-03-29T10:09:32.659Z,15.90
2019-03-29T10:12:20.414Z,16.10
2019-03-29T10:15:08.287Z,16.30
2019-03-29T10:17:57.528Z,16.40
2019-03-29T10:20:44.529Z,16.70
2019-03-29T10:23:31.243Z,16.80
2019-03-29T10:26:19.195Z,17.00
2019-03-29T10:29:05.213Z,17.20
2019-03-29T10:31:52.424Z,17.40
2019-03-29T10:34:39.067Z,17.50
2019-03-29T10:37:26.686Z,17.70
2019-03-29T10:40:13.008Z,18.00
2019-03-29T10:42:59.267Z,18.10
2019-03-29T10:45:47.634Z,18.30
2019-03-29T10:48:35.466Z,18.50
2019-03-29T10:51:24.189Z,18.70
2019-03-29T10:54:12.320Z,18.90
2019-03-29T10:57:00.504Z,19.10
2019-03-29T10:59:46.711Z,19.30
2019-03-29T11:02:32.556Z,19.50
2019-03-29T11:05:18.331Z,19.70
2019-03-29T11:08:04.470Z,19.90
2019-03-29T11:10:50.589Z,20.00
2019-03-29T11:13:35.914Z,20.20
2019-03-29T11:16:22.049Z,20.30
2019-03-29T11:19:07.857Z,20.50
2019-03-29T11:21:53.188Z,20.60
2019-03-29T11:24:39.185Z,20.80
2019-03-29T11:27:24.992Z,21.00
2019-03-29T11:30:10.358Z,21.10
2019-03-29T11:32:56.428Z,21.30
2019-03-29T11:35:42.368Z,21.50
2019-03-29T11:38:28.235Z,21.70
2019-03-29T11:41:13.509Z,21.80
2019-03-29T11:43:59.544Z,22.00
2019-03-29T11:46:45.356Z,22.10
2019-03-29T11:49:31.119Z,22.30
2019-03-29T11:52:17.242Z,22.40
2019-03-29T11:55:02.604Z,22.60
2019-03-29T11:57:48.496Z,22.80
2019-03-29T12:00:35.320Z,22.90
2019-03-29T12:03:21.121Z,23.00
2019-03-29T12:06:07.588Z,23.20
2019-03-29T12:08:56.917Z,23.40
2019-03-29T12:11:41.553Z,23.40
2019-03-29T12:14:26.936Z,23.60
2019-03-29T12:17:12.853Z,23.60
2019-03-29T12:19:58.669Z,23.80
2019-03-29T12:22:44.765Z,23.80
2019-03-29T12:25:30.016Z,23.90
2019-03-29T12:28:16.082Z,24.00
2019-03-29T12:31:01.322Z,24.10
2019-03-29T12:33:47.436Z,24.20
2019-03-29T12:36:33.386Z,24.30
2019-03-29T12:39:19.558Z,24.40
2019-03-29T12:42:04.593Z,24.50
2019-03-29T12:44:50.916Z,24.60
2019-03-29T12:47:36.969Z,24.70
2019-03-29T12:50:22.937Z,24.80
2019-03-29T12:53:08.132Z,24.90
2019-03-29T12:55:54.173Z,25.00
2019-03-29T12:58:39.401Z,25.10
2019-03-29T13:01:38.469Z,25.20
2019-03-29T13:04:13.509Z,25.20
2019-03-29T13:06:59.401Z,25.40
2019-03-29T13:09:44.641Z,25.40
2019-03-29T13:12:30.661Z,25.50
2019-03-29T13:15:16.333Z,25.50
2019-03-29T13:18:01.489Z,25.60
2019-03-29T13:20:48.185Z,25.70
2019-03-29T13:23:34.193Z,25.70
2019-03-29T13:26:20.142Z,25.80
2019-03-29T13:29:05.420Z,25.80
2019-03-29T13:31:52.999Z,26.00
2019-03-29T13:34:41.657Z,26.00
2019-03-29T13:37:27.995Z,26.00
2019-03-29T13:40:15.040Z,26.10
2019-03-29T13:43:01.433Z,26.10
2019-03-29T13:45:47.359Z,26.20
2019-03-29T13:48:35.163Z,26.20
2019-03-29T13:51:24.993Z,26.30
2019-03-29T13:54:12.899Z,26.30
2019-03-29T13:57:03.035Z,26.30
2019-03-29T13:59:49.580Z,26.40
2019-03-29T14:02:39.146Z,26.40
2019-03-29T14:05:27.534Z,26.40
2019-03-29T14:08:14.138Z,26.40
2019-03-29T14:11:03.879Z,26.50
2019-03-29T14:13:51.527Z,26.50
2019-03-29T14:16:38.040Z,26.40
2019-03-29T14:19:25.941Z,26.40
2019-03-29T14:22:15.647Z,26.50
2019-03-29T14:25:01.924Z,26.50
2019-03-29T14:27:49.132Z,26.50
2019-03-29T14:30:39.244Z,26.50
2019-03-29T14:33:27.804Z,26.50
2019-03-29T14:36:13.930Z,26.50
2019-03-29T14:39:01.040Z,26.50
2019-03-29T14:41:47.488Z,26.50
2019-03-29T14:44:32.628Z,26.40
2019-03-29T14:47:19.349Z,26.40
2019-03-29T14:50:05.986Z,26.40
2019-03-29T14:52:51.883Z,26.40
2019-03-29T14:55:37.764Z,26.40
2019-03-29T14:58:23.005Z,26.40
2019-03-29T15:01:08.927Z,26.40
2019-03-29T15:03:55.012Z,26.40
2019-03-29T15:06:40.830Z,26.50
2019-03-29T15:09:26.801Z,26.00
2019-03-29T15:12:12.078Z,26.00
2019-03-29T15:15:05.933Z,26.00
2019-03-29T15:17:45.942Z,26.00
2019-03-29T15:20:31.740Z,26.10
2019-03-29T15:23:17.736Z,26.10
2019-03-29T15:26:03.756Z,26.10
2019-03-29T15:28:48.956Z,26.10
2019-03-29T15:31:35.200Z,26.00
2019-03-29T15:34:21.023Z,26.00
2019-03-29T15:37:06.232Z,26.00
2019-03-29T15:39:52.392Z,26.00
2019-03-29T15:42:37.652Z,25.90
2019-03-29T15:45:23.826Z,25.90
2019-03-29T15:48:09.526Z,25.90
2019-03-29T15:50:54.758Z,25.80
2019-03-29T15:53:41.012Z,25.80
2019-03-29T15:56:26.692Z,25.80
2019-03-29T15:59:11.868Z,25.70
2019-03-29T16:01:57.826Z,25.70
2019-03-29T16:04:42.976Z,25.70
2019-03-29T16:07:29.155Z,25.60
2019-03-29T16:10:14.504Z,25.60
2019-03-29T16:13:00.457Z,25.50
2019-03-29T16:15:46.417Z,25.40
2019-03-29T16:18:31.566Z,25.40
2019-03-29T16:21:17.582Z,25.30
2019-03-29T16:24:03.633Z,25.20
2019-03-29T16:26:50.067Z,25.10
2019-03-29T16:29:36.321Z,25.10
2019-03-29T16:32:21.674Z,25.00
2019-03-29T16:35:07.686Z,24.90
2019-03-29T16:37:57.491Z,24.80
2019-03-29T16:40:42.430Z,24.70
2019-03-29T16:43:28.032Z,24.60
2019-03-29T16:46:14.027Z,24.40
2019-03-29T16:49:00.093Z,24.20
2019-03-29T16:51:45.996Z,24.10
2019-03-29T16:54:31.820Z,24.00
2019-03-29T16:57:17.118Z,23.70
2019-03-29T17:00:04.501Z,23.60
2019-03-29T17:02:50.762Z,23.40
2019-03-29T17:05:35.868Z,23.20
2019-03-29T17:08:21.864Z,23.10
2019-03-29T17:11:07.147Z,22.90
2019-03-29T17:13:53.402Z,22.80
2019-03-29T17:16:39.158Z,22.60
2019-03-29T17:19:24.569Z,22.40
2019-03-29T17:22:10.776Z,22.20
2019-03-29T17:24:57.464Z,22.10
2019-03-29T17:27:43.499Z,21.90
2019-03-29T17:30:37.601Z,21.80
2019-03-29T17:33:23.330Z,21.60
2019-03-29T17:36:08.508Z,21.50
2019-03-29T17:38:54.409Z,21.40
2019-03-29T17:41:40.235Z,21.20
2019-03-29T17:44:25.598Z,21.10
2019-03-29T17:47:11.626Z,20.90
2019-03-29T17:49:57.441Z,20.80
2019-03-29T17:52:42.906Z,20.70
2019-03-29T17:55:31.616Z,20.50
2019-03-29T17:58:16.661Z,20.30
2019-03-29T18:01:01.946Z,20.20
2019-03-29T18:03:47.937Z,20.00
2019-03-29T18:06:33.705Z,19.80
2019-03-29T18:09:19.779Z,19.70
2019-03-29T18:12:05.504Z,19.60
2019-03-29T18:14:50.996Z,19.40
2019-03-29T18:17:36.854Z,19.30
2019-03-29T18:20:23.018Z,19.10
2019-03-29T18:23:09.160Z,19.00
2019-03-29T18:25:54.872Z,18.90
2019-03-29T18:28:40.757Z,18.80
2019-03-29T18:31:26.738Z,18.60
2019-03-29T18:34:12.602Z,18.50
2019-03-29T18:36:58.561Z,18.40
2019-03-29T18:39:44.408Z,18.20
2019-03-29T18:42:30.264Z,18.10
2019-03-29T18:45:16.264Z,17.90
2019-03-29T18:48:02.092Z,17.80
2019-03-29T18:50:47.964Z,17.70
2019-03-29T18:53:33.758Z,17.60
2019-03-29T18:56:19.649Z,17.40
2019-03-29T18:59:05.777Z,17.30
2019-03-29T19:01:51.536Z,17.20
2019-03-29T19:04:37.432Z,17.10
2019-03-29T19:07:27.579Z,16.90
2019-03-29T19:10:13.317Z,16.90
2019-03-29T19:12:59.165Z,16.70
2019-03-29T19:15:44.579Z,16.60
2019-03-29T19:18:30.675Z,16.50
2019-03-29T19:21:15.997Z,16.40
2019-03-29T19:24:01.945Z,16.30
2019-03-29T19:26:47.688Z,16.20
2019-03-29T19:29:33.208Z,16.10
2019-03-29T19:32:19.168Z,16.00
2019-03-29T19:35:05.224Z,15.90
2019-03-29T19:37:50.971Z,15.70
2019-03-29T19:40:36.904Z,15.60
2019-03-29T19:43:22.880Z,15.50
2019-03-29T19:46:08.666Z,15.40
2019-03-29T19:48:54.565Z,15.30
2019-03-29T19:51:39.937Z,15.30
2019-03-29T19:54:25.972Z,15.20
2019-03-29T19:57:11.750Z,15.00
2019-03-29T19:59:57.556Z,15.00
2019-03-29T20:02:43.479Z,14.90
2019-03-29T20:05:29.460Z,14.80
2019-03-29T20:08:15.476Z,14.70
2019-03-29T20:11:01.306Z,14.60
2019-03-29T20:13:47.340Z,14.50
2019-03-29T20:16:33.112Z,14.40
2019-03-29T20:19:20.223Z,14.40
2019-03-29T20:22:06.325Z,14.30
2019-03-29T20:24:52.294Z,14.20
2019-03-29T20:27:37.760Z,14.10
2019-03-29T20:30:24.237Z,14.00
2019-03-29T20:33:13.182Z,13.90
2019-03-29T20:35:58.172Z,13.90
2019-03-29T20:38:44.126Z,13.80
2019-03-29T20:41:29.929Z,13.70
2019-03-29T20:44:15.887Z,13.60
2019-03-29T20:47:01.800Z,13.50
2019-03-29T20:49:47.793Z,13.40
2019-03-29T20:52:33.620Z,13.40
2019-03-29T20:55:19.468Z,13.30
2019-03-29T20:58:04.992Z,13.30
2019-03-29T21:00:50.969Z,13.20
2019-03-29T21:03:36.937Z,13.10
2019-03-29T21:06:22.353Z,13.00
2019-03-29T21:09:08.282Z,13.00
2019-03-29T21:11:53.752Z,13.00
2019-03-29T21:14:39.729Z,12.90
2019-03-29T21:17:25.606Z,12.90
2019-03-29T21:20:11.097Z,12.80
2019-03-29T21:22:56.967Z,12.70
2019-03-29T21:25:46.161Z,12.70
2019-03-29T21:28:34.932Z,12.60
2019-03-29T21:31:21.308Z,12.60
2019-03-29T21:34:07.860Z,12.50
2019-03-29T21:36:54.334Z,12.40
2019-03-29T21:39:42.211Z,12.40
2019-03-29T21:42:29.442Z,12.30
2019-03-29T21:45:27.987Z,12.20
2019-03-29T21:48:27.225Z,12.20
2019-03-29T21:50:53.231Z,12.10
2019-03-29T21:53:39.007Z,12.00
2019-03-29T21:56:25.186Z,12.00
2019-03-29T21:59:11.848Z,11.90
2019-03-29T22:01:58.112Z,11.90
2019-03-29T22:04:43.386Z,11.80
2019-03-29T22:07:29.422Z,11.80
2019-03-29T22:10:15.300Z,11.70
2019-03-29T22:13:03.489Z,11.70
2019-03-29T22:15:49.824Z,11.70
2019-03-29T22:18:38.413Z,11.60
2019-03-29T22:21:27.929Z,11.50
2019-03-29T22:24:17.286Z,11.50
2019-03-29T22:27:04.751Z,11.40
2019-03-29T22:29:52.378Z,11.40
2019-03-29T22:32:40.288Z,11.40
2019-03-29T22:35:26.326Z,11.30
2019-03-29T22:38:12.199Z,11.30
2019-03-29T22:40:58.628Z,11.20
2019-03-29T22:43:45.060Z,11.20
2019-03-29T22:46:31.200Z,11.10
2019-03-29T22:49:17.592Z,11.10
2019-03-29T22:52:03.244Z,11.00
2019-03-29T22:54:49.135Z,11.00
2019-03-29T22:57:35.068Z,10.90
2019-03-29T23:00:25.218Z,10.90
2019-03-29T23:03:10.795Z,10.80
2019-03-29T23:05:56.131Z,10.80
2019-03-29T23:08:42.100Z,10.70
2019-03-29T23:11:27.865Z,10.70
2019-03-29T23:14:13.581Z,10.60
2019-03-29T23:16:59.763Z,10.60
2019-03-29T23:19:46.015Z,10.50
2019-03-29T23:22:31.956Z,10.50
2019-03-29T23:25:17.694Z,10.40
2019-03-29T23:28:03.752Z,10.40
2019-03-29T23:30:49.727Z,10.40
2019-03-29T23:33:35.540Z,10.30
2019-03-29T23:36:21.558Z,10.30
2019-03-29T23:39:07.299Z,10.20
2019-03-29T23:41:52.718Z,10.20
2019-03-29T23:44:38.740Z,10.20
2019-03-29T23:47:24.569Z,10.10
2019-03-29T23:50:10.503Z,10.10
2019-03-29T23:52:56.418Z,10.10
2019-03-29T23:55:42.437Z,10.00
2019-03-29T23:58:28.476Z,10.00
