createdAt,value
2022-10-21T00:00:54.203Z,3.63
2022-10-21T00:03:22.732Z,4.50
2022-10-21T00:05:50.536Z,3.95
2022-10-21T00:08:19.179Z,3.75
2022-10-21T00:10:50.213Z,3.53
2022-10-21T00:13:17.208Z,3.92
2022-10-21T00:15:44.107Z,3.83
2022-10-21T00:18:11.435Z,4.80
2022-10-21T00:20:41.346Z,3.63
2022-10-21T00:23:08.321Z,4.32
2022-10-21T00:25:35.428Z,3.95
2022-10-21T00:28:02.503Z,4.00
2022-10-21T00:30:29.473Z,4.65
2022-10-21T00:33:00.669Z,3.97
2022-10-21T00:35:33.577Z,4.55
2022-10-21T00:38:00.573Z,3.92
2022-10-21T00:40:27.500Z,3.95
2022-10-21T00:42:54.441Z,3.55
2022-10-21T00:45:26.523Z,3.83
2022-10-21T00:48:02.938Z,3.85
2022-10-21T00:50:42.441Z,3.88
2022-10-21T00:53:14.094Z,4.00
2022-10-21T00:55:47.571Z,4.35
2022-10-21T00:58:16.912Z,4.15
2022-10-21T01:00:43.912Z,3.88
2022-10-21T01:03:11.140Z,4.05
2022-10-21T01:05:41.180Z,4.00
2022-10-21T01:08:08.374Z,3.88
2022-10-21T01:10:37.409Z,3.95
2022-10-21T01:13:41.234Z,3.75
2022-10-21T01:16:23.360Z,3.88
2022-10-21T01:19:01.379Z,3.50
2022-10-21T01:21:44.138Z,3.83
2022-10-21T01:27:27.209Z,3.08
2022-10-21T01:30:00.046Z,3.35
2022-10-21T01:32:49.024Z,3.40
2022-10-21T01:35:28.760Z,2.95
2022-10-21T01:38:14.151Z,2.95
2022-10-21T01:40:52.009Z,3.17
2022-10-21T01:43:38.985Z,3.10
2022-10-21T01:46:25.577Z,3.35
2022-10-21T01:48:58.069Z,3.08
2022-10-21T01:51:27.849Z,2.75
2022-10-21T01:54:09.959Z,3.38
2022-10-21T01:56:42.345Z,3.15
2022-10-21T01:59:12.077Z,2.78
2022-10-21T02:01:39.882Z,3.17
2022-10-21T02:04:08.793Z,3.30
2022-10-21T02:06:35.821Z,3.90
2022-10-21T02:09:03.005Z,3.47
2022-10-21T02:11:32.490Z,4.13
2022-10-21T02:14:06.542Z,3.60
2022-10-21T02:16:37.865Z,4.30
2022-10-21T02:19:06.535Z,3.75
2022-10-21T02:21:36.357Z,3.30
2022-10-21T02:24:21.720Z,3.90
2022-10-21T02:26:48.781Z,2.92
2022-10-21T02:29:26.197Z,3.13
2022-10-21T02:32:20.281Z,2.47
2022-10-21T02:34:56.035Z,2.42
2022-10-21T02:37:36.182Z,2.92
2022-10-21T02:40:30.652Z,3.00
2022-10-21T02:43:19.765Z,2.28
2022-10-21T02:45:47.991Z,2.15
2022-10-21T02:48:14.956Z,2.72
2022-10-21T02:50:41.907Z,2.65
2022-10-21T02:53:10.922Z,2.92
2022-10-21T02:55:37.838Z,2.13
2022-10-21T02:58:04.742Z,2.25
2022-10-21T03:00:34.198Z,2.47
2022-10-21T03:03:01.070Z,2.45
2022-10-21T03:05:27.981Z,2.47
2022-10-21T03:07:55.017Z,2.55
2022-10-21T03:10:21.885Z,2.60
2022-10-21T03:12:50.172Z,2.42
2022-10-21T03:15:17.309Z,3.00
2022-10-21T03:17:44.198Z,2.80
2022-10-21T03:20:11.372Z,2.13
2022-10-21T03:22:38.456Z,3.13
2022-10-21T03:25:06.300Z,2.85
2022-10-21T03:27:33.618Z,3.42
2022-10-21T03:30:00.691Z,3.45
2022-10-21T03:32:27.805Z,2.75
2022-10-21T03:34:54.684Z,2.22
2022-10-21T03:37:21.706Z,2.92
2022-10-21T03:39:48.664Z,2.65
2022-10-21T03:42:15.624Z,2.30
2022-10-21T03:44:45.050Z,3.10
2022-10-21T03:47:12.946Z,3.38
2022-10-21T03:49:39.823Z,2.42
2022-10-21T03:52:06.772Z,2.55
2022-10-21T03:54:33.818Z,2.25
2022-10-21T03:57:00.806Z,2.30
2022-10-21T03:59:27.810Z,3.30
2022-10-21T04:01:54.902Z,2.72
2022-10-21T04:04:21.903Z,2.50
2022-10-21T04:06:48.822Z,2.35
2022-10-21T04:09:15.935Z,2.83
2022-10-21T04:11:42.941Z,2.25
2022-10-21T04:14:12.974Z,2.13
2022-10-21T04:16:42.232Z,2.45
2022-10-21T04:19:09.773Z,2.55
2022-10-21T04:21:36.653Z,2.45
2022-10-21T04:24:03.807Z,2.88
2022-10-21T04:26:30.684Z,2.28
2022-10-21T04:28:57.689Z,2.53
2022-10-21T04:31:27.476Z,2.28
2022-10-21T04:33:58.101Z,2.35
2022-10-21T04:36:28.170Z,2.10
2022-10-21T04:38:55.195Z,1.92
2022-10-21T04:41:22.770Z,2.25
2022-10-21T04:43:49.666Z,2.28
2022-10-21T04:46:17.162Z,2.30
2022-10-21T04:48:44.423Z,2.30
2022-10-21T04:51:11.578Z,2.72
2022-10-21T04:53:38.767Z,2.13
2022-10-21T04:56:06.273Z,2.50
2022-10-21T04:58:33.173Z,2.30
2022-10-21T05:01:00.178Z,2.60
2022-10-21T05:03:27.431Z,1.95
2022-10-21T05:05:54.670Z,1.88
2022-10-21T05:08:25.097Z,2.47
2022-10-21T05:10:59.181Z,1.88
2022-10-21T05:13:26.831Z,2.08
2022-10-21T05:15:57.188Z,2.03
2022-10-21T05:18:24.241Z,2.17
2022-10-21T05:20:52.517Z,2.25
2022-10-21T05:23:20.261Z,2.13
2022-10-21T05:25:48.685Z,1.98
2022-10-21T05:28:15.606Z,1.98
2022-10-21T05:30:42.793Z,1.77
2022-10-21T05:33:09.806Z,1.77
2022-10-21T05:35:37.070Z,2.42
2022-10-21T05:38:04.696Z,2.63
2022-10-21T05:40:32.720Z,2.05
2022-10-21T05:42:59.678Z,2.72
2022-10-21T05:45:27.381Z,2.13
2022-10-21T05:47:54.264Z,2.13
2022-10-21T05:50:21.597Z,2.10
2022-10-21T05:52:48.585Z,1.83
2022-10-21T05:55:15.586Z,2.70
2022-10-21T05:57:42.807Z,1.95
2022-10-21T06:00:10.546Z,2.25
2022-10-21T06:02:42.133Z,2.50
2022-10-21T06:05:09.757Z,1.63
2022-10-21T06:07:36.961Z,2.20
2022-10-21T06:10:04.844Z,2.05
2022-10-21T06:12:31.739Z,2.45
2022-10-21T06:14:58.630Z,2.15
2022-10-21T06:17:25.551Z,2.15
2022-10-21T06:19:52.498Z,2.28
2022-10-21T06:22:19.410Z,2.35
2022-10-21T06:24:47.044Z,2.00
2022-10-21T06:27:14.006Z,1.90
2022-10-21T06:29:40.866Z,1.80
2022-10-21T06:32:07.968Z,2.15
2022-10-21T06:34:34.886Z,2.20
2022-10-21T06:37:02.004Z,1.95
2022-10-21T06:39:28.953Z,1.60
2022-10-21T06:41:56.000Z,1.98
2022-10-21T06:44:40.821Z,1.80
2022-10-21T06:47:08.718Z,2.33
2022-10-21T06:49:35.792Z,2.33
2022-10-21T06:52:02.747Z,2.40
2022-10-21T06:54:29.646Z,1.98
2022-10-21T06:56:56.614Z,2.42
2022-10-21T06:59:23.641Z,2.63
2022-10-21T07:02:05.844Z,2.03
2022-10-21T07:04:32.775Z,2.08
2022-10-21T07:06:59.692Z,2.55
2022-10-21T07:09:26.803Z,2.42
2022-10-21T07:11:53.776Z,2.38
2022-10-21T07:14:20.654Z,2.28
2022-10-21T07:16:48.285Z,2.55
2022-10-21T07:19:15.098Z,3.13
2022-10-21T07:21:41.991Z,2.67
2022-10-21T07:24:10.594Z,2.65
2022-10-21T07:26:37.846Z,3.13
2022-10-21T07:29:05.723Z,2.95
2022-10-21T07:31:35.790Z,2.55
2022-10-21T07:36:39.422Z,3.28
2022-10-21T07:39:13.037Z,3.10
2022-10-21T07:41:45.975Z,3.00
2022-10-21T07:44:13.552Z,2.70
2022-10-21T07:46:42.067Z,3.83
2022-10-21T07:49:09.434Z,3.10
2022-10-21T07:51:36.447Z,3.55
2022-10-21T07:54:03.928Z,3.88
2022-10-21T07:56:47.888Z,3.30
2022-10-21T07:59:16.305Z,3.72
2022-10-21T08:04:22.578Z,4.30
2022-10-21T08:06:50.245Z,4.03
2022-10-21T08:09:17.742Z,2.75
2022-10-21T08:11:45.165Z,3.83
2022-10-21T08:14:12.392Z,3.13
2022-10-21T08:16:40.215Z,4.00
2022-10-21T08:19:08.255Z,3.70
2022-10-21T08:21:36.485Z,3.55
2022-10-21T08:24:04.673Z,4.18
2022-10-21T08:26:33.218Z,3.83
2022-10-21T08:29:01.732Z,4.22
2022-10-21T08:31:28.710Z,3.80
2022-10-21T08:33:55.895Z,4.30
2022-10-21T08:36:25.351Z,3.78
2022-10-21T08:38:53.759Z,3.92
2022-10-21T08:41:29.946Z,3.70
2022-10-21T08:44:00.334Z,3.83
2022-10-21T08:46:31.976Z,3.67
2022-10-21T08:49:15.653Z,3.70
2022-10-21T08:51:49.499Z,3.88
2022-10-21T08:54:26.406Z,4.68
2022-10-21T08:56:56.410Z,4.05
2022-10-21T08:59:24.983Z,4.22
2022-10-21T09:01:55.454Z,4.25
2022-10-21T09:04:46.109Z,5.25
2022-10-21T09:07:33.926Z,3.88
2022-10-21T09:10:07.250Z,4.20
2022-10-21T09:13:15.634Z,4.97
2022-10-21T09:15:52.867Z,4.05
2022-10-21T09:18:26.821Z,3.63
2022-10-21T09:21:11.710Z,3.50
2022-10-21T09:23:50.828Z,3.60
2022-10-21T09:26:37.084Z,3.42
2022-10-21T09:29:26.978Z,2.95
2022-10-21T09:32:02.596Z,2.85
2022-10-21T09:35:07.578Z,3.75
2022-10-21T09:38:03.230Z,2.85
2022-10-21T09:40:31.309Z,2.88
2022-10-21T09:43:00.621Z,2.85
2022-10-21T09:45:36.798Z,2.75
2022-10-21T09:48:23.929Z,3.58
2022-10-21T09:51:20.499Z,2.38
2022-10-21T09:54:05.222Z,2.75
2022-10-21T09:56:40.843Z,2.25
2022-10-21T09:59:12.751Z,2.42
2022-10-21T10:01:44.752Z,2.55
2022-10-21T10:04:32.932Z,2.15
2022-10-21T10:07:30.757Z,2.35
2022-10-21T10:09:57.775Z,2.22
2022-10-21T10:12:27.773Z,2.25
2022-10-21T10:14:55.772Z,1.92
2022-10-21T10:17:38.619Z,2.03
2022-10-21T10:20:05.820Z,2.20
2022-10-21T10:22:41.832Z,2.10
2022-10-21T10:25:12.007Z,2.17
2022-10-21T10:28:03.907Z,2.05
2022-10-21T10:30:42.928Z,1.95
2022-10-21T10:33:28.216Z,2.05
2022-10-21T10:35:58.745Z,2.33
2022-10-21T10:38:41.066Z,2.20
2022-10-21T10:41:11.298Z,2.08
2022-10-21T10:43:49.490Z,2.03
2022-10-21T10:46:29.491Z,2.20
2022-10-21T10:48:59.859Z,1.92
2022-10-21T10:51:32.844Z,2.40
2022-10-21T10:54:19.887Z,2.08
2022-10-21T10:57:00.770Z,1.77
2022-10-21T10:59:47.454Z,2.53
2022-10-21T11:02:38.810Z,2.05
2022-10-21T11:05:37.112Z,1.75
2022-10-21T11:08:12.624Z,2.03
2022-10-21T11:11:04.099Z,2.25
2022-10-21T11:13:41.905Z,2.17
2022-10-21T11:16:29.472Z,2.10
2022-10-21T11:19:04.341Z,2.15
2022-10-21T11:21:45.363Z,2.70
2022-10-21T11:24:15.581Z,2.53
2022-10-21T11:27:38.253Z,2.92
2022-10-21T11:30:10.923Z,2.45
2022-10-21T11:32:49.384Z,2.63
2022-10-21T11:35:30.284Z,2.25
2022-10-21T11:38:21.878Z,2.10
2022-10-21T11:40:52.331Z,2.17
2022-10-21T11:43:38.992Z,2.35
2022-10-21T11:46:11.901Z,2.40
2022-10-21T11:48:49.721Z,2.17
2022-10-21T11:51:40.122Z,2.30
2022-10-21T11:55:00.928Z,2.10
2022-10-21T11:57:58.843Z,2.25
2022-10-21T12:00:27.206Z,2.42
2022-10-21T12:03:29.155Z,2.78
2022-10-21T12:05:58.769Z,2.10
2022-10-21T12:08:34.379Z,2.28
2022-10-21T12:11:14.122Z,2.40
2022-10-21T12:14:12.106Z,2.20
2022-10-21T12:16:39.167Z,1.80
2022-10-21T12:19:10.793Z,1.95
2022-10-21T12:21:42.223Z,1.83
2022-10-21T12:24:26.974Z,1.57
2022-10-21T12:27:16.479Z,1.90
2022-10-21T12:29:44.005Z,1.67
2022-10-21T12:32:50.845Z,2.13
2022-10-21T12:35:27.717Z,1.50
2022-10-21T12:37:54.657Z,1.40
2022-10-21T12:40:27.608Z,1.42
2022-10-21T12:43:00.635Z,1.45
2022-10-21T12:45:37.105Z,1.80
2022-10-21T12:48:46.489Z,2.05
2022-10-21T12:51:24.024Z,1.40
2022-10-21T12:54:04.704Z,1.65
2022-10-21T12:56:52.474Z,1.88
2022-10-21T12:59:45.741Z,1.38
2022-10-21T13:02:22.203Z,1.45
2022-10-21T13:04:55.186Z,1.48
2022-10-21T13:07:31.090Z,1.92
2022-10-21T13:10:01.069Z,1.55
2022-10-21T13:12:31.481Z,1.80
2022-10-21T13:15:20.440Z,1.90
2022-10-21T13:17:57.988Z,1.40
2022-10-21T13:20:25.216Z,0.85
2022-10-21T13:23:03.523Z,1.77
2022-10-21T13:25:35.320Z,1.55
2022-10-21T13:28:14.629Z,1.45
2022-10-21T13:30:51.075Z,1.10
2022-10-21T13:33:26.932Z,1.23
2022-10-21T13:36:00.716Z,1.25
2022-10-21T13:38:30.640Z,1.30
2022-10-21T13:41:04.264Z,1.42
2022-10-21T13:43:51.411Z,1.40
2022-10-21T13:46:23.438Z,1.08
2022-10-21T13:48:50.589Z,1.13
2022-10-21T13:51:27.039Z,1.10
2022-10-21T13:53:56.959Z,0.98
2022-10-21T13:56:32.951Z,1.08
2022-10-21T13:59:00.949Z,0.60
2022-10-21T14:01:49.668Z,0.90
2022-10-21T14:04:27.507Z,0.80
2022-10-21T14:06:58.471Z,0.70
2022-10-21T14:09:32.482Z,0.90
2022-10-21T14:12:03.449Z,1.30
2022-10-21T14:14:42.023Z,1.02
2022-10-21T14:17:18.768Z,0.85
2022-10-21T14:19:54.489Z,0.80
2022-10-21T14:22:25.738Z,1.17
2022-10-21T14:24:58.609Z,1.02
2022-10-21T14:27:34.791Z,1.00
2022-10-21T14:30:05.285Z,0.70
2022-10-21T14:32:33.189Z,0.80
2022-10-21T14:35:24.465Z,0.70
2022-10-21T14:37:54.910Z,0.60
2022-10-21T14:40:26.331Z,0.50
2022-10-21T14:42:55.213Z,0.60
2022-10-21T14:45:52.285Z,0.50
2022-10-21T14:48:40.735Z,0.38
2022-10-21T14:51:11.489Z,0.40
2022-10-21T14:54:00.135Z,0.30
2022-10-21T14:56:40.817Z,0.30
2022-10-21T14:59:21.743Z,0.40
2022-10-21T15:01:48.875Z,0.40
2022-10-21T15:04:43.677Z,0.40
2022-10-21T15:07:18.859Z,0.30
2022-10-21T15:10:07.344Z,0.38
2022-10-21T15:12:52.731Z,0.50
2022-10-21T15:15:39.820Z,0.40
2022-10-21T15:18:34.936Z,0.40
2022-10-21T15:21:13.782Z,0.40
2022-10-21T15:23:56.583Z,0.30
2022-10-21T15:26:27.233Z,0.70
2022-10-21T15:28:54.921Z,0.40
2022-10-21T15:31:24.456Z,0.40
2022-10-21T15:33:53.400Z,0.30
2022-10-21T15:36:20.447Z,0.40
2022-10-21T15:38:48.470Z,0.30
2022-10-21T15:41:22.284Z,0.40
2022-10-21T15:44:01.685Z,0.30
2022-10-21T15:46:30.278Z,0.70
2022-10-21T15:48:58.578Z,0.52
2022-10-21T15:51:26.760Z,0.50
2022-10-21T15:53:53.653Z,0.57
2022-10-21T15:56:20.632Z,0.77
2022-10-21T15:58:47.509Z,0.40
2022-10-21T16:01:16.773Z,0.35
2022-10-21T16:03:44.576Z,0.60
2022-10-21T16:06:17.373Z,0.75
2022-10-21T16:08:44.618Z,0.60
2022-10-21T16:11:25.580Z,0.50
2022-10-21T16:14:01.906Z,0.80
2022-10-21T16:16:28.901Z,0.40
2022-10-21T16:18:55.833Z,0.43
2022-10-21T16:21:23.778Z,0.47
2022-10-21T16:23:50.842Z,0.30
2022-10-21T16:26:25.294Z,0.40
2022-10-21T16:28:53.618Z,0.20
2022-10-21T16:31:23.635Z,0.57
2022-10-21T16:33:50.908Z,0.40
2022-10-21T16:36:24.594Z,0.82
2022-10-21T16:38:52.277Z,0.57
2022-10-21T16:41:27.325Z,0.40
2022-10-21T16:43:55.961Z,0.50
2022-10-21T16:46:40.081Z,0.70
2022-10-21T16:49:17.769Z,0.60
2022-10-21T16:51:46.409Z,0.40
2022-10-21T16:54:15.962Z,0.63
2022-10-21T16:56:42.881Z,0.40
2022-10-21T16:59:09.973Z,0.40
2022-10-21T17:01:37.452Z,0.50
2022-10-21T17:04:05.585Z,0.40
2022-10-21T17:06:32.903Z,0.40
2022-10-21T17:08:59.933Z,0.50
2022-10-21T17:11:36.732Z,0.70
2022-10-21T17:14:07.774Z,0.50
2022-10-21T17:16:34.731Z,0.30
2022-10-21T17:19:01.721Z,0.50
2022-10-21T17:21:32.435Z,0.60
2022-10-21T17:24:01.740Z,0.60
2022-10-21T17:26:34.004Z,0.80
2022-10-21T17:29:00.964Z,0.45
2022-10-21T17:31:29.992Z,0.50
2022-10-21T17:33:59.772Z,0.50
2022-10-21T17:36:26.838Z,0.80
2022-10-21T17:38:53.939Z,2.40
2022-10-21T17:41:20.882Z,2.78
2022-10-21T17:43:50.639Z,2.20
2022-10-21T17:46:22.704Z,1.75
2022-10-21T17:48:54.713Z,2.03
2022-10-21T17:51:23.196Z,1.92
2022-10-21T17:53:59.534Z,2.63
2022-10-21T17:56:26.605Z,3.92
2022-10-21T17:58:56.368Z,2.35
2022-10-21T18:01:25.392Z,1.83
2022-10-21T18:03:53.288Z,1.65
2022-10-21T18:06:23.762Z,1.92
2022-10-21T18:08:50.978Z,2.17
2022-10-21T18:11:20.325Z,2.30
2022-10-21T18:13:50.786Z,1.58
2022-10-21T18:16:22.331Z,2.28
2022-10-21T18:18:50.025Z,1.80
2022-10-21T18:21:19.327Z,2.03
2022-10-21T18:23:48.383Z,2.42
2022-10-21T18:26:25.218Z,2.72
2022-10-21T18:28:54.635Z,2.47
2022-10-21T18:31:21.794Z,3.55
2022-10-21T18:33:49.560Z,3.38
2022-10-21T18:36:18.053Z,4.75
2022-10-21T18:38:45.015Z,5.07
2022-10-21T18:41:20.437Z,6.07
2022-10-21T18:43:54.181Z,5.75
2022-10-21T18:46:22.768Z,6.43
2022-10-21T18:48:50.285Z,5.93
2022-10-21T18:51:19.277Z,7.03
2022-10-21T18:53:49.959Z,6.63
2022-10-21T18:56:21.387Z,7.63
2022-10-21T18:58:49.211Z,7.10
2022-10-21T19:01:17.106Z,6.88
2022-10-21T19:03:44.844Z,8.35
2022-10-21T19:06:37.982Z,8.18
2022-10-21T19:09:13.047Z,8.63
2022-10-21T19:11:41.098Z,7.65
2022-10-21T19:14:11.301Z,8.05
2022-10-21T19:16:41.620Z,7.63
2022-10-21T19:19:08.979Z,8.40
2022-10-21T19:21:35.971Z,7.43
2022-10-21T19:24:04.016Z,7.90
2022-10-21T19:26:32.794Z,7.93
2022-10-21T19:29:13.501Z,8.05
2022-10-21T19:31:41.114Z,6.82
2022-10-21T19:34:08.103Z,7.18
2022-10-21T19:36:35.054Z,7.82
2022-10-21T19:39:02.037Z,6.93
2022-10-21T19:41:28.993Z,6.93
2022-10-21T19:43:59.716Z,7.38
2022-10-21T19:46:29.933Z,7.70
2022-10-21T19:48:57.016Z,7.53
2022-10-21T19:51:25.237Z,5.90
2022-10-21T19:53:53.463Z,6.00
2022-10-21T19:56:25.703Z,5.90
2022-10-21T19:58:54.991Z,6.15
2022-10-21T20:01:25.847Z,6.25
2022-10-21T20:03:54.481Z,5.32
2022-10-21T20:06:27.856Z,5.20
2022-10-21T20:09:00.703Z,4.90
2022-10-21T20:11:28.521Z,4.72
2022-10-21T20:13:55.822Z,4.70
2022-10-21T20:16:29.548Z,4.80
2022-10-21T20:18:57.600Z,5.45
2022-10-21T20:21:25.504Z,5.50
2022-10-21T20:23:52.758Z,3.50
2022-10-21T20:26:20.536Z,4.75
2022-10-21T20:28:47.568Z,4.63
2022-10-21T20:31:15.762Z,4.22
2022-10-21T20:33:45.400Z,4.20
2022-10-21T20:36:19.877Z,4.10
2022-10-21T20:38:47.597Z,3.22
2022-10-21T20:41:17.913Z,3.30
2022-10-21T20:43:44.906Z,3.15
2022-10-21T20:46:13.175Z,3.13
2022-10-21T20:48:45.262Z,3.50
2022-10-21T20:51:18.358Z,2.67
2022-10-21T20:53:50.519Z,2.42
2022-10-21T20:56:18.151Z,2.22
2022-10-21T20:58:45.406Z,2.72
2022-10-21T21:01:25.104Z,2.20
2022-10-21T21:03:54.149Z,2.47
2022-10-21T21:06:21.881Z,2.22
2022-10-21T21:09:08.511Z,2.40
2022-10-21T21:11:36.589Z,2.22
2022-10-21T21:14:04.268Z,2.38
2022-10-21T21:16:31.419Z,2.22
2022-10-21T21:19:04.815Z,2.33
2022-10-21T21:21:34.201Z,2.13
2022-10-21T21:24:01.714Z,2.20
2022-10-21T21:26:31.261Z,1.58
2022-10-21T21:28:58.445Z,1.70
2022-10-21T21:31:27.089Z,1.83
2022-10-21T21:33:54.701Z,1.60
2022-10-21T21:36:22.892Z,1.98
2022-10-21T21:38:50.558Z,1.45
2022-10-21T21:41:18.398Z,1.60
2022-10-21T21:43:50.432Z,1.17
2022-10-21T21:46:24.771Z,1.38
2022-10-21T21:48:56.031Z,1.67
2022-10-21T21:51:28.040Z,1.13
2022-10-21T21:53:56.545Z,1.42
2022-10-21T21:56:25.219Z,1.58
2022-10-21T21:58:55.082Z,1.42
2022-10-21T22:01:27.264Z,1.60
2022-10-21T22:03:54.890Z,1.25
2022-10-21T22:06:23.977Z,1.67
2022-10-21T22:08:51.709Z,1.42
2022-10-21T22:11:21.574Z,1.48
2022-10-21T22:13:48.621Z,1.40
2022-10-21T22:16:16.238Z,1.08
2022-10-21T22:18:43.932Z,1.40
2022-10-21T22:21:14.325Z,1.23
2022-10-21T22:23:41.834Z,1.38
2022-10-21T22:26:11.794Z,1.60
2022-10-21T22:28:39.033Z,1.30
2022-10-21T22:31:09.602Z,1.30
2022-10-21T22:33:37.369Z,1.02
2022-10-21T22:36:05.497Z,1.60
2022-10-21T22:38:32.558Z,1.42
2022-10-21T22:41:01.736Z,1.27
2022-10-21T22:43:29.842Z,1.52
2022-10-21T22:46:05.205Z,1.38
2022-10-21T22:48:42.728Z,1.05
2022-10-21T22:51:12.078Z,1.30
2022-10-21T22:53:39.095Z,1.00
2022-10-21T22:56:06.324Z,1.27
2022-10-21T22:58:33.322Z,1.10
2022-10-21T23:01:01.431Z,1.20
2022-10-21T23:03:28.398Z,1.23
2022-10-21T23:05:55.395Z,1.42
2022-10-21T23:08:27.831Z,1.00
2022-10-21T23:10:54.980Z,1.25
2022-10-21T23:13:24.889Z,1.40
2022-10-21T23:15:51.863Z,1.30
2022-10-21T23:18:19.208Z,1.35
2022-10-21T23:20:46.144Z,1.27
2022-10-21T23:23:13.385Z,1.05
2022-10-21T23:25:40.328Z,1.10
2022-10-21T23:28:09.926Z,1.48
2022-10-21T23:30:37.789Z,1.08
2022-10-21T23:33:04.760Z,1.23
2022-10-21T23:35:32.492Z,1.30
2022-10-21T23:37:59.563Z,1.13
2022-10-21T23:40:27.419Z,1.17
2022-10-21T23:42:54.680Z,1.25
2022-10-21T23:45:21.802Z,1.02
2022-10-21T23:47:48.747Z,1.30
2022-10-21T23:50:15.991Z,1.08
2022-10-21T23:52:42.936Z,0.90
2022-10-21T23:55:10.461Z,1.40
2022-10-21T23:57:37.610Z,1.30
