createdAt,value
2022-11-21T00:01:58.637Z,41.45
2022-11-21T00:04:32.613Z,42.42
2022-11-21T00:07:06.237Z,46.55
2022-11-21T00:09:39.497Z,38.75
2022-11-21T00:12:12.909Z,45.35
2022-11-21T00:14:46.118Z,40.88
2022-11-21T00:17:20.774Z,36.83
2022-11-21T00:19:54.035Z,37.17
2022-11-21T00:22:27.758Z,49.45
2022-11-21T00:25:01.064Z,46.05
2022-11-21T00:27:34.700Z,42.50
2022-11-21T00:30:10.429Z,43.95
2022-11-21T00:32:45.036Z,46.38
2022-11-21T00:35:18.813Z,44.60
2022-11-21T00:37:52.072Z,39.75
2022-11-21T00:40:25.644Z,41.00
2022-11-21T00:42:59.061Z,38.15
2022-11-21T00:45:32.470Z,35.00
2022-11-21T00:48:07.997Z,38.78
2022-11-21T00:50:41.271Z,32.58
2022-11-21T00:53:14.903Z,33.75
2022-11-21T00:55:48.154Z,28.13
2022-11-21T00:58:21.752Z,30.45
2022-11-21T01:01:02.855Z,35.05
2022-11-21T01:03:38.466Z,31.42
2022-11-21T01:06:13.774Z,30.05
2022-11-21T01:08:47.391Z,26.88
2022-11-21T01:11:22.277Z,26.08
2022-11-21T01:13:55.888Z,29.38
2022-11-21T01:16:30.546Z,26.30
2022-11-21T01:19:05.509Z,25.48
2022-11-21T01:21:38.744Z,21.38
2022-11-21T01:24:12.872Z,22.65
2022-11-21T01:26:46.117Z,23.58
2022-11-21T01:29:19.534Z,19.73
2022-11-21T01:31:52.750Z,20.60
2022-11-21T01:34:27.925Z,24.13
2022-11-21T01:37:01.343Z,20.70
2022-11-21T01:39:34.754Z,20.13
2022-11-21T01:42:08.040Z,18.90
2022-11-21T01:44:50.366Z,21.10
2022-11-21T01:49:58.410Z,25.20
2022-11-21T01:52:35.103Z,23.23
2022-11-21T01:55:11.547Z,24.83
2022-11-21T01:57:49.827Z,24.42
2022-11-21T02:00:28.649Z,24.08
2022-11-21T02:03:07.979Z,26.83
2022-11-21T02:05:43.187Z,24.00
2022-11-21T02:08:20.931Z,21.75
2022-11-21T02:11:04.387Z,24.73
2022-11-21T02:13:37.836Z,25.42
2022-11-21T02:16:11.364Z,22.95
2022-11-21T02:18:44.761Z,22.45
2022-11-21T02:21:27.846Z,18.95
2022-11-21T02:24:06.159Z,21.13
2022-11-21T02:26:41.807Z,19.40
2022-11-21T02:29:15.660Z,19.13
2022-11-21T02:31:48.911Z,19.83
2022-11-21T02:34:22.148Z,18.65
2022-11-21T02:36:55.628Z,19.33
2022-11-21T02:39:34.184Z,19.30
2022-11-21T02:42:16.200Z,20.38
2022-11-21T02:44:57.175Z,19.90
2022-11-21T02:47:32.135Z,20.95
2022-11-21T02:50:12.790Z,20.05
2022-11-21T02:52:46.377Z,19.77
2022-11-21T02:55:19.762Z,21.77
2022-11-21T02:57:59.051Z,20.88
2022-11-21T03:00:36.512Z,17.33
2022-11-21T03:03:10.442Z,18.15
2022-11-21T03:05:43.937Z,18.33
2022-11-21T03:08:17.205Z,19.33
2022-11-21T03:10:50.758Z,22.58
2022-11-21T03:13:25.371Z,19.40
2022-11-21T03:16:00.421Z,16.52
2022-11-21T03:18:33.677Z,16.30
2022-11-21T03:21:06.906Z,17.08
2022-11-21T03:23:40.475Z,17.02
2022-11-21T03:26:13.910Z,17.05
2022-11-21T03:28:48.538Z,17.75
2022-11-21T03:31:21.985Z,19.83
2022-11-21T03:33:55.224Z,21.05
2022-11-21T03:36:28.536Z,18.13
2022-11-21T03:39:01.757Z,19.27
2022-11-21T03:41:35.456Z,18.65
2022-11-21T03:44:11.589Z,17.95
2022-11-21T03:46:47.097Z,16.75
2022-11-21T03:49:20.363Z,15.88
2022-11-21T03:51:53.612Z,16.73
2022-11-21T03:54:27.655Z,17.00
2022-11-21T03:57:01.086Z,17.15
2022-11-21T03:59:36.029Z,18.10
2022-11-21T04:02:09.319Z,20.08
2022-11-21T04:04:42.919Z,20.92
2022-11-21T04:07:16.676Z,22.23
2022-11-21T04:09:50.174Z,19.90
2022-11-21T04:12:23.428Z,21.17
2022-11-21T04:14:58.387Z,22.60
2022-11-21T04:17:31.969Z,20.85
2022-11-21T04:20:06.144Z,20.83
2022-11-21T04:22:39.566Z,21.40
2022-11-21T04:25:13.798Z,21.23
2022-11-21T04:27:47.241Z,19.13
2022-11-21T04:30:21.873Z,18.73
2022-11-21T04:32:56.208Z,20.55
2022-11-21T04:35:29.424Z,18.15
2022-11-21T04:38:02.981Z,17.88
2022-11-21T04:40:36.961Z,17.83
2022-11-21T04:43:10.194Z,19.35
2022-11-21T04:45:45.910Z,18.63
2022-11-21T04:48:19.156Z,18.38
2022-11-21T04:50:52.607Z,18.13
2022-11-21T04:53:25.863Z,16.52
2022-11-21T04:56:00.336Z,17.05
2022-11-21T04:58:33.775Z,17.60
2022-11-21T05:01:09.620Z,16.40
2022-11-21T05:03:43.075Z,15.38
2022-11-21T05:06:16.495Z,15.38
2022-11-21T05:08:52.837Z,17.20
2022-11-21T05:11:59.124Z,18.52
2022-11-21T05:14:32.853Z,19.23
2022-11-21T05:17:07.555Z,13.95
2022-11-21T05:19:41.047Z,15.18
2022-11-21T05:22:14.356Z,15.45
2022-11-21T05:24:47.923Z,16.35
2022-11-21T05:27:21.212Z,14.68
2022-11-21T05:29:55.576Z,13.48
2022-11-21T05:32:30.237Z,14.13
2022-11-21T05:35:03.533Z,13.13
2022-11-21T05:37:37.126Z,13.93
2022-11-21T05:40:11.445Z,14.88
2022-11-21T05:43:02.168Z,13.65
2022-11-21T05:45:35.876Z,18.05
2022-11-21T05:48:10.485Z,15.63
2022-11-21T05:50:43.921Z,16.30
2022-11-21T05:53:17.533Z,16.95
2022-11-21T05:55:51.078Z,16.42
2022-11-21T05:58:24.347Z,18.77
2022-11-21T06:00:59.921Z,16.23
2022-11-21T06:03:36.199Z,15.85
2022-11-21T06:06:11.627Z,16.02
2022-11-21T06:08:46.486Z,15.77
2022-11-21T06:11:19.763Z,14.48
2022-11-21T06:13:53.849Z,17.38
2022-11-21T06:16:27.147Z,14.75
2022-11-21T06:19:01.778Z,13.00
2022-11-21T06:21:37.322Z,15.48
2022-11-21T06:24:12.240Z,15.43
2022-11-21T06:26:45.540Z,14.55
2022-11-21T06:29:22.207Z,14.05
2022-11-21T06:31:56.033Z,14.70
2022-11-21T06:34:30.983Z,16.33
2022-11-21T06:37:04.379Z,13.82
2022-11-21T06:39:37.625Z,17.08
2022-11-21T06:42:11.084Z,16.70
2022-11-21T06:44:44.314Z,19.70
2022-11-21T06:47:17.599Z,15.23
2022-11-21T06:49:52.256Z,13.15
2022-11-21T06:52:25.493Z,13.90
2022-11-21T06:54:58.747Z,18.58
2022-11-21T06:57:32.874Z,16.55
2022-11-21T07:00:07.518Z,14.25
2022-11-21T07:02:40.767Z,15.13
2022-11-21T07:05:15.404Z,17.00
2022-11-21T07:07:48.664Z,17.73
2022-11-21T07:10:21.908Z,16.33
2022-11-21T07:13:16.011Z,17.30
2022-11-21T07:15:51.125Z,14.82
2022-11-21T07:18:24.700Z,17.52
2022-11-21T07:21:00.921Z,15.93
2022-11-21T07:23:35.583Z,16.92
2022-11-21T07:26:11.044Z,17.38
2022-11-21T07:28:44.670Z,16.40
2022-11-21T07:31:17.984Z,26.30
2022-11-21T07:33:51.263Z,15.82
2022-11-21T07:36:25.946Z,16.98
2022-11-21T07:38:59.187Z,15.95
2022-11-21T07:41:32.501Z,11.20
2022-11-21T07:44:06.039Z,13.27
2022-11-21T07:46:39.323Z,13.38
2022-11-21T07:49:12.637Z,12.07
2022-11-21T07:51:47.507Z,13.18
2022-11-21T07:54:20.840Z,11.63
2022-11-21T07:56:54.105Z,13.40
2022-11-21T07:59:27.696Z,12.80
2022-11-21T08:02:01.213Z,11.35
2022-11-21T08:04:34.550Z,13.23
2022-11-21T08:07:11.941Z,12.30
2022-11-21T08:09:45.304Z,13.85
2022-11-21T08:12:18.635Z,10.77
2022-11-21T08:14:51.938Z,10.25
2022-11-21T08:17:27.184Z,10.75
2022-11-21T08:20:00.755Z,11.38
2022-11-21T08:22:39.733Z,11.57
2022-11-21T08:25:13.196Z,11.88
2022-11-21T08:27:46.496Z,14.60
2022-11-21T08:30:19.843Z,16.33
2022-11-21T08:32:53.257Z,15.07
2022-11-21T08:35:26.803Z,11.95
2022-11-21T08:38:02.626Z,12.10
2022-11-21T08:40:36.975Z,13.00
2022-11-21T08:43:10.934Z,23.90
2022-11-21T08:45:44.183Z,12.93
2022-11-21T08:48:17.448Z,14.93
2022-11-21T08:50:50.686Z,18.48
2022-11-21T08:53:25.359Z,13.60
2022-11-21T08:56:03.790Z,15.77
2022-11-21T08:58:37.695Z,12.40
2022-11-21T09:01:10.980Z,11.20
2022-11-21T09:03:44.692Z,14.07
2022-11-21T09:06:18.039Z,10.48
2022-11-21T09:08:53.058Z,12.88
2022-11-21T09:11:26.324Z,11.98
2022-11-21T09:14:18.186Z,13.90
2022-11-21T09:17:08.790Z,15.02
2022-11-21T09:19:42.068Z,13.13
2022-11-21T09:22:15.379Z,12.10
2022-11-21T09:24:50.102Z,11.85
2022-11-21T09:27:23.425Z,11.80
2022-11-21T09:29:56.711Z,11.55
2022-11-21T09:32:30.011Z,12.60
2022-11-21T09:35:03.351Z,13.25
2022-11-21T09:37:38.295Z,12.70
2022-11-21T09:40:16.543Z,13.55
2022-11-21T09:43:08.203Z,13.23
2022-11-21T09:45:47.979Z,13.02
2022-11-21T09:48:26.462Z,12.60
2022-11-21T09:51:04.082Z,13.25
2022-11-21T09:53:40.842Z,13.15
2022-11-21T09:56:19.992Z,15.40
2022-11-21T09:59:07.141Z,13.05
2022-11-21T10:01:40.492Z,13.25
2022-11-21T10:04:14.038Z,13.45
2022-11-21T10:06:59.656Z,13.32
2022-11-21T10:09:48.537Z,13.40
2022-11-21T10:12:40.017Z,12.90
2022-11-21T10:15:33.904Z,11.80
2022-11-21T10:18:25.016Z,11.13
2022-11-21T10:21:07.989Z,12.90
2022-11-21T10:24:07.687Z,10.73
2022-11-21T10:26:49.384Z,10.88
2022-11-21T10:29:28.768Z,10.53
2022-11-21T10:32:09.470Z,11.93
2022-11-21T10:34:42.768Z,10.55
2022-11-21T10:37:21.075Z,11.18
2022-11-21T10:39:56.961Z,12.40
2022-11-21T10:42:33.752Z,11.52
2022-11-21T10:45:19.416Z,9.93
2022-11-21T10:47:54.173Z,9.30
2022-11-21T10:50:39.176Z,11.65
2022-11-21T10:53:37.012Z,11.23
2022-11-21T10:56:13.728Z,10.18
2022-11-21T10:58:48.446Z,10.63
2022-11-21T11:01:26.363Z,10.13
2022-11-21T11:04:27.718Z,11.30
2022-11-21T11:07:22.753Z,11.55
2022-11-21T11:10:16.247Z,9.25
2022-11-21T11:13:30.779Z,10.40
2022-11-21T11:16:05.651Z,7.88
2022-11-21T11:18:42.665Z,10.38
2022-11-21T11:21:19.206Z,9.43
2022-11-21T11:23:54.138Z,11.27
2022-11-21T11:26:29.690Z,10.80
2022-11-21T11:29:14.604Z,8.18
2022-11-21T11:31:54.745Z,10.80
2022-11-21T11:34:39.576Z,9.82
2022-11-21T11:37:14.681Z,9.10
2022-11-21T11:39:57.155Z,9.18
2022-11-21T11:43:17.414Z,10.52
2022-11-21T11:46:29.934Z,10.10
2022-11-21T11:49:22.377Z,9.20
2022-11-21T11:52:01.926Z,10.18
2022-11-21T11:54:42.486Z,7.82
2022-11-21T11:57:15.962Z,9.25
2022-11-21T11:59:53.359Z,8.35
2022-11-21T12:02:30.844Z,8.18
2022-11-21T12:05:10.393Z,7.07
2022-11-21T12:11:18.971Z,7.18
2022-11-21T12:13:56.723Z,7.82
2022-11-21T12:16:30.385Z,8.57
2022-11-21T12:19:09.077Z,8.23
2022-11-21T12:21:42.554Z,9.35
2022-11-21T12:24:20.953Z,9.25
2022-11-21T12:27:03.727Z,8.10
2022-11-21T12:29:47.583Z,9.43
2022-11-21T12:32:35.226Z,8.57
2022-11-21T12:35:25.924Z,8.55
2022-11-21T12:38:11.286Z,9.60
2022-11-21T12:40:59.121Z,9.00
2022-11-21T12:43:37.583Z,8.35
2022-11-21T12:46:19.547Z,10.25
2022-11-21T12:49:18.673Z,9.82
2022-11-21T12:52:28.272Z,7.57
2022-11-21T12:55:15.315Z,9.80
2022-11-21T12:58:06.330Z,11.15
2022-11-21T13:00:51.887Z,10.95
2022-11-21T13:03:37.297Z,9.95
2022-11-21T13:06:17.801Z,9.68
2022-11-21T13:08:53.973Z,10.10
2022-11-21T13:11:55.544Z,11.98
2022-11-21T13:14:41.611Z,9.70
2022-11-21T13:17:25.672Z,11.27
2022-11-21T13:20:01.809Z,10.60
2022-11-21T13:22:52.533Z,10.63
2022-11-21T13:25:49.690Z,8.25
2022-11-21T13:28:38.189Z,10.63
2022-11-21T13:31:32.709Z,10.13
2022-11-21T13:34:06.801Z,9.45
2022-11-21T13:36:42.065Z,8.93
2022-11-21T13:39:34.716Z,10.88
2022-11-21T13:42:30.013Z,10.52
2022-11-21T13:45:40.668Z,11.95
2022-11-21T13:48:41.312Z,13.68
2022-11-21T13:51:43.918Z,11.15
2022-11-21T13:54:41.605Z,11.55
2022-11-21T13:57:30.699Z,12.77
2022-11-21T14:00:20.346Z,10.80
2022-11-21T14:03:32.200Z,11.95
2022-11-21T14:06:35.341Z,49.53
2022-11-21T14:09:20.983Z,48.13
2022-11-21T14:11:58.049Z,37.28
2022-11-21T14:14:36.364Z,42.30
2022-11-21T14:17:24.708Z,35.72
2022-11-21T14:20:00.720Z,13.20
2022-11-21T14:22:45.511Z,11.23
2022-11-21T14:25:20.840Z,13.23
2022-11-21T14:27:56.212Z,11.38
2022-11-21T14:30:32.258Z,11.88
2022-11-21T14:33:29.136Z,21.92
2022-11-21T14:36:06.473Z,26.33
2022-11-21T14:38:44.941Z,14.63
2022-11-21T14:41:30.036Z,12.13
2022-11-21T14:44:14.945Z,15.30
2022-11-21T14:46:49.364Z,14.88
2022-11-21T14:49:29.370Z,14.32
2022-11-21T14:52:18.224Z,14.48
2022-11-21T14:57:49.482Z,14.48
2022-11-21T15:03:22.088Z,47.83
2022-11-21T15:06:04.511Z,29.92
2022-11-21T15:11:39.587Z,25.65
2022-11-21T15:14:22.694Z,40.22
2022-11-21T15:16:58.415Z,45.85
2022-11-21T15:19:33.898Z,42.25
2022-11-21T15:22:07.360Z,28.83
2022-11-21T15:24:43.312Z,35.78
2022-11-21T15:27:41.817Z,32.15
2022-11-21T15:30:24.737Z,41.15
2022-11-21T15:33:12.254Z,32.13
2022-11-21T15:35:51.566Z,30.92
2022-11-21T15:38:28.465Z,28.15
2022-11-21T15:41:31.575Z,31.42
2022-11-21T15:46:55.915Z,26.90
2022-11-21T15:52:22.499Z,22.80
2022-11-21T15:54:55.888Z,24.33
2022-11-21T15:57:12.528Z,27.17
2022-11-21T15:57:29.440Z,20.13
2022-11-21T16:00:04.796Z,22.50
2022-11-21T16:02:45.085Z,22.23
2022-11-21T16:05:18.405Z,20.77
2022-11-21T16:07:51.831Z,23.17
2022-11-21T16:10:27.927Z,26.48
2022-11-21T16:13:01.550Z,25.50
2022-11-21T16:15:37.006Z,30.10
2022-11-21T16:18:10.693Z,25.20
2022-11-21T16:20:46.199Z,27.73
2022-11-21T16:23:20.646Z,30.05
2022-11-21T16:25:54.596Z,25.08
2022-11-21T16:28:28.001Z,26.20
2022-11-21T16:31:03.209Z,25.60
2022-11-21T16:33:36.766Z,27.10
2022-11-21T16:36:10.042Z,47.67
2022-11-21T16:38:44.550Z,44.03
2022-11-21T16:41:19.348Z,45.15
2022-11-21T16:43:54.332Z,46.22
2022-11-21T16:46:28.983Z,37.85
2022-11-21T16:49:03.899Z,35.00
2022-11-21T16:51:40.220Z,37.30
2022-11-21T16:54:13.566Z,39.80
2022-11-21T16:56:47.068Z,37.85
2022-11-21T16:59:20.525Z,40.85
2022-11-21T17:01:55.213Z,44.53
2022-11-21T17:04:28.501Z,37.70
2022-11-21T17:07:02.350Z,37.08
2022-11-21T17:09:35.945Z,30.50
2022-11-21T17:12:09.358Z,29.10
2022-11-21T17:14:42.792Z,32.17
2022-11-21T17:17:17.695Z,30.85
2022-11-21T17:19:51.091Z,27.25
2022-11-21T17:22:25.495Z,33.13
2022-11-21T17:24:58.917Z,28.25
2022-11-21T17:27:32.361Z,28.23
2022-11-21T17:30:06.466Z,27.25
2022-11-21T17:32:41.102Z,29.80
2022-11-21T17:35:14.465Z,28.25
2022-11-21T17:37:47.723Z,32.67
2022-11-21T17:40:20.976Z,29.35
2022-11-21T17:42:54.257Z,27.83
2022-11-21T17:45:27.550Z,25.65
2022-11-21T17:48:02.406Z,23.95
2022-11-21T17:50:35.686Z,17.98
2022-11-21T17:53:09.014Z,18.42
2022-11-21T17:55:42.314Z,18.27
2022-11-21T17:58:15.639Z,18.05
2022-11-21T18:00:49.003Z,18.85
2022-11-21T18:03:24.005Z,20.23
2022-11-21T18:06:06.507Z,24.95
2022-11-21T18:08:42.067Z,24.38
2022-11-21T18:11:18.351Z,28.92
2022-11-21T18:13:52.080Z,30.10
2022-11-21T18:16:26.952Z,30.58
2022-11-21T18:19:01.636Z,35.95
2022-11-21T18:21:36.590Z,33.40
2022-11-21T18:24:10.228Z,32.95
2022-11-21T18:26:43.556Z,36.45
2022-11-21T18:32:10.211Z,39.00
2022-11-21T18:34:44.849Z,36.80
2022-11-21T18:37:18.117Z,39.67
2022-11-21T18:39:51.614Z,42.10
2022-11-21T18:42:24.958Z,42.08
2022-11-21T18:44:58.383Z,43.35
2022-11-21T18:47:31.675Z,42.35
2022-11-21T18:50:07.296Z,49.17
2022-11-21T18:52:46.413Z,45.28
2022-11-21T18:55:22.523Z,45.00
2022-11-21T18:57:56.999Z,43.05
2022-11-21T19:00:30.288Z,43.63
2022-11-21T19:03:03.614Z,41.70
2022-11-21T19:05:41.986Z,42.20
2022-11-21T19:08:15.245Z,44.00
2022-11-21T19:10:48.971Z,40.75
2022-11-21T19:13:22.543Z,40.40
2022-11-21T19:15:56.056Z,44.25
2022-11-21T19:18:36.348Z,45.63
2022-11-21T19:21:15.711Z,44.83
2022-11-21T19:23:49.144Z,44.05
2022-11-21T19:26:22.670Z,43.55
2022-11-21T19:28:56.074Z,44.00
2022-11-21T19:31:29.387Z,47.38
2022-11-21T19:34:02.844Z,44.25
2022-11-21T19:36:39.439Z,40.30
2022-11-21T19:39:13.562Z,47.72
2022-11-21T19:41:49.386Z,44.58
2022-11-21T19:44:22.720Z,35.92
2022-11-21T19:46:56.029Z,23.85
2022-11-21T19:49:29.654Z,26.05
2022-11-21T19:52:04.956Z,27.20
2022-11-21T19:54:38.294Z,19.95
2022-11-21T19:57:14.036Z,21.52
2022-11-21T19:59:47.855Z,25.00
2022-11-21T20:02:22.393Z,27.83
2022-11-21T20:04:55.741Z,29.80
2022-11-21T20:07:33.244Z,33.10
2022-11-21T20:10:07.366Z,32.20
2022-11-21T20:12:41.321Z,32.80
2022-11-21T20:15:14.853Z,29.00
2022-11-21T20:17:50.600Z,30.40
2022-11-21T20:20:23.981Z,36.45
2022-11-21T20:22:58.703Z,30.88
2022-11-21T20:25:31.998Z,37.38
2022-11-21T20:28:11.336Z,46.05
2022-11-21T20:30:44.991Z,49.08
2022-11-21T20:33:18.589Z,41.50
2022-11-21T20:35:51.917Z,35.28
2022-11-21T20:38:26.557Z,33.38
2022-11-21T20:40:59.813Z,33.33
2022-11-21T20:44:10.523Z,32.72
2022-11-21T20:46:26.763Z,34.83
2022-11-21T20:49:00.117Z,27.35
2022-11-21T20:54:28.314Z,25.98
2022-11-21T20:57:02.040Z,29.35
2022-11-21T20:59:35.385Z,31.42
2022-11-21T21:02:12.300Z,32.33
2022-11-21T21:04:45.776Z,31.48
2022-11-21T21:07:19.277Z,32.80
2022-11-21T21:09:55.883Z,34.70
2022-11-21T21:12:31.274Z,37.22
2022-11-21T21:15:05.493Z,38.08
2022-11-21T21:17:38.900Z,37.97
2022-11-21T21:20:12.516Z,32.17
2022-11-21T21:22:45.830Z,32.25
2022-11-21T21:25:20.500Z,29.55
2022-11-21T21:27:53.800Z,35.60
2022-11-21T21:30:27.192Z,35.67
2022-11-21T21:33:00.496Z,33.95
2022-11-21T21:35:33.750Z,37.72
2022-11-21T21:38:09.142Z,35.55
2022-11-21T21:40:44.801Z,34.17
2022-11-21T21:43:18.043Z,36.75
2022-11-21T21:45:51.301Z,31.38
2022-11-21T21:48:24.568Z,33.72
2022-11-21T21:51:03.419Z,38.40
2022-11-21T21:53:37.870Z,37.90
2022-11-21T21:56:13.358Z,38.85
2022-11-21T21:58:47.691Z,50.50
2022-11-21T22:01:23.347Z,42.55
2022-11-21T22:03:58.518Z,45.28
2022-11-21T22:06:34.826Z,50.20
2022-11-21T22:09:08.309Z,38.95
2022-11-21T22:11:42.952Z,43.55
2022-11-21T22:14:17.310Z,45.97
2022-11-21T22:16:51.998Z,44.83
2022-11-21T22:19:25.428Z,48.75
2022-11-21T22:21:58.665Z,45.60
2022-11-21T22:24:31.975Z,49.22
2022-11-21T22:27:06.777Z,59.45
2022-11-21T22:29:40.138Z,53.88
2022-11-21T22:32:19.331Z,45.60
2022-11-21T22:34:53.016Z,37.70
2022-11-21T22:37:26.351Z,37.13
2022-11-21T22:39:59.687Z,41.20
2022-11-21T22:42:34.412Z,39.15
2022-11-21T22:45:08.978Z,39.17
2022-11-21T22:47:47.610Z,42.13
2022-11-21T22:50:21.304Z,45.33
2022-11-21T22:52:54.668Z,42.25
2022-11-21T22:55:28.003Z,41.22
2022-11-21T22:58:02.627Z,38.85
2022-11-21T23:00:36.057Z,39.50
2022-11-21T23:03:09.324Z,43.33
2022-11-21T23:05:42.731Z,41.92
2022-11-21T23:08:15.974Z,42.50
2022-11-21T23:10:49.389Z,44.72
2022-11-21T23:13:23.984Z,41.88
2022-11-21T23:15:57.374Z,40.88
2022-11-21T23:18:30.957Z,39.65
2022-11-21T23:21:05.530Z,36.28
2022-11-21T23:23:38.837Z,43.78
2022-11-21T23:26:13.114Z,39.25
2022-11-21T23:28:47.848Z,40.92
2022-11-21T23:31:21.287Z,43.17
2022-11-21T23:33:54.568Z,40.88
2022-11-21T23:36:28.012Z,47.13
2022-11-21T23:39:01.274Z,41.33
2022-11-21T23:41:34.897Z,41.42
2022-11-21T23:44:09.500Z,39.97
2022-11-21T23:46:43.080Z,45.47
2022-11-21T23:49:16.499Z,52.45
2022-11-21T23:51:49.741Z,53.00
2022-11-21T23:54:23.155Z,53.38
2022-11-21T23:56:56.393Z,48.20
2022-11-21T23:59:31.385Z,46.35
