createdAt,value
2022-11-13T00:01:19.337Z,99.90
2022-11-13T00:04:04.618Z,99.90
2022-11-13T00:06:51.605Z,98.30
2022-11-13T00:09:40.155Z,95.90
2022-11-13T00:12:25.333Z,99.90
2022-11-13T00:15:10.612Z,99.90
2022-11-13T00:17:55.692Z,99.90
2022-11-13T00:20:40.970Z,99.90
2022-11-13T00:23:26.189Z,99.90
2022-11-13T00:26:15.620Z,99.90
2022-11-13T00:29:02.420Z,99.90
2022-11-13T00:31:47.744Z,99.90
2022-11-13T00:34:47.036Z,99.90
2022-11-13T00:37:33.698Z,99.90
2022-11-13T00:40:18.870Z,99.90
2022-11-13T00:43:04.095Z,99.90
2022-11-13T00:45:49.329Z,99.90
2022-11-13T00:48:34.967Z,99.90
2022-11-13T00:51:20.148Z,99.90
2022-11-13T00:54:05.382Z,99.90
2022-11-13T00:56:51.700Z,99.90
2022-11-13T00:59:37.214Z,99.90
2022-11-13T01:02:22.975Z,99.90
2022-11-13T01:05:08.661Z,99.90
2022-11-13T01:07:54.161Z,99.90
2022-11-13T01:10:41.404Z,99.90
2022-11-13T01:13:26.809Z,99.90
2022-11-13T01:16:12.528Z,99.90
2022-11-13T01:18:57.756Z,99.90
2022-11-13T01:21:42.929Z,99.90
2022-11-13T01:24:28.115Z,99.90
2022-11-13T01:27:15.362Z,99.90
2022-11-13T01:30:00.367Z,99.90
2022-11-13T01:32:45.378Z,99.90
2022-11-13T01:35:30.640Z,98.40
2022-11-13T01:38:15.791Z,93.80
2022-11-13T01:41:00.979Z,99.10
2022-11-13T01:43:46.477Z,92.10
2022-11-13T01:46:31.648Z,84.40
2022-11-13T01:49:25.908Z,90.50
2022-11-13T01:52:13.235Z,70.80
2022-11-13T01:55:03.982Z,61.60
2022-11-13T01:57:49.321Z,78.40
2022-11-13T02:00:34.767Z,72.90
2022-11-13T02:03:20.058Z,63.20
2022-11-13T02:06:05.566Z,61.10
2022-11-13T02:08:51.762Z,74.50
2022-11-13T02:11:37.878Z,60.80
2022-11-13T02:14:25.267Z,54.80
2022-11-13T02:17:13.347Z,60.60
2022-11-13T02:20:00.410Z,53.80
2022-11-13T02:22:51.935Z,40.10
2022-11-13T02:25:38.243Z,49.20
2022-11-13T02:28:23.619Z,58.40
2022-11-13T02:31:10.161Z,41.00
2022-11-13T02:33:55.746Z,46.10
2022-11-13T02:36:40.786Z,39.60
2022-11-13T02:39:25.933Z,27.40
2022-11-13T02:42:11.003Z,24.90
2022-11-13T02:44:56.230Z,18.00
2022-11-13T02:47:41.456Z,12.30
2022-11-13T02:50:26.649Z,1.50
2022-11-13T02:53:12.076Z,1.00
2022-11-13T02:55:57.024Z,1.00
2022-11-13T02:58:42.383Z,1.00
2022-11-13T03:01:27.946Z,1.00
2022-11-13T03:04:13.501Z,1.00
2022-11-13T03:06:58.806Z,1.00
2022-11-13T03:09:44.328Z,1.00
2022-11-13T03:12:29.554Z,2.70
2022-11-13T03:15:15.898Z,2.90
2022-11-13T03:18:05.477Z,3.50
2022-11-13T03:20:53.920Z,4.30
2022-11-13T03:23:40.124Z,1.00
2022-11-13T03:26:27.852Z,1.00
2022-11-13T03:29:12.895Z,1.00
2022-11-13T03:31:58.206Z,1.00
2022-11-13T03:34:43.265Z,1.00
2022-11-13T03:37:28.442Z,1.00
2022-11-13T03:40:13.509Z,1.00
2022-11-13T03:42:58.705Z,6.60
2022-11-13T03:45:47.358Z,12.50
2022-11-13T03:48:32.743Z,18.00
2022-11-13T03:51:18.241Z,32.00
2022-11-13T03:54:03.619Z,50.80
2022-11-13T03:56:48.910Z,54.00
2022-11-13T03:59:34.015Z,79.80
2022-11-13T04:02:19.180Z,84.00
2022-11-13T04:05:04.606Z,86.40
2022-11-13T04:07:49.968Z,91.30
2022-11-13T04:10:35.828Z,96.60
2022-11-13T04:13:21.048Z,99.90
2022-11-13T04:16:06.135Z,99.90
2022-11-13T04:18:51.605Z,99.90
2022-11-13T04:21:36.648Z,99.90
2022-11-13T04:24:21.809Z,99.90
2022-11-13T04:27:06.977Z,99.90
2022-11-13T04:29:52.337Z,99.90
2022-11-13T04:32:37.589Z,99.90
2022-11-13T04:35:22.636Z,99.90
2022-11-13T04:38:08.140Z,99.90
2022-11-13T04:41:13.450Z,99.90
2022-11-13T04:43:58.953Z,99.90
2022-11-13T04:46:44.233Z,99.90
2022-11-13T04:49:29.382Z,99.90
2022-11-13T04:52:14.818Z,99.90
2022-11-13T04:55:00.348Z,99.90
2022-11-13T04:57:45.548Z,99.90
2022-11-13T05:00:30.751Z,99.90
2022-11-13T05:03:15.777Z,99.90
2022-11-13T05:06:02.321Z,99.90
2022-11-13T05:08:47.775Z,99.90
2022-11-13T05:11:32.744Z,99.90
2022-11-13T05:14:18.041Z,99.90
2022-11-13T05:17:03.483Z,99.90
2022-11-13T05:19:48.750Z,99.90
2022-11-13T05:22:33.872Z,99.90
2022-11-13T05:25:19.186Z,99.90
2022-11-13T05:28:04.478Z,99.90
2022-11-13T05:30:49.621Z,99.90
2022-11-13T05:33:35.400Z,99.90
2022-11-13T05:36:21.068Z,99.90
2022-11-13T05:39:06.540Z,99.90
2022-11-13T05:41:51.643Z,99.90
2022-11-13T05:44:36.742Z,99.90
2022-11-13T05:47:22.089Z,99.90
2022-11-13T05:50:07.324Z,99.90
2022-11-13T05:52:52.838Z,99.90
2022-11-13T05:55:37.944Z,99.90
2022-11-13T05:58:23.125Z,99.90
2022-11-13T06:01:19.117Z,99.90
2022-11-13T06:04:05.202Z,99.90
2022-11-13T06:06:50.603Z,99.90
2022-11-13T06:09:36.305Z,99.90
2022-11-13T06:12:21.469Z,99.90
2022-11-13T06:15:06.817Z,99.90
2022-11-13T06:17:52.383Z,99.90
2022-11-13T06:20:37.478Z,99.90
2022-11-13T06:23:22.692Z,99.90
2022-11-13T06:26:09.039Z,99.90
2022-11-13T06:28:54.562Z,99.90
2022-11-13T06:31:40.139Z,99.90
2022-11-13T06:34:25.912Z,99.40
2022-11-13T06:37:10.798Z,82.90
2022-11-13T06:39:56.060Z,90.80
2022-11-13T06:42:41.365Z,93.50
2022-11-13T06:45:26.675Z,90.60
2022-11-13T06:48:11.756Z,86.40
2022-11-13T06:51:00.647Z,99.90
2022-11-13T06:53:46.235Z,99.90
2022-11-13T06:56:31.396Z,89.40
2022-11-13T06:59:16.626Z,71.90
2022-11-13T07:02:01.828Z,61.20
2022-11-13T07:04:48.315Z,62.10
2022-11-13T07:07:34.141Z,61.40
2022-11-13T07:10:28.290Z,72.40
2022-11-13T07:13:13.619Z,66.80
2022-11-13T07:16:09.450Z,80.80
2022-11-13T07:19:01.308Z,96.40
2022-11-13T07:21:47.139Z,99.90
2022-11-13T07:24:35.821Z,99.90
2022-11-13T07:27:21.331Z,99.90
2022-11-13T07:30:07.427Z,99.90
2022-11-13T07:32:55.772Z,99.90
2022-11-13T07:35:40.887Z,99.90
2022-11-13T07:38:27.560Z,99.90
2022-11-13T07:41:12.865Z,99.90
2022-11-13T07:43:57.884Z,99.90
2022-11-13T07:46:43.053Z,99.90
2022-11-13T07:49:28.638Z,99.90
2022-11-13T07:52:13.815Z,99.90
2022-11-13T07:54:58.959Z,99.90
2022-11-13T07:57:44.083Z,99.90
2022-11-13T08:00:30.069Z,99.90
2022-11-13T08:03:16.358Z,99.90
2022-11-13T08:06:06.137Z,99.90
2022-11-13T08:08:51.402Z,99.90
2022-11-13T08:11:36.920Z,99.90
2022-11-13T08:14:22.016Z,99.90
2022-11-13T08:17:07.279Z,99.90
2022-11-13T08:19:52.407Z,99.90
2022-11-13T08:22:37.744Z,99.90
2022-11-13T08:25:23.381Z,99.90
2022-11-13T08:28:12.841Z,76.10
2022-11-13T08:30:59.287Z,8.60
2022-11-13T08:33:44.522Z,1.00
2022-11-13T08:36:30.116Z,1.00
2022-11-13T08:39:15.536Z,1.00
2022-11-13T08:42:00.543Z,1.00
2022-11-13T08:44:45.774Z,1.00
2022-11-13T08:47:30.801Z,1.00
2022-11-13T08:50:15.873Z,1.00
2022-11-13T08:53:01.370Z,1.00
2022-11-13T08:55:46.629Z,1.00
2022-11-13T08:58:32.671Z,99.90
2022-11-13T09:01:17.994Z,99.90
2022-11-13T09:04:03.194Z,99.90
2022-11-13T09:06:48.359Z,99.90
2022-11-13T09:09:34.476Z,99.90
2022-11-13T09:12:19.741Z,99.90
2022-11-13T09:15:05.435Z,99.90
2022-11-13T09:17:51.123Z,99.90
2022-11-13T09:20:36.527Z,99.90
2022-11-13T09:23:21.709Z,99.90
2022-11-13T09:26:06.974Z,99.90
2022-11-13T09:28:52.098Z,99.90
2022-11-13T09:31:40.908Z,99.90
2022-11-13T09:34:27.492Z,99.90
2022-11-13T09:37:14.331Z,99.90
2022-11-13T09:39:59.808Z,99.90
2022-11-13T09:42:45.403Z,99.90
2022-11-13T09:45:31.476Z,99.90
2022-11-13T09:48:35.710Z,99.90
2022-11-13T09:51:31.274Z,99.90
2022-11-13T09:54:17.538Z,99.70
2022-11-13T09:57:28.060Z,99.90
2022-11-13T10:00:15.339Z,91.30
2022-11-13T10:03:46.194Z,81.00
2022-11-13T10:06:40.571Z,74.20
2022-11-13T10:09:36.679Z,63.50
2022-11-13T10:12:22.138Z,53.90
2022-11-13T10:15:08.907Z,47.30
2022-11-13T10:18:05.351Z,37.70
2022-11-13T10:20:57.841Z,39.20
2022-11-13T10:23:44.494Z,41.80
2022-11-13T10:26:30.078Z,32.70
2022-11-13T10:29:16.381Z,27.70
2022-11-13T10:32:20.003Z,24.70
2022-11-13T10:35:05.372Z,20.00
2022-11-13T10:38:03.364Z,20.10
2022-11-13T10:41:03.443Z,1.60
2022-11-13T10:43:52.111Z,1.00
2022-11-13T10:46:37.548Z,1.00
2022-11-13T10:49:26.318Z,1.00
2022-11-13T10:52:28.194Z,1.00
2022-11-13T10:55:16.321Z,1.00
2022-11-13T10:58:02.678Z,1.00
2022-11-13T11:00:49.794Z,1.00
2022-11-13T11:03:35.202Z,1.00
2022-11-13T11:06:20.394Z,1.00
2022-11-13T11:09:32.007Z,1.00
2022-11-13T11:12:30.191Z,1.00
2022-11-13T11:15:20.672Z,1.00
2022-11-13T11:18:10.211Z,1.00
2022-11-13T11:20:58.244Z,1.00
2022-11-13T11:24:02.461Z,1.00
2022-11-13T11:26:50.945Z,1.00
2022-11-13T11:29:55.442Z,1.00
2022-11-13T11:32:46.796Z,1.00
2022-11-13T11:35:40.262Z,1.00
2022-11-13T11:38:45.992Z,1.00
2022-11-13T11:41:43.268Z,1.00
2022-11-13T11:44:35.161Z,1.00
2022-11-13T11:47:20.635Z,1.00
2022-11-13T11:50:11.767Z,1.00
2022-11-13T11:55:27.932Z,1.00
2022-11-13T11:58:22.849Z,1.00
2022-11-13T12:01:37.215Z,1.00
2022-11-13T12:05:03.750Z,1.00
2022-11-13T12:07:52.422Z,1.00
2022-11-13T12:10:55.427Z,1.00
2022-11-13T12:13:50.438Z,1.00
2022-11-13T12:17:00.219Z,1.00
2022-11-13T12:19:54.804Z,1.00
2022-11-13T12:22:49.941Z,1.00
2022-11-13T12:25:44.646Z,1.00
2022-11-13T12:28:41.262Z,1.00
2022-11-13T12:31:51.411Z,1.00
2022-11-13T12:34:49.604Z,1.00
2022-11-13T12:38:10.609Z,1.00
2022-11-13T12:41:14.317Z,1.00
2022-11-13T12:44:07.911Z,1.00
2022-11-13T12:46:54.651Z,1.00
2022-11-13T12:49:40.417Z,1.00
2022-11-13T12:52:25.577Z,1.00
2022-11-13T12:55:27.460Z,1.00
2022-11-13T12:58:26.622Z,1.00
2022-11-13T13:01:12.446Z,1.00
2022-11-13T13:04:29.544Z,1.00
2022-11-13T13:07:45.317Z,1.00
2022-11-13T13:10:59.969Z,1.00
2022-11-13T13:14:01.534Z,1.00
2022-11-13T13:16:47.050Z,1.00
2022-11-13T13:19:33.834Z,1.00
2022-11-13T13:22:29.752Z,1.00
2022-11-13T13:25:33.666Z,1.00
2022-11-13T13:28:23.740Z,1.00
2022-11-13T13:31:34.595Z,1.00
2022-11-13T13:35:00.328Z,1.00
2022-11-13T13:38:10.899Z,1.00
2022-11-13T13:41:17.350Z,1.00
2022-11-13T13:44:44.420Z,1.00
2022-11-13T13:47:35.339Z,1.00
2022-11-13T13:50:24.183Z,1.00
2022-11-13T13:53:14.415Z,1.00
2022-11-13T13:56:03.339Z,1.00
2022-11-13T13:58:49.177Z,1.00
2022-11-13T14:01:35.363Z,1.00
2022-11-13T14:04:23.387Z,1.00
2022-11-13T14:07:26.839Z,1.00
2022-11-13T14:10:13.880Z,1.00
2022-11-13T14:12:59.044Z,1.00
2022-11-13T14:15:44.565Z,1.00
2022-11-13T14:18:30.409Z,1.00
2022-11-13T14:21:21.010Z,1.00
2022-11-13T14:24:14.042Z,1.00
2022-11-13T14:27:01.790Z,1.00
2022-11-13T14:29:50.261Z,1.00
2022-11-13T14:32:45.739Z,1.00
2022-11-13T14:35:32.422Z,1.00
2022-11-13T14:38:21.662Z,1.00
2022-11-13T14:41:07.577Z,1.00
2022-11-13T14:43:53.296Z,1.00
2022-11-13T14:46:45.907Z,1.00
2022-11-13T14:49:37.206Z,1.00
2022-11-13T14:52:27.758Z,1.00
2022-11-13T14:55:28.578Z,1.00
2022-11-13T14:58:14.774Z,1.00
2022-11-13T15:01:19.184Z,1.00
2022-11-13T15:04:05.291Z,1.00
2022-11-13T15:06:55.428Z,1.00
2022-11-13T15:09:40.763Z,1.00
2022-11-13T15:12:26.351Z,1.00
2022-11-13T15:15:18.918Z,1.00
2022-11-13T15:18:05.348Z,1.00
2022-11-13T15:20:50.518Z,1.00
2022-11-13T15:23:36.011Z,1.00
2022-11-13T15:26:21.627Z,4.60
2022-11-13T15:29:07.674Z,10.90
2022-11-13T15:31:52.975Z,13.30
2022-11-13T15:34:38.292Z,23.60
2022-11-13T15:37:23.684Z,36.90
2022-11-13T15:40:09.449Z,43.40
2022-11-13T15:42:55.304Z,45.90
2022-11-13T15:45:44.152Z,41.90
2022-11-13T15:48:30.387Z,43.70
2022-11-13T15:51:33.450Z,54.00
2022-11-13T15:54:26.451Z,69.20
2022-11-13T15:57:22.000Z,83.10
2022-11-13T16:00:14.788Z,99.90
2022-11-13T16:03:00.286Z,99.90
2022-11-13T16:05:45.594Z,99.90
2022-11-13T16:08:30.971Z,99.90
2022-11-13T16:11:18.264Z,99.90
2022-11-13T16:14:03.460Z,99.90
2022-11-13T16:16:50.523Z,99.90
2022-11-13T16:19:37.289Z,99.90
2022-11-13T16:22:27.047Z,99.90
2022-11-13T16:25:19.568Z,99.90
2022-11-13T16:28:06.440Z,99.90
2022-11-13T16:30:51.855Z,99.90
2022-11-13T16:33:37.351Z,99.90
2022-11-13T16:36:22.777Z,99.90
2022-11-13T16:39:16.878Z,99.90
2022-11-13T16:42:02.324Z,99.90
2022-11-13T16:44:47.388Z,99.90
2022-11-13T16:47:32.770Z,99.90
2022-11-13T16:50:22.777Z,99.90
2022-11-13T16:53:10.235Z,99.90
2022-11-13T16:55:55.704Z,99.90
2022-11-13T16:58:41.672Z,99.90
2022-11-13T17:01:27.085Z,99.90
2022-11-13T17:04:15.476Z,99.90
2022-11-13T17:07:00.907Z,99.90
2022-11-13T17:09:46.482Z,99.90
2022-11-13T17:12:31.995Z,99.90
2022-11-13T17:15:17.821Z,99.90
2022-11-13T17:18:02.995Z,99.90
2022-11-13T17:20:52.499Z,99.90
2022-11-13T17:23:38.207Z,99.90
2022-11-13T17:26:25.295Z,99.90
2022-11-13T17:29:10.627Z,99.90
2022-11-13T17:31:56.196Z,99.90
2022-11-13T17:34:43.313Z,99.90
2022-11-13T17:37:28.715Z,99.90
2022-11-13T17:40:14.270Z,99.90
2022-11-13T17:42:59.506Z,99.90
2022-11-13T17:45:51.989Z,99.90
2022-11-13T17:48:37.711Z,99.90
2022-11-13T17:51:22.818Z,99.90
2022-11-13T17:54:08.170Z,1.00
2022-11-13T17:56:53.707Z,1.00
2022-11-13T17:59:39.084Z,1.00
2022-11-13T18:02:24.745Z,1.00
2022-11-13T18:05:10.502Z,1.00
2022-11-13T18:07:55.721Z,1.00
2022-11-13T18:10:42.425Z,1.00
2022-11-13T18:13:28.175Z,1.00
2022-11-13T18:16:22.238Z,1.00
2022-11-13T18:19:09.224Z,1.00
2022-11-13T18:21:54.892Z,1.00
2022-11-13T18:24:40.377Z,1.00
2022-11-13T18:27:25.698Z,1.00
2022-11-13T18:30:11.458Z,1.00
2022-11-13T18:32:56.634Z,1.00
2022-11-13T18:35:42.177Z,1.00
2022-11-13T18:38:28.624Z,1.00
2022-11-13T18:41:19.010Z,1.00
2022-11-13T18:44:04.305Z,1.00
2022-11-13T18:46:49.679Z,1.00
2022-11-13T18:49:35.229Z,1.00
2022-11-13T18:52:20.799Z,1.00
2022-11-13T18:55:06.663Z,1.00
2022-11-13T18:57:52.178Z,1.00
2022-11-13T19:00:37.573Z,1.00
2022-11-13T19:03:24.472Z,1.00
2022-11-13T19:06:12.661Z,1.00
2022-11-13T19:09:00.158Z,1.00
2022-11-13T19:11:45.486Z,1.00
2022-11-13T19:14:31.029Z,1.00
2022-11-13T19:17:16.391Z,1.00
2022-11-13T19:20:01.888Z,1.00
2022-11-13T19:22:47.242Z,1.00
2022-11-13T19:25:32.534Z,1.00
2022-11-13T19:28:17.981Z,1.00
2022-11-13T19:31:11.536Z,1.00
2022-11-13T19:34:01.908Z,1.00
2022-11-13T19:36:49.357Z,1.00
2022-11-13T19:39:35.251Z,1.00
2022-11-13T19:42:20.659Z,1.00
2022-11-13T19:45:06.549Z,1.00
2022-11-13T19:47:52.128Z,1.00
2022-11-13T19:50:37.479Z,1.00
2022-11-13T19:53:22.947Z,1.00
2022-11-13T19:56:08.757Z,1.00
2022-11-13T19:58:54.083Z,1.00
2022-11-13T20:01:39.895Z,1.00
2022-11-13T20:04:25.242Z,1.00
2022-11-13T20:07:11.425Z,1.00
2022-11-13T20:09:56.969Z,1.00
2022-11-13T20:12:42.378Z,1.00
2022-11-13T20:15:27.955Z,1.00
2022-11-13T20:18:14.355Z,1.00
2022-11-13T20:21:00.286Z,1.00
2022-11-13T20:23:45.848Z,1.00
2022-11-13T20:26:31.261Z,1.00
2022-11-13T20:29:16.742Z,1.00
2022-11-13T20:32:02.043Z,1.00
2022-11-13T20:34:47.581Z,1.00
2022-11-13T20:37:34.022Z,1.00
2022-11-13T20:40:19.430Z,1.00
2022-11-13T20:43:04.802Z,1.00
2022-11-13T20:45:50.515Z,1.00
2022-11-13T20:48:36.426Z,1.00
2022-11-13T20:51:25.116Z,1.00
2022-11-13T20:54:10.521Z,1.00
2022-11-13T20:56:55.935Z,1.00
2022-11-13T20:59:41.240Z,1.00
2022-11-13T21:02:26.613Z,1.00
2022-11-13T21:05:12.149Z,1.00
2022-11-13T21:07:57.472Z,1.00
2022-11-13T21:10:43.116Z,1.00
2022-11-13T21:13:28.860Z,1.00
2022-11-13T21:16:14.050Z,1.00
2022-11-13T21:19:00.099Z,1.00
2022-11-13T21:21:45.118Z,1.00
2022-11-13T21:24:30.464Z,1.00
2022-11-13T21:27:15.868Z,1.00
2022-11-13T21:30:01.371Z,1.00
2022-11-13T21:32:46.908Z,1.00
2022-11-13T21:35:32.300Z,1.00
2022-11-13T21:38:17.828Z,1.00
2022-11-13T21:41:24.896Z,1.00
2022-11-13T21:44:10.828Z,1.00
2022-11-13T21:46:56.255Z,1.00
2022-11-13T21:49:41.961Z,1.00
2022-11-13T21:52:27.192Z,1.00
2022-11-13T21:55:12.711Z,1.00
2022-11-13T21:57:58.154Z,1.00
2022-11-13T22:00:44.331Z,1.00
2022-11-13T22:03:29.788Z,1.00
2022-11-13T22:06:22.121Z,1.00
2022-11-13T22:09:19.122Z,1.00
2022-11-13T22:12:04.681Z,1.00
2022-11-13T22:14:49.976Z,1.00
2022-11-13T22:17:35.437Z,1.00
2022-11-13T22:20:21.045Z,1.00
2022-11-13T22:23:06.189Z,1.00
2022-11-13T22:25:55.757Z,1.00
2022-11-13T22:28:44.987Z,1.00
2022-11-13T22:31:31.544Z,1.00
2022-11-13T22:34:16.899Z,1.00
2022-11-13T22:37:02.323Z,1.00
2022-11-13T22:39:47.781Z,1.00
2022-11-13T22:42:33.195Z,1.00
2022-11-13T22:45:23.758Z,1.00
2022-11-13T22:48:12.586Z,1.00
2022-11-13T22:51:06.711Z,1.00
2022-11-13T22:53:56.999Z,1.00
2022-11-13T22:56:42.200Z,1.00
2022-11-13T22:59:27.854Z,1.00
2022-11-13T23:02:13.112Z,1.00
2022-11-13T23:04:58.497Z,1.00
2022-11-13T23:07:43.924Z,1.00
2022-11-13T23:10:29.320Z,1.00
2022-11-13T23:13:14.548Z,1.00
2022-11-13T23:16:01.571Z,1.00
2022-11-13T23:18:47.410Z,1.00
2022-11-13T23:21:33.074Z,1.00
2022-11-13T23:24:18.297Z,1.00
2022-11-13T23:27:03.874Z,1.00
2022-11-13T23:29:50.395Z,1.00
2022-11-13T23:32:35.923Z,1.00
2022-11-13T23:35:21.306Z,1.00
2022-11-13T23:38:07.199Z,1.00
2022-11-13T23:40:57.575Z,1.00
2022-11-13T23:46:48.135Z,9.30
2022-11-13T23:49:33.602Z,1.50
2022-11-13T23:52:19.030Z,7.90
2022-11-13T23:55:04.615Z,11.90
2022-11-13T23:58:02.745Z,7.70
