createdAt,value
2018-10-06T00:00:53.374Z,16.28
2018-10-06T00:03:22.370Z,16.22
2018-10-06T00:05:51.406Z,16.13
2018-10-06T00:08:20.432Z,15.79
2018-10-06T00:10:49.462Z,15.44
2018-10-06T00:13:18.542Z,15.39
2018-10-06T00:15:47.831Z,15.71
2018-10-06T00:18:16.854Z,15.42
2018-10-06T00:20:46.038Z,15.97
2018-10-06T00:23:15.130Z,16.10
2018-10-06T00:25:44.385Z,16.14
2018-10-06T00:28:14.352Z,15.89
2018-10-06T00:30:43.738Z,15.81
2018-10-06T00:33:12.727Z,15.48
2018-10-06T00:35:41.875Z,15.62
2018-10-06T00:38:10.944Z,15.68
2018-10-06T00:40:40.006Z,15.72
2018-10-06T00:43:09.006Z,15.64
2018-10-06T00:45:38.002Z,15.49
2018-10-06T00:48:07.413Z,15.33
2018-10-06T00:50:36.401Z,15.53
2018-10-06T00:53:05.684Z,15.57
2018-10-06T00:55:34.689Z,15.61
2018-10-06T00:58:03.705Z,15.65
2018-10-06T01:00:32.837Z,15.54
2018-10-06T01:03:02.033Z,15.43
2018-10-06T01:05:31.326Z,15.40
2018-10-06T01:08:00.325Z,15.25
2018-10-06T01:10:29.325Z,15.17
2018-10-06T01:12:58.818Z,15.26
2018-10-06T01:15:27.821Z,15.34
2018-10-06T01:17:56.811Z,15.11
2018-10-06T01:20:25.805Z,15.20
2018-10-06T01:22:54.858Z,15.17
2018-10-06T01:25:23.858Z,14.98
2018-10-06T01:27:53.417Z,14.89
2018-10-06T01:30:22.413Z,15.22
2018-10-06T01:32:51.434Z,15.23
2018-10-06T01:35:20.635Z,15.27
2018-10-06T01:37:49.865Z,15.19
2018-10-06T01:40:18.844Z,14.99
2018-10-06T01:42:47.960Z,15.19
2018-10-06T01:45:17.159Z,15.17
2018-10-06T01:47:46.358Z,15.18
2018-10-06T01:50:15.554Z,15.08
2018-10-06T01:52:44.559Z,15.27
2018-10-06T01:55:13.751Z,14.25
2018-10-06T01:57:42.817Z,14.40
2018-10-06T02:00:11.829Z,14.86
2018-10-06T02:02:40.850Z,15.13
2018-10-06T02:05:09.830Z,14.47
2018-10-06T02:07:39.039Z,15.09
2018-10-06T02:10:08.010Z,15.19
2018-10-06T02:12:37.051Z,14.74
2018-10-06T02:15:06.100Z,14.27
2018-10-06T02:17:35.152Z,14.90
2018-10-06T02:20:04.144Z,14.99
2018-10-06T02:22:33.153Z,15.18
2018-10-06T02:25:02.900Z,15.12
2018-10-06T02:27:31.905Z,14.72
2018-10-06T02:30:01.146Z,14.98
2018-10-06T02:32:30.251Z,14.91
2018-10-06T02:34:59.457Z,14.86
2018-10-06T02:37:28.835Z,14.98
2018-10-06T02:39:57.851Z,14.99
2018-10-06T02:42:26.939Z,15.06
2018-10-06T02:44:55.938Z,15.03
2018-10-06T02:47:24.956Z,14.89
2018-10-06T02:49:53.988Z,14.61
2018-10-06T02:52:22.971Z,14.90
2018-10-06T02:54:52.053Z,14.67
2018-10-06T02:57:21.059Z,14.62
2018-10-06T02:59:50.257Z,14.69
2018-10-06T03:02:19.275Z,14.69
2018-10-06T03:04:48.294Z,14.76
2018-10-06T03:07:17.314Z,14.82
2018-10-06T03:09:46.659Z,14.33
2018-10-06T03:12:15.698Z,14.66
2018-10-06T03:14:44.727Z,14.88
2018-10-06T03:17:13.746Z,14.69
2018-10-06T03:19:42.942Z,14.63
2018-10-06T03:22:12.174Z,14.68
2018-10-06T03:24:41.177Z,14.69
2018-10-06T03:27:10.409Z,14.68
2018-10-06T03:29:39.443Z,14.67
2018-10-06T03:32:08.417Z,14.55
2018-10-06T03:34:37.453Z,14.51
2018-10-06T03:37:06.439Z,14.66
2018-10-06T03:39:35.913Z,14.63
2018-10-06T03:42:05.129Z,14.65
2018-10-06T03:44:34.411Z,14.58
2018-10-06T03:47:03.395Z,14.56
2018-10-06T03:49:32.415Z,14.54
2018-10-06T03:52:01.414Z,13.71
2018-10-06T03:54:30.680Z,13.98
2018-10-06T03:56:59.940Z,14.38
2018-10-06T03:59:28.987Z,14.28
2018-10-06T04:01:57.965Z,14.62
2018-10-06T04:04:27.202Z,14.51
2018-10-06T04:06:56.590Z,14.54
2018-10-06T04:09:25.863Z,14.26
2018-10-06T04:11:54.867Z,14.21
2018-10-06T04:14:23.865Z,14.31
2018-10-06T04:16:52.870Z,14.37
2018-10-06T04:19:21.890Z,14.43
2018-10-06T04:21:50.980Z,14.41
2018-10-06T04:24:20.003Z,14.33
2018-10-06T04:26:49.023Z,14.52
2018-10-06T04:29:18.060Z,14.47
2018-10-06T04:31:47.608Z,14.12
2018-10-06T04:34:16.923Z,14.38
2018-10-06T04:36:45.936Z,13.99
2018-10-06T04:39:14.957Z,14.11
2018-10-06T04:41:44.030Z,14.33
2018-10-06T04:44:13.075Z,14.44
2018-10-06T04:46:42.706Z,14.42
2018-10-06T04:49:11.752Z,14.31
2018-10-06T04:51:40.765Z,14.25
2018-10-06T04:54:09.784Z,14.10
2018-10-06T04:56:38.939Z,13.75
2018-10-06T04:59:08.185Z,14.24
2018-10-06T05:01:37.428Z,14.34
2018-10-06T05:04:06.695Z,14.26
2018-10-06T05:06:35.784Z,14.18
2018-10-06T05:09:05.544Z,14.01
2018-10-06T05:11:34.624Z,14.15
2018-10-06T05:14:03.656Z,14.24
2018-10-06T05:16:33.028Z,13.81
2018-10-06T05:19:02.038Z,13.89
2018-10-06T05:21:31.060Z,14.20
2018-10-06T05:24:00.365Z,14.17
2018-10-06T05:26:29.667Z,14.24
2018-10-06T05:28:58.841Z,14.25
2018-10-06T05:31:27.860Z,12.93
2018-10-06T05:33:57.000Z,13.77
2018-10-06T05:36:26.276Z,14.10
2018-10-06T05:38:55.319Z,14.19
2018-10-06T05:41:24.346Z,14.29
2018-10-06T05:43:53.684Z,14.23
2018-10-06T05:46:23.043Z,14.34
2018-10-06T05:48:52.063Z,13.07
2018-10-06T05:51:21.065Z,14.13
2018-10-06T05:53:50.080Z,14.03
2018-10-06T05:56:19.096Z,14.43
2018-10-06T05:58:48.123Z,13.22
2018-10-06T06:01:17.141Z,13.65
2018-10-06T06:03:46.564Z,13.74
2018-10-06T06:06:15.576Z,14.24
2018-10-06T06:08:44.622Z,14.60
2018-10-06T06:11:13.603Z,13.85
2018-10-06T06:13:42.815Z,14.76
2018-10-06T06:16:11.881Z,14.68
2018-10-06T06:18:40.901Z,14.33
2018-10-06T06:21:09.954Z,14.16
2018-10-06T06:23:39.220Z,14.81
2018-10-06T06:26:08.251Z,14.69
2018-10-06T06:28:37.295Z,14.39
2018-10-06T06:31:06.727Z,15.05
2018-10-06T06:33:35.728Z,14.94
2018-10-06T06:36:04.735Z,15.21
2018-10-06T06:38:34.227Z,15.27
2018-10-06T06:41:03.275Z,15.28
2018-10-06T06:43:32.313Z,15.30
2018-10-06T06:46:01.370Z,15.39
2018-10-06T06:48:30.739Z,15.35
2018-10-06T06:50:59.828Z,15.47
2018-10-06T06:53:28.863Z,15.48
2018-10-06T06:55:57.916Z,15.55
2018-10-06T06:58:26.924Z,15.54
2018-10-06T07:00:56.260Z,15.59
2018-10-06T07:03:25.288Z,15.59
2018-10-06T07:05:54.282Z,15.28
2018-10-06T07:08:23.431Z,15.42
2018-10-06T07:10:52.753Z,15.75
2018-10-06T07:13:21.746Z,15.32
2018-10-06T07:15:51.076Z,15.92
2018-10-06T07:18:20.095Z,15.77
2018-10-06T07:20:49.204Z,14.75
2018-10-06T07:23:18.298Z,14.87
2018-10-06T07:25:47.306Z,15.42
2018-10-06T07:28:16.303Z,16.02
2018-10-06T07:30:45.882Z,15.76
2018-10-06T07:33:15.137Z,15.27
2018-10-06T07:35:44.459Z,16.02
2018-10-06T07:38:13.628Z,16.26
2018-10-06T07:40:42.639Z,16.27
2018-10-06T07:43:11.691Z,16.39
2018-10-06T07:45:40.940Z,16.13
2018-10-06T07:48:10.213Z,15.80
2018-10-06T07:50:40.257Z,15.93
2018-10-06T07:53:10.628Z,16.43
2018-10-06T07:55:39.704Z,16.41
2018-10-06T07:58:08.725Z,16.59
2018-10-06T08:00:38.943Z,16.69
2018-10-06T08:03:08.062Z,16.60
2018-10-06T08:05:37.363Z,16.71
2018-10-06T08:08:06.729Z,16.68
2018-10-06T08:10:35.979Z,16.69
2018-10-06T08:13:05.007Z,16.61
2018-10-06T08:15:34.005Z,16.51
2018-10-06T08:18:03.094Z,17.12
2018-10-06T08:20:32.104Z,16.95
2018-10-06T08:23:01.139Z,16.37
2018-10-06T08:25:30.247Z,17.02
2018-10-06T08:27:59.381Z,17.55
2018-10-06T08:30:28.961Z,17.02
2018-10-06T08:32:57.972Z,17.18
2018-10-06T08:35:26.992Z,17.33
2018-10-06T08:37:55.997Z,17.62
2018-10-06T08:40:25.153Z,16.87
2018-10-06T08:42:54.390Z,17.57
2018-10-06T08:45:23.346Z,17.75
2018-10-06T08:47:52.698Z,17.76
2018-10-06T08:50:21.976Z,17.82
2018-10-06T08:52:51.271Z,17.81
2018-10-06T08:55:20.468Z,17.88
2018-10-06T08:57:49.755Z,17.92
2018-10-06T09:00:18.894Z,17.93
2018-10-06T09:02:48.421Z,18.03
2018-10-06T09:05:17.455Z,17.81
2018-10-06T09:07:46.992Z,17.46
2018-10-06T09:10:16.122Z,17.19
2018-10-06T09:12:45.143Z,18.12
2018-10-06T09:15:14.251Z,18.20
2018-10-06T09:17:43.314Z,18.22
2018-10-06T09:20:12.334Z,17.75
2018-10-06T09:22:41.380Z,18.18
2018-10-06T09:25:10.431Z,18.08
2018-10-06T09:27:39.648Z,18.71
2018-10-06T09:30:08.739Z,18.74
2018-10-06T09:32:37.786Z,18.51
2018-10-06T09:35:07.319Z,18.55
2018-10-06T09:37:36.498Z,18.48
2018-10-06T09:40:05.734Z,18.64
2018-10-06T09:42:35.140Z,18.77
2018-10-06T09:45:04.424Z,18.62
2018-10-06T09:47:33.647Z,18.64
2018-10-06T09:50:02.833Z,18.78
2018-10-06T09:52:31.982Z,18.34
2018-10-06T09:55:01.172Z,18.42
2018-10-06T09:57:30.582Z,18.85
2018-10-06T09:59:59.792Z,18.76
2018-10-06T10:02:33.970Z,18.33
2018-10-06T10:05:08.284Z,18.25
2018-10-06T10:07:37.506Z,19.09
2018-10-06T10:10:07.242Z,19.15
2018-10-06T10:12:36.486Z,19.09
2018-10-06T10:15:05.401Z,19.33
2018-10-06T10:17:35.025Z,19.26
2018-10-06T10:20:04.106Z,19.08
2018-10-06T10:22:33.376Z,19.13
2018-10-06T10:25:02.726Z,19.52
2018-10-06T10:27:31.761Z,19.48
2018-10-06T10:30:01.189Z,19.38
2018-10-06T10:32:30.407Z,19.55
2018-10-06T10:34:59.771Z,19.36
2018-10-06T10:37:28.855Z,19.28
2018-10-06T10:39:57.947Z,18.87
2018-10-06T10:42:27.037Z,19.06
2018-10-06T10:44:57.163Z,19.49
2018-10-06T10:47:26.974Z,19.06
2018-10-06T10:49:56.699Z,19.01
2018-10-06T10:52:26.155Z,19.09
2018-10-06T10:54:55.156Z,19.26
2018-10-06T10:57:24.770Z,19.16
2018-10-06T10:59:54.739Z,19.51
2018-10-06T11:02:23.675Z,19.69
2018-10-06T11:04:52.941Z,19.59
2018-10-06T11:07:22.200Z,19.24
2018-10-06T11:09:51.763Z,19.66
2018-10-06T11:12:20.922Z,19.51
2018-10-06T11:14:49.929Z,19.62
2018-10-06T11:17:19.067Z,19.60
2018-10-06T11:19:48.269Z,19.74
2018-10-06T11:22:17.458Z,19.38
2018-10-06T11:24:46.470Z,19.77
2018-10-06T11:27:15.504Z,19.55
2018-10-06T11:29:44.553Z,19.52
2018-10-06T11:32:13.575Z,20.02
2018-10-06T11:34:42.895Z,19.55
2018-10-06T11:37:12.271Z,19.64
2018-10-06T11:39:41.275Z,19.90
2018-10-06T11:42:10.285Z,20.22
2018-10-06T11:44:39.336Z,19.44
2018-10-06T11:47:08.861Z,20.01
2018-10-06T11:49:37.922Z,19.96
2018-10-06T11:52:07.494Z,20.01
2018-10-06T11:54:36.584Z,20.20
2018-10-06T11:57:05.680Z,20.15
2018-10-06T11:59:34.708Z,20.43
2018-10-06T12:02:03.720Z,20.37
2018-10-06T12:04:33.031Z,20.59
2018-10-06T12:07:02.749Z,20.59
2018-10-06T12:09:32.013Z,20.32
2018-10-06T12:12:01.054Z,20.22
2018-10-06T12:14:30.366Z,20.70
2018-10-06T12:16:59.387Z,20.86
2018-10-06T12:19:28.424Z,20.42
2018-10-06T12:21:57.578Z,19.89
2018-10-06T12:24:26.603Z,20.33
2018-10-06T12:26:55.651Z,20.71
2018-10-06T12:29:24.686Z,20.91
2018-10-06T12:31:53.961Z,20.72
2018-10-06T12:34:22.978Z,20.56
2018-10-06T12:36:52.291Z,20.49
2018-10-06T12:39:21.743Z,20.38
2018-10-06T12:41:50.762Z,20.84
2018-10-06T12:44:19.847Z,20.77
2018-10-06T12:46:48.900Z,20.93
2018-10-06T12:49:17.954Z,21.18
2018-10-06T12:51:46.982Z,21.29
2018-10-06T12:54:16.363Z,20.60
2018-10-06T12:56:45.619Z,20.59
2018-10-06T12:59:15.530Z,20.95
2018-10-06T13:01:44.663Z,21.10
2018-10-06T13:04:15.096Z,20.57
2018-10-06T13:06:44.430Z,21.05
2018-10-06T13:09:13.930Z,21.31
2018-10-06T13:11:42.993Z,21.08
2018-10-06T13:14:12.546Z,20.30
2018-10-06T13:16:41.818Z,21.23
2018-10-06T13:19:11.162Z,21.27
2018-10-06T13:21:40.221Z,21.40
2018-10-06T13:24:09.199Z,21.18
2018-10-06T13:26:38.463Z,20.89
2018-10-06T13:29:07.465Z,21.11
2018-10-06T13:31:36.650Z,21.21
2018-10-06T13:34:05.653Z,21.16
2018-10-06T13:36:34.667Z,21.14
2018-10-06T13:39:04.261Z,20.89
2018-10-06T13:41:33.460Z,21.06
2018-10-06T13:44:02.524Z,21.08
2018-10-06T13:46:31.717Z,21.27
2018-10-06T13:49:01.110Z,20.75
2018-10-06T13:51:30.130Z,21.26
2018-10-06T13:53:59.422Z,20.78
2018-10-06T13:56:28.558Z,21.06
2018-10-06T13:58:57.569Z,21.38
2018-10-06T14:01:26.568Z,21.49
2018-10-06T14:03:55.763Z,21.38
2018-10-06T14:06:24.893Z,20.82
2018-10-06T14:08:53.900Z,20.96
2018-10-06T14:11:23.030Z,21.17
2018-10-06T14:13:52.023Z,20.86
2018-10-06T14:16:21.054Z,21.33
2018-10-06T14:18:50.272Z,21.16
2018-10-06T14:21:19.405Z,21.59
2018-10-06T14:23:48.424Z,21.52
2018-10-06T14:26:17.653Z,21.19
2018-10-06T14:28:46.696Z,21.13
2018-10-06T14:31:15.734Z,21.30
2018-10-06T14:33:44.731Z,21.13
2018-10-06T14:36:13.769Z,21.20
2018-10-06T14:38:42.989Z,21.59
2018-10-06T14:41:12.088Z,21.39
2018-10-06T14:43:41.454Z,21.68
2018-10-06T14:46:10.453Z,21.54
2018-10-06T14:48:39.651Z,21.28
2018-10-06T14:51:08.778Z,21.65
2018-10-06T14:53:37.756Z,21.28
2018-10-06T14:56:06.956Z,21.75
2018-10-06T14:58:36.018Z,21.72
2018-10-06T15:01:05.169Z,21.44
2018-10-06T15:03:34.357Z,21.72
2018-10-06T15:06:03.442Z,21.66
2018-10-06T15:08:32.716Z,21.73
2018-10-06T15:11:01.737Z,21.80
2018-10-06T15:13:30.795Z,21.78
2018-10-06T15:16:00.041Z,21.77
2018-10-06T15:18:29.177Z,21.77
2018-10-06T15:20:58.227Z,21.78
2018-10-06T15:23:27.684Z,21.76
2018-10-06T15:25:56.991Z,21.63
2018-10-06T15:28:26.476Z,21.70
2018-10-06T15:30:55.916Z,21.55
2018-10-06T15:33:25.345Z,21.42
2018-10-06T15:35:55.032Z,21.38
2018-10-06T15:38:24.276Z,21.59
2018-10-06T15:40:53.272Z,21.59
2018-10-06T15:43:22.739Z,21.34
2018-10-06T15:45:52.017Z,21.38
2018-10-06T15:48:21.261Z,21.50
2018-10-06T15:50:50.493Z,21.65
2018-10-06T15:53:19.718Z,21.61
2018-10-06T15:55:48.836Z,21.58
2018-10-06T15:58:18.119Z,21.55
2018-10-06T16:00:47.165Z,21.36
2018-10-06T16:03:16.264Z,21.64
2018-10-06T16:05:45.395Z,21.44
2018-10-06T16:08:14.789Z,21.54
2018-10-06T16:10:43.965Z,21.52
2018-10-06T16:13:13.031Z,21.50
2018-10-06T16:15:42.052Z,21.45
2018-10-06T16:18:11.265Z,21.48
2018-10-06T16:20:40.582Z,21.38
2018-10-06T16:23:09.726Z,21.27
2018-10-06T16:25:39.023Z,21.31
2018-10-06T16:28:08.153Z,21.35
2018-10-06T16:30:37.560Z,21.29
2018-10-06T16:33:07.221Z,21.20
2018-10-06T16:35:37.126Z,21.22
2018-10-06T16:38:06.249Z,21.12
2018-10-06T16:40:35.367Z,21.13
2018-10-06T16:43:04.460Z,21.06
2018-10-06T16:45:33.783Z,21.10
2018-10-06T16:48:02.855Z,21.00
2018-10-06T16:50:31.972Z,21.03
2018-10-06T16:53:00.997Z,21.02
2018-10-06T16:55:30.038Z,20.99
2018-10-06T16:57:59.055Z,20.99
2018-10-06T17:00:28.121Z,20.97
2018-10-06T17:02:57.086Z,20.96
2018-10-06T17:05:26.154Z,20.95
2018-10-06T17:07:55.240Z,20.93
2018-10-06T17:10:24.372Z,20.87
2018-10-06T17:12:53.460Z,20.87
2018-10-06T17:15:22.598Z,20.92
2018-10-06T17:17:51.639Z,20.91
2018-10-06T17:20:20.767Z,20.80
2018-10-06T17:22:50.086Z,20.77
2018-10-06T17:25:19.103Z,20.71
2018-10-06T17:27:48.149Z,20.73
2018-10-06T17:30:17.386Z,20.72
2018-10-06T17:32:46.406Z,20.70
2018-10-06T17:35:15.444Z,20.68
2018-10-06T17:37:44.481Z,20.66
2018-10-06T17:40:13.494Z,20.64
2018-10-06T17:42:42.502Z,20.59
2018-10-06T17:45:11.565Z,20.52
2018-10-06T17:47:40.679Z,20.47
2018-10-06T17:50:09.867Z,20.53
2018-10-06T17:52:38.878Z,20.48
2018-10-06T17:55:07.982Z,20.48
2018-10-06T17:57:37.261Z,20.35
2018-10-06T18:00:06.719Z,20.39
2018-10-06T18:02:35.855Z,20.32
2018-10-06T18:05:04.895Z,20.38
2018-10-06T18:07:34.120Z,20.51
2018-10-06T18:10:03.082Z,20.54
2018-10-06T18:12:32.349Z,20.51
2018-10-06T18:15:01.380Z,20.51
2018-10-06T18:17:30.491Z,20.40
2018-10-06T18:19:59.548Z,20.44
2018-10-06T18:22:28.801Z,20.49
2018-10-06T18:24:57.906Z,20.55
2018-10-06T18:27:26.901Z,20.33
2018-10-06T18:29:55.971Z,20.45
2018-10-06T18:32:25.275Z,20.50
2018-10-06T18:34:54.590Z,20.53
2018-10-06T18:37:24.169Z,20.54
2018-10-06T18:39:53.376Z,20.59
2018-10-06T18:42:22.415Z,20.53
2018-10-06T18:44:51.411Z,20.45
2018-10-06T18:52:06.331Z,20.49
2018-10-06T18:54:35.368Z,20.41
2018-10-06T18:57:04.414Z,20.49
2018-10-06T18:59:33.380Z,20.37
2018-10-06T19:02:02.421Z,20.36
2018-10-06T19:04:31.486Z,20.35
2018-10-06T19:07:00.994Z,20.11
2018-10-06T19:09:30.646Z,20.20
2018-10-06T19:11:59.737Z,20.12
2018-10-06T19:14:29.666Z,20.04
2018-10-06T19:16:59.341Z,20.23
2018-10-06T19:19:28.791Z,20.17
2018-10-06T19:21:57.938Z,20.30
2018-10-06T19:24:27.523Z,20.30
2018-10-06T19:26:57.723Z,20.28
2018-10-06T19:29:27.256Z,19.82
2018-10-06T19:31:56.861Z,20.28
2018-10-06T19:34:27.035Z,20.16
2018-10-06T19:36:56.857Z,20.00
2018-10-06T19:39:26.460Z,20.04
2018-10-06T19:41:55.699Z,19.18
2018-10-06T19:44:24.905Z,20.10
2018-10-06T19:46:54.189Z,20.02
2018-10-06T19:49:23.287Z,19.71
2018-10-06T19:51:52.613Z,19.30
2018-10-06T19:54:21.930Z,19.61
2018-10-06T19:56:52.751Z,19.86
2018-10-06T19:59:23.061Z,20.00
2018-10-06T20:01:52.197Z,20.28
2018-10-06T20:04:21.370Z,20.29
2018-10-06T20:06:50.658Z,19.86
2018-10-06T20:09:20.067Z,19.70
2018-10-06T20:11:49.499Z,19.48
2018-10-06T20:14:18.809Z,19.73
2018-10-06T20:16:48.599Z,19.80
2018-10-06T20:19:18.409Z,20.18
2018-10-06T20:21:48.947Z,20.22
2018-10-06T20:24:18.074Z,20.22
2018-10-06T20:26:47.311Z,20.22
2018-10-06T20:29:17.952Z,20.05
2018-10-06T20:31:48.404Z,19.90
2018-10-06T20:34:17.570Z,19.79
2018-10-06T20:36:46.648Z,19.98
2018-10-06T20:39:16.931Z,20.01
2018-10-06T20:41:45.978Z,19.99
2018-10-06T20:44:15.774Z,19.98
2018-10-06T20:46:44.776Z,20.02
2018-10-06T20:49:14.481Z,19.87
2018-10-06T20:51:44.153Z,19.21
2018-10-06T20:54:14.287Z,19.48
2018-10-06T20:56:44.701Z,19.87
2018-10-06T20:59:14.709Z,19.89
2018-10-06T21:01:45.078Z,19.87
2018-10-06T21:04:15.177Z,19.88
2018-10-06T21:06:44.309Z,19.95
2018-10-06T21:09:14.841Z,19.86
2018-10-06T21:11:44.933Z,19.59
2018-10-06T21:14:15.497Z,19.76
2018-10-06T21:16:45.298Z,19.86
2018-10-06T21:19:15.556Z,19.81
2018-10-06T21:21:44.599Z,18.93
2018-10-06T21:24:19.285Z,19.63
2018-10-06T21:26:48.865Z,19.76
2018-10-06T21:29:21.101Z,19.72
2018-10-06T21:31:51.918Z,19.54
2018-10-06T21:34:23.738Z,19.66
2018-10-06T21:36:53.637Z,19.61
2018-10-06T21:39:24.668Z,19.58
2018-10-06T21:41:54.712Z,19.22
2018-10-06T21:44:28.629Z,19.55
2018-10-06T21:46:58.561Z,19.57
2018-10-06T21:49:29.645Z,19.56
2018-10-06T21:51:59.310Z,19.58
2018-10-06T21:54:31.746Z,19.56
2018-10-06T21:57:01.600Z,19.61
2018-10-06T21:59:31.014Z,19.60
2018-10-06T22:02:01.429Z,19.26
2018-10-06T22:04:30.699Z,19.40
2018-10-06T22:06:59.928Z,19.34
2018-10-06T22:09:29.454Z,19.09
2018-10-06T22:11:58.839Z,18.88
2018-10-06T22:14:27.878Z,19.08
2018-10-06T22:16:57.154Z,19.49
2018-10-06T22:19:26.402Z,19.53
2018-10-06T22:21:55.428Z,19.48
2018-10-06T22:24:24.465Z,19.52
2018-10-06T22:26:53.482Z,19.18
2018-10-06T22:29:22.561Z,19.38
2018-10-06T22:31:51.685Z,19.06
2018-10-06T22:34:20.937Z,19.28
2018-10-06T22:36:50.197Z,19.51
2018-10-06T22:39:19.257Z,19.57
2018-10-06T22:41:48.459Z,19.60
2018-10-06T22:44:17.570Z,19.55
2018-10-06T22:46:46.860Z,19.65
2018-10-06T22:49:16.358Z,19.69
2018-10-06T22:51:45.621Z,19.71
2018-10-06T22:54:15.701Z,19.57
2018-10-06T22:56:46.886Z,19.48
2018-10-06T22:59:17.092Z,19.56
2018-10-06T23:01:46.671Z,19.51
2018-10-06T23:04:15.964Z,19.59
2018-10-06T23:06:45.195Z,19.53
2018-10-06T23:09:14.500Z,19.57
2018-10-06T23:11:44.591Z,19.52
2018-10-06T23:14:13.879Z,19.54
2018-10-06T23:16:42.975Z,18.81
2018-10-06T23:19:11.971Z,19.18
2018-10-06T23:21:41.598Z,19.20
2018-10-06T23:24:10.829Z,18.82
2018-10-06T23:26:39.875Z,19.18
2018-10-06T23:29:09.032Z,19.11
2018-10-06T23:31:38.447Z,19.45
2018-10-06T23:34:07.699Z,19.37
2018-10-06T23:36:36.957Z,19.33
2018-10-06T23:39:07.618Z,19.37
2018-10-06T23:41:36.801Z,19.29
2018-10-06T23:44:05.910Z,19.26
2018-10-06T23:46:35.271Z,19.31
2018-10-06T23:49:04.414Z,19.24
2018-10-06T23:51:33.499Z,19.32
2018-10-06T23:54:02.619Z,19.04
2018-10-06T23:56:32.118Z,19.23
2018-10-06T23:59:01.378Z,19.10
