createdAt,value
2018-11-11T00:00:19.398Z,10.00
2018-11-11T00:02:48.486Z,10.00
2018-11-11T00:05:16.951Z,10.00
2018-11-11T00:07:45.776Z,10.00
2018-11-11T00:10:14.041Z,10.10
2018-11-11T00:12:42.291Z,10.00
2018-11-11T00:15:18.037Z,10.00
2018-11-11T00:17:48.543Z,10.00
2018-11-11T00:20:17.252Z,10.00
2018-11-11T00:22:45.437Z,9.90
2018-11-11T00:25:13.635Z,9.90
2018-11-11T00:27:41.927Z,9.90
2018-11-11T00:30:17.409Z,9.90
2018-11-11T00:32:46.266Z,9.90
2018-11-11T00:35:14.481Z,9.80
2018-11-11T00:37:42.877Z,9.70
2018-11-11T00:40:12.262Z,9.70
2018-11-11T00:42:40.506Z,9.60
2018-11-11T00:45:09.457Z,9.60
2018-11-11T00:47:37.732Z,9.60
2018-11-11T00:50:07.193Z,9.50
2018-11-11T00:52:35.410Z,9.50
2018-11-11T00:55:03.592Z,9.60
2018-11-11T00:57:31.801Z,9.70
2018-11-11T01:00:00.091Z,9.70
2018-11-11T01:02:28.328Z,9.70
2018-11-11T01:04:56.500Z,9.70
2018-11-11T01:07:24.707Z,9.70
2018-11-11T01:09:52.876Z,9.70
2018-11-11T01:12:21.280Z,9.50
2018-11-11T01:14:49.525Z,9.50
2018-11-11T01:17:18.142Z,9.30
2018-11-11T01:19:46.519Z,9.30
2018-11-11T01:22:14.821Z,9.20
2018-11-11T01:24:43.006Z,9.20
2018-11-11T01:27:11.198Z,9.20
2018-11-11T01:29:39.380Z,9.20
2018-11-11T01:32:07.795Z,9.30
2018-11-11T01:34:35.974Z,9.30
2018-11-11T01:37:04.439Z,9.40
2018-11-11T01:39:32.723Z,9.50
2018-11-11T01:42:00.984Z,9.60
2018-11-11T01:44:30.294Z,9.80
2018-11-11T01:46:58.653Z,9.80
2018-11-11T01:49:27.340Z,9.80
2018-11-11T01:51:55.668Z,9.80
2018-11-11T01:54:24.085Z,9.70
2018-11-11T01:56:52.424Z,9.60
2018-11-11T01:59:21.088Z,9.40
2018-11-11T02:01:49.531Z,9.40
2018-11-11T02:04:17.786Z,9.40
2018-11-11T02:06:46.094Z,9.40
2018-11-11T02:09:14.405Z,9.50
2018-11-11T02:11:42.610Z,9.60
2018-11-11T02:14:10.860Z,9.60
2018-11-11T02:16:39.077Z,9.70
2018-11-11T02:19:07.418Z,9.70
2018-11-11T02:21:35.620Z,9.80
2018-11-11T02:24:04.085Z,10.00
2018-11-11T02:26:32.439Z,9.90
2018-11-11T02:29:00.771Z,9.80
2018-11-11T02:31:29.032Z,9.80
2018-11-11T02:33:57.374Z,9.70
2018-11-11T02:36:25.790Z,9.60
2018-11-11T02:38:54.116Z,9.60
2018-11-11T02:41:22.370Z,9.70
2018-11-11T02:43:50.683Z,9.80
2018-11-11T02:46:18.945Z,9.80
2018-11-11T02:48:47.313Z,9.70
2018-11-11T02:51:15.664Z,9.60
2018-11-11T02:53:44.070Z,9.50
2018-11-11T02:56:12.346Z,9.50
2018-11-11T02:58:40.886Z,9.50
2018-11-11T03:01:09.442Z,9.50
2018-11-11T03:06:06.259Z,9.50
2018-11-11T03:08:34.799Z,9.50
2018-11-11T03:11:03.363Z,9.50
2018-11-11T03:13:31.937Z,9.60
2018-11-11T03:16:00.456Z,9.60
2018-11-11T03:18:29.022Z,9.80
2018-11-11T03:20:57.621Z,9.80
2018-11-11T03:23:26.258Z,9.80
2018-11-11T03:25:54.867Z,9.70
2018-11-11T03:28:23.732Z,9.70
2018-11-11T03:30:52.180Z,9.60
2018-11-11T03:33:20.778Z,9.60
2018-11-11T03:35:49.426Z,9.50
2018-11-11T03:38:17.996Z,9.50
2018-11-11T03:40:46.622Z,9.50
2018-11-11T03:43:15.165Z,9.50
2018-11-11T03:45:43.705Z,9.60
2018-11-11T03:48:12.220Z,9.70
2018-11-11T03:50:40.703Z,9.50
2018-11-11T03:53:09.270Z,9.50
2018-11-11T03:55:37.802Z,9.50
2018-11-11T03:58:06.399Z,9.50
2018-11-11T04:00:35.014Z,9.40
2018-11-11T04:03:03.341Z,9.40
2018-11-11T04:05:31.797Z,9.30
2018-11-11T04:08:00.199Z,9.30
2018-11-11T04:10:28.759Z,9.40
2018-11-11T04:12:56.956Z,9.50
2018-11-11T04:15:25.366Z,9.60
2018-11-11T04:17:53.818Z,9.60
2018-11-11T04:20:22.262Z,9.60
2018-11-11T04:22:50.743Z,9.60
2018-11-11T04:25:19.489Z,9.60
2018-11-11T04:27:47.774Z,9.50
2018-11-11T04:30:16.332Z,9.50
2018-11-11T04:32:44.586Z,9.40
2018-11-11T04:35:13.097Z,9.40
2018-11-11T04:37:41.332Z,9.50
2018-11-11T04:40:10.860Z,9.40
2018-11-11T04:45:09.054Z,9.30
2018-11-11T04:47:37.875Z,9.30
2018-11-11T04:50:08.013Z,9.30
2018-11-11T04:52:36.622Z,9.50
2018-11-11T04:55:05.367Z,9.80
2018-11-11T05:00:01.828Z,9.50
2018-11-11T05:02:30.102Z,9.50
2018-11-11T05:04:58.343Z,9.10
2018-11-11T05:07:26.587Z,9.00
2018-11-11T05:09:54.878Z,9.00
2018-11-11T05:12:23.125Z,9.00
2018-11-11T05:14:51.499Z,9.00
2018-11-11T05:17:20.521Z,9.10
2018-11-11T05:19:48.781Z,9.10
2018-11-11T05:22:17.013Z,9.10
2018-11-11T05:24:45.377Z,9.10
2018-11-11T05:27:13.712Z,9.00
2018-11-11T05:29:43.110Z,9.10
2018-11-11T05:32:14.530Z,9.20
2018-11-11T05:34:44.010Z,9.20
2018-11-11T05:37:13.543Z,9.30
2018-11-11T05:39:42.585Z,9.30
2018-11-11T05:42:12.161Z,9.70
2018-11-11T05:47:08.525Z,9.70
2018-11-11T05:49:36.732Z,9.50
2018-11-11T05:52:05.085Z,9.50
2018-11-11T05:54:33.457Z,9.50
2018-11-11T05:59:30.186Z,9.40
2018-11-11T06:01:58.664Z,9.40
2018-11-11T06:04:27.522Z,9.40
2018-11-11T06:06:55.764Z,9.40
2018-11-11T06:09:23.958Z,9.40
2018-11-11T06:11:52.166Z,9.40
2018-11-11T06:14:20.362Z,9.40
2018-11-11T06:16:48.529Z,9.40
2018-11-11T06:19:16.838Z,9.30
2018-11-11T06:21:45.041Z,9.40
2018-11-11T06:24:13.222Z,9.80
2018-11-11T06:26:41.729Z,9.80
2018-11-11T06:29:09.921Z,9.90
2018-11-11T06:31:38.085Z,9.90
2018-11-11T06:34:06.397Z,10.00
2018-11-11T06:36:34.497Z,10.10
2018-11-11T06:39:02.710Z,10.30
2018-11-11T06:41:31.011Z,10.40
2018-11-11T06:43:59.189Z,10.10
2018-11-11T06:46:27.401Z,10.00
2018-11-11T06:48:55.593Z,9.90
2018-11-11T06:51:23.770Z,9.80
2018-11-11T06:53:51.946Z,9.80
2018-11-11T06:56:20.421Z,9.70
2018-11-11T06:58:48.616Z,9.60
2018-11-11T07:01:16.822Z,9.60
2018-11-11T07:03:52.130Z,9.60
2018-11-11T07:06:20.521Z,9.60
2018-11-11T07:08:48.713Z,9.70
2018-11-11T07:11:17.564Z,9.80
2018-11-11T07:13:45.746Z,9.90
2018-11-11T07:16:14.071Z,10.30
2018-11-11T07:18:43.276Z,10.60
2018-11-11T07:21:11.454Z,10.50
2018-11-11T07:23:39.711Z,10.70
2018-11-11T07:26:07.936Z,11.10
2018-11-11T07:28:36.198Z,11.30
2018-11-11T07:31:05.177Z,11.10
2018-11-11T07:33:33.377Z,11.10
2018-11-11T07:36:07.959Z,11.20
2018-11-11T07:38:36.209Z,11.20
2018-11-11T07:41:04.533Z,11.30
2018-11-11T07:43:32.706Z,11.30
2018-11-11T07:46:00.918Z,11.40
2018-11-11T07:48:29.134Z,11.40
2018-11-11T07:50:57.314Z,11.40
2018-11-11T07:53:25.478Z,11.40
2018-11-11T07:55:57.345Z,11.50
2018-11-11T07:58:25.535Z,11.60
2018-11-11T08:00:54.790Z,11.60
2018-11-11T08:03:22.957Z,11.60
2018-11-11T08:05:51.134Z,11.50
2018-11-11T08:08:19.309Z,11.60
2018-11-11T08:10:58.849Z,11.70
2018-11-11T08:13:27.022Z,11.80
2018-11-11T08:15:55.249Z,11.80
2018-11-11T08:18:23.471Z,11.80
2018-11-11T08:20:51.705Z,11.80
2018-11-11T08:23:19.930Z,12.00
2018-11-11T08:25:48.128Z,11.80
2018-11-11T08:28:16.293Z,11.90
2018-11-11T08:30:44.489Z,11.90
2018-11-11T08:33:12.708Z,11.90
2018-11-11T08:35:40.865Z,11.90
2018-11-11T08:38:09.102Z,12.10
2018-11-11T08:40:37.346Z,12.10
2018-11-11T08:43:05.526Z,12.10
2018-11-11T08:45:33.778Z,12.30
2018-11-11T08:48:02.085Z,12.40
2018-11-11T08:50:30.343Z,12.50
2018-11-11T08:52:58.542Z,12.60
2018-11-11T08:55:26.743Z,12.70
2018-11-11T08:57:54.924Z,12.70
2018-11-11T09:00:23.125Z,12.80
2018-11-11T09:02:51.300Z,12.80
2018-11-11T09:05:19.474Z,12.70
2018-11-11T09:07:47.654Z,12.50
2018-11-11T09:10:15.905Z,12.80
2018-11-11T09:12:44.083Z,13.00
2018-11-11T09:15:13.355Z,13.00
2018-11-11T09:17:42.171Z,12.90
2018-11-11T10:27:27.678Z,14.40
2018-11-11T11:04:59.957Z,15.20
2018-11-11T11:07:28.142Z,15.00
2018-11-11T11:30:37.676Z,16.80
2018-11-11T11:33:25.859Z,16.80
2018-11-11T11:39:16.055Z,18.60
2018-11-11T11:41:48.610Z,18.10
2018-11-11T12:26:00.436Z,16.70
2018-11-11T12:28:28.600Z,16.60
2018-11-11T12:30:56.827Z,16.60
2018-11-11T14:29:15.809Z,15.10
2018-11-11T14:44:49.245Z,14.70
2018-11-11T14:47:36.417Z,14.90
2018-11-11T14:51:05.509Z,15.10
2018-11-11T14:53:35.207Z,15.00
2018-11-11T14:56:28.712Z,15.20
2018-11-11T15:03:25.478Z,15.20
2018-11-11T15:06:20.017Z,15.00
2018-11-11T15:08:50.351Z,15.00
2018-11-11T15:11:19.099Z,15.00
2018-11-11T15:13:47.646Z,14.90
2018-11-11T15:16:16.208Z,14.70
2018-11-11T15:18:44.714Z,14.60
2018-11-11T15:21:13.345Z,14.60
2018-11-11T15:23:41.922Z,14.40
2018-11-11T15:26:10.494Z,14.30
2018-11-11T15:28:39.160Z,14.20
2018-11-11T15:31:10.200Z,14.10
2018-11-11T15:33:38.808Z,13.90
2018-11-11T15:36:07.331Z,13.90
2018-11-11T15:38:36.185Z,13.70
2018-11-11T15:41:05.021Z,13.80
2018-11-11T15:43:33.775Z,13.60
2018-11-11T15:46:02.856Z,13.70
2018-11-11T15:48:31.690Z,13.60
2018-11-11T15:51:00.614Z,13.50
2018-11-11T15:53:29.593Z,13.60
2018-11-11T15:55:58.832Z,13.40
2018-11-11T15:58:28.644Z,13.30
2018-11-11T16:00:57.282Z,13.10
2018-11-11T16:03:25.798Z,13.10
2018-11-11T16:05:54.504Z,12.90
2018-11-11T16:08:23.049Z,12.80
2018-11-11T16:10:51.521Z,12.80
2018-11-11T16:13:20.120Z,12.80
2018-11-11T16:15:48.576Z,12.80
2018-11-11T16:20:57.528Z,12.80
2018-11-11T16:23:26.111Z,12.80
2018-11-11T16:25:54.639Z,12.80
2018-11-11T16:33:39.573Z,12.70
2018-11-11T16:36:08.072Z,12.60
2018-11-11T16:38:36.693Z,12.60
2018-11-11T16:41:05.223Z,12.60
2018-11-11T16:43:33.544Z,12.30
2018-11-11T16:46:02.134Z,12.30
2018-11-11T16:48:31.005Z,12.20
2018-11-11T16:50:59.838Z,12.10
2018-11-11T16:53:28.702Z,12.10
2018-11-11T16:55:57.670Z,12.10
2018-11-11T16:58:26.130Z,12.30
2018-11-11T17:00:54.916Z,12.20
2018-11-11T17:03:24.037Z,12.00
2018-11-11T17:05:52.882Z,12.00
2018-11-11T17:08:21.684Z,11.80
2018-11-11T17:10:50.915Z,11.80
2018-11-11T17:13:19.353Z,11.50
2018-11-11T17:15:47.585Z,11.40
2018-11-11T17:18:15.791Z,11.30
2018-11-11T17:20:44.420Z,11.30
2018-11-11T17:23:12.646Z,11.30
2018-11-11T17:25:40.941Z,11.40
2018-11-11T17:28:09.236Z,11.40
2018-11-11T17:30:37.631Z,11.40
2018-11-11T17:33:06.160Z,11.50
2018-11-11T17:35:34.306Z,11.50
2018-11-11T17:38:02.763Z,11.50
2018-11-11T17:40:31.521Z,11.50
2018-11-11T17:43:00.479Z,11.60
2018-11-11T17:45:42.761Z,11.60
2018-11-11T17:48:11.030Z,11.60
2018-11-11T17:50:39.567Z,11.70
2018-11-11T17:53:07.973Z,11.70
2018-11-11T17:55:37.301Z,11.80
2018-11-11T17:58:05.499Z,11.90
2018-11-11T18:00:33.699Z,11.90
2018-11-11T18:03:02.875Z,11.80
2018-11-11T18:05:31.648Z,11.80
2018-11-11T18:08:00.113Z,11.90
2018-11-11T18:10:28.664Z,12.00
2018-11-11T18:12:56.885Z,12.00
2018-11-11T18:15:27.286Z,12.00
2018-11-11T18:17:55.494Z,12.10
2018-11-11T18:20:25.060Z,12.20
2018-11-11T18:22:54.369Z,12.30
2018-11-11T18:25:22.577Z,12.20
2018-11-11T18:27:50.906Z,12.20
2018-11-11T18:30:22.670Z,12.20
2018-11-11T18:32:50.900Z,12.30
2018-11-11T18:35:19.680Z,12.40
2018-11-11T18:37:47.997Z,12.20
2018-11-11T18:40:17.766Z,12.10
2018-11-11T18:42:45.934Z,12.10
2018-11-11T18:45:16.695Z,12.20
2018-11-11T18:47:45.723Z,12.40
2018-11-11T18:50:17.400Z,12.30
2018-11-11T18:52:45.721Z,12.20
2018-11-11T18:55:14.262Z,12.00
2018-11-11T18:57:43.715Z,12.00
2018-11-11T19:00:19.454Z,12.00
2018-11-11T19:02:48.695Z,12.00
2018-11-11T19:05:23.643Z,12.00
2018-11-11T19:07:52.351Z,12.00
2018-11-11T19:10:23.898Z,12.10
2018-11-11T19:12:53.584Z,12.00
2018-11-11T19:15:22.183Z,11.90
2018-11-11T19:17:51.275Z,11.80
2018-11-11T19:20:20.756Z,11.80
2018-11-11T19:22:49.013Z,11.70
2018-11-11T19:25:18.750Z,11.70
2018-11-11T19:27:48.137Z,11.60
2018-11-11T19:30:17.353Z,11.60
2018-11-11T19:32:46.263Z,11.70
2018-11-11T19:35:15.115Z,11.80
2018-11-11T19:37:44.319Z,11.80
2018-11-11T19:40:14.665Z,11.80
2018-11-11T19:42:43.327Z,11.90
2018-11-11T19:45:13.254Z,11.90
2018-11-11T19:47:41.933Z,11.90
2018-11-11T19:50:11.858Z,12.00
2018-11-11T19:52:41.247Z,12.00
2018-11-11T19:55:10.237Z,12.30
2018-11-11T19:57:38.525Z,12.40
2018-11-11T20:00:17.243Z,12.60
2018-11-11T20:02:46.828Z,12.70
2018-11-11T20:05:15.808Z,12.70
2018-11-11T20:07:45.400Z,12.70
2018-11-11T20:10:14.851Z,12.80
2018-11-11T20:12:43.243Z,12.80
2018-11-11T20:15:14.200Z,12.90
2018-11-11T20:17:42.991Z,13.00
2018-11-11T20:20:13.694Z,12.90
2018-11-11T20:22:42.142Z,13.00
2018-11-11T20:25:11.571Z,13.00
2018-11-11T20:27:40.543Z,13.10
2018-11-11T20:30:11.251Z,13.20
2018-11-11T20:32:39.981Z,13.10
2018-11-11T20:35:09.106Z,13.20
2018-11-11T20:37:37.458Z,13.10
2018-11-11T20:40:07.842Z,13.00
2018-11-11T20:42:36.215Z,12.80
2018-11-11T20:45:04.996Z,12.60
2018-11-11T20:47:33.684Z,12.50
2018-11-11T20:50:06.416Z,12.50
2018-11-11T20:52:34.870Z,12.60
2018-11-11T20:55:03.209Z,12.70
2018-11-11T20:57:31.435Z,12.60
2018-11-11T20:59:59.686Z,12.60
2018-11-11T21:02:27.903Z,12.60
2018-11-11T21:04:56.069Z,12.60
2018-11-11T21:07:24.417Z,12.60
2018-11-11T21:09:52.577Z,12.70
2018-11-11T21:12:20.798Z,13.00
2018-11-11T21:14:49.102Z,12.90
2018-11-11T21:17:17.444Z,12.90
2018-11-11T21:19:45.613Z,12.90
2018-11-11T21:22:15.637Z,12.90
2018-11-11T21:24:44.058Z,12.90
2018-11-11T21:27:12.298Z,12.80
2018-11-11T21:29:40.536Z,12.80
2018-11-11T21:32:08.838Z,12.70
2018-11-11T21:34:37.534Z,12.70
2018-11-11T21:37:05.892Z,12.50
2018-11-11T21:39:34.113Z,12.40
2018-11-11T21:42:02.491Z,12.30
2018-11-11T21:44:30.947Z,12.30
2018-11-11T21:46:59.197Z,12.20
2018-11-11T21:49:27.434Z,12.00
2018-11-11T21:51:55.653Z,12.00
2018-11-11T21:54:23.960Z,11.70
2018-11-11T21:56:52.309Z,11.70
2018-11-11T21:59:20.477Z,11.60
2018-11-11T22:01:48.680Z,11.60
2018-11-11T22:04:16.865Z,11.50
2018-11-11T22:06:45.047Z,11.50
2018-11-11T22:09:13.279Z,11.80
2018-11-11T22:11:41.459Z,12.00
2018-11-11T22:14:09.693Z,12.00
2018-11-11T22:16:37.883Z,11.90
2018-11-11T22:19:06.141Z,11.80
2018-11-11T22:21:34.321Z,11.70
2018-11-11T22:24:02.490Z,11.70
2018-11-11T22:26:30.667Z,11.80
2018-11-11T22:28:58.935Z,11.80
2018-11-11T22:31:27.114Z,11.50
2018-11-11T22:33:55.315Z,11.30
2018-11-11T22:36:23.539Z,11.30
2018-11-11T22:38:51.774Z,11.30
2018-11-11T22:41:19.933Z,11.10
2018-11-11T22:43:48.151Z,11.10
2018-11-11T22:46:16.381Z,11.00
2018-11-11T22:48:44.605Z,11.10
2018-11-11T22:51:12.866Z,11.00
2018-11-11T22:53:41.150Z,11.10
2018-11-11T22:56:09.391Z,11.00
2018-11-11T22:58:37.844Z,11.20
2018-11-11T23:01:11.602Z,11.20
2018-11-11T23:03:39.745Z,11.40
2018-11-11T23:06:07.922Z,11.70
2018-11-11T23:08:36.119Z,11.80
2018-11-11T23:11:04.426Z,11.70
2018-11-11T23:13:32.606Z,11.80
2018-11-11T23:16:00.844Z,11.80
2018-11-11T23:18:28.973Z,11.70
2018-11-11T23:20:57.142Z,11.60
2018-11-11T23:23:25.328Z,11.50
2018-11-11T23:25:53.501Z,11.50
2018-11-11T23:28:21.669Z,11.50
2018-11-11T23:30:49.821Z,11.30
2018-11-11T23:33:18.012Z,11.20
2018-11-11T23:35:46.202Z,11.10
2018-11-11T23:38:14.401Z,11.00
2018-11-11T23:40:42.598Z,10.90
2018-11-11T23:43:10.778Z,10.80
2018-11-11T23:45:38.961Z,10.60
2018-11-11T23:48:07.145Z,10.60
2018-11-11T23:50:35.318Z,10.50
2018-11-11T23:53:03.489Z,10.50
2018-11-11T23:55:31.659Z,10.50
2018-11-11T23:57:59.845Z,10.50
