createdAt,value
2019-01-10T00:01:06.018Z,40.83
2019-01-10T00:03:36.536Z,42.00
2019-01-10T00:06:07.201Z,41.27
2019-01-10T00:08:40.402Z,41.20
2019-01-10T00:11:10.924Z,39.93
2019-01-10T00:13:41.444Z,40.87
2019-01-10T00:16:11.953Z,37.73
2019-01-10T00:18:43.471Z,41.47
2019-01-10T00:21:14.005Z,40.40
2019-01-10T00:23:44.580Z,39.97
2019-01-10T00:26:15.084Z,39.80
2019-01-10T00:28:45.601Z,39.30
2019-01-10T00:31:16.150Z,40.20
2019-01-10T00:33:46.674Z,41.20
2019-01-10T00:36:17.201Z,40.40
2019-01-10T00:38:47.684Z,40.57
2019-01-10T00:41:18.218Z,39.80
2019-01-10T00:43:48.795Z,38.37
2019-01-10T00:46:19.291Z,40.00
2019-01-10T00:48:49.795Z,43.33
2019-01-10T00:51:20.314Z,44.93
2019-01-10T00:53:50.832Z,40.10
2019-01-10T00:56:21.377Z,41.27
2019-01-10T00:58:51.866Z,40.27
2019-01-10T01:01:22.361Z,39.93
2019-01-10T01:03:53.136Z,38.33
2019-01-10T01:06:23.649Z,39.13
2019-01-10T01:08:54.130Z,39.07
2019-01-10T01:11:24.710Z,39.90
2019-01-10T01:13:55.220Z,40.40
2019-01-10T01:16:25.718Z,40.20
2019-01-10T01:18:56.307Z,36.80
2019-01-10T01:21:26.799Z,40.23
2019-01-10T01:23:57.340Z,40.37
2019-01-10T01:26:27.825Z,40.87
2019-01-10T01:28:58.346Z,37.50
2019-01-10T01:31:28.841Z,39.50
2019-01-10T01:33:59.355Z,38.27
2019-01-10T01:36:29.849Z,37.70
2019-01-10T01:39:00.367Z,37.73
2019-01-10T01:41:30.863Z,36.80
2019-01-10T01:44:01.450Z,33.73
2019-01-10T01:46:32.009Z,38.03
2019-01-10T01:49:02.601Z,37.10
2019-01-10T01:51:33.087Z,37.37
2019-01-10T01:54:03.600Z,36.13
2019-01-10T01:56:34.180Z,37.80
2019-01-10T01:59:04.735Z,34.47
2019-01-10T02:01:35.253Z,35.53
2019-01-10T02:04:05.796Z,35.43
2019-01-10T02:06:36.308Z,33.63
2019-01-10T02:09:07.553Z,36.90
2019-01-10T02:11:38.069Z,31.43
2019-01-10T02:14:08.623Z,34.47
2019-01-10T02:16:39.146Z,33.97
2019-01-10T02:19:09.666Z,33.27
2019-01-10T02:21:40.154Z,35.60
2019-01-10T02:24:10.745Z,36.37
2019-01-10T02:26:41.328Z,34.70
2019-01-10T02:29:11.814Z,37.53
2019-01-10T02:31:42.338Z,34.97
2019-01-10T02:34:12.825Z,35.80
2019-01-10T02:36:43.339Z,35.20
2019-01-10T02:39:13.822Z,34.03
2019-01-10T02:41:44.427Z,36.37
2019-01-10T02:44:14.924Z,36.47
2019-01-10T02:46:45.445Z,34.10
2019-01-10T02:49:15.951Z,33.40
2019-01-10T02:51:46.473Z,34.90
2019-01-10T02:54:17.000Z,36.60
2019-01-10T02:56:47.524Z,36.60
2019-01-10T02:59:18.055Z,64.13
2019-01-10T03:01:48.606Z,79.63
2019-01-10T03:04:19.100Z,54.73
2019-01-10T03:06:49.620Z,37.67
2019-01-10T03:09:20.171Z,36.40
2019-01-10T03:11:50.759Z,37.90
2019-01-10T03:14:21.268Z,36.70
2019-01-10T03:16:51.761Z,36.00
2019-01-10T03:19:22.277Z,34.40
2019-01-10T03:21:52.805Z,36.80
2019-01-10T03:24:23.296Z,38.50
2019-01-10T03:26:53.825Z,36.00
2019-01-10T03:29:24.319Z,37.57
2019-01-10T03:31:54.851Z,38.07
2019-01-10T03:34:25.334Z,36.13
2019-01-10T03:36:55.879Z,38.50
2019-01-10T03:39:26.392Z,36.87
2019-01-10T03:41:56.886Z,36.57
2019-01-10T03:44:34.048Z,35.80
2019-01-10T03:46:59.593Z,35.43
2019-01-10T03:49:30.179Z,37.30
2019-01-10T03:52:00.655Z,34.40
2019-01-10T03:54:32.612Z,36.30
2019-01-10T03:57:03.112Z,36.47
2019-01-10T03:59:33.642Z,38.30
2019-01-10T04:02:04.230Z,36.27
2019-01-10T04:04:34.715Z,35.17
2019-01-10T04:07:05.378Z,36.30
2019-01-10T04:09:35.907Z,34.33
2019-01-10T04:12:06.429Z,32.73
2019-01-10T04:14:37.008Z,33.37
2019-01-10T04:17:07.571Z,32.93
2019-01-10T04:19:38.191Z,34.20
2019-01-10T04:22:08.758Z,32.97
2019-01-10T04:24:50.309Z,33.43
2019-01-10T04:27:21.060Z,36.43
2019-01-10T04:29:51.562Z,29.57
2019-01-10T04:32:22.087Z,30.47
2019-01-10T04:34:53.336Z,32.90
2019-01-10T04:37:23.860Z,32.03
2019-01-10T04:39:54.379Z,30.97
2019-01-10T04:42:24.932Z,30.03
2019-01-10T04:44:55.481Z,30.83
2019-01-10T04:47:25.989Z,30.37
2019-01-10T04:49:56.505Z,32.93
2019-01-10T04:52:27.031Z,34.83
2019-01-10T04:54:57.627Z,31.00
2019-01-10T04:57:47.529Z,31.50
2019-01-10T05:00:22.023Z,31.30
2019-01-10T05:02:52.568Z,29.70
2019-01-10T05:05:23.153Z,32.00
2019-01-10T05:07:53.750Z,29.73
2019-01-10T05:10:24.317Z,31.03
2019-01-10T05:12:54.810Z,31.53
2019-01-10T05:15:25.335Z,33.07
2019-01-10T05:17:55.819Z,30.17
2019-01-10T05:20:26.418Z,31.00
2019-01-10T05:22:56.900Z,59.37
2019-01-10T05:25:27.422Z,40.87
2019-01-10T05:27:57.916Z,30.10
2019-01-10T05:30:28.432Z,30.50
2019-01-10T05:32:58.937Z,31.70
2019-01-10T05:35:29.454Z,29.63
2019-01-10T05:38:00.015Z,33.33
2019-01-10T05:40:30.592Z,29.87
2019-01-10T05:43:01.084Z,28.03
2019-01-10T05:45:31.619Z,32.20
2019-01-10T05:48:02.119Z,29.70
2019-01-10T05:50:32.624Z,30.60
2019-01-10T05:53:03.121Z,31.00
2019-01-10T05:55:33.653Z,31.20
2019-01-10T05:58:04.149Z,32.27
2019-01-10T06:00:34.670Z,32.50
2019-01-10T06:03:05.260Z,32.23
2019-01-10T06:05:35.756Z,36.33
2019-01-10T06:08:06.348Z,29.50
2019-01-10T06:10:36.875Z,34.43
2019-01-10T06:13:07.467Z,37.80
2019-01-10T06:15:37.964Z,34.97
2019-01-10T06:18:08.550Z,32.10
2019-01-10T06:20:39.073Z,33.93
2019-01-10T06:23:09.560Z,30.70
2019-01-10T06:25:40.105Z,32.03
2019-01-10T06:28:10.588Z,34.20
2019-01-10T06:30:41.115Z,33.30
2019-01-10T06:33:11.599Z,35.63
2019-01-10T06:35:42.201Z,36.70
2019-01-10T06:38:12.692Z,35.67
2019-01-10T06:40:43.225Z,33.20
2019-01-10T06:43:13.714Z,35.27
2019-01-10T06:45:44.244Z,31.77
2019-01-10T06:48:14.774Z,35.67
2019-01-10T06:50:45.266Z,36.40
2019-01-10T06:53:15.853Z,35.77
2019-01-10T06:55:46.382Z,38.83
2019-01-10T06:58:36.252Z,39.00
2019-01-10T07:01:06.808Z,35.17
2019-01-10T07:03:37.386Z,42.50
2019-01-10T07:06:07.908Z,37.60
2019-01-10T07:08:38.405Z,40.47
2019-01-10T07:11:08.932Z,40.67
2019-01-10T07:13:39.429Z,41.07
2019-01-10T07:16:09.947Z,42.30
2019-01-10T07:18:40.442Z,59.47
2019-01-10T07:21:10.984Z,58.07
2019-01-10T07:23:45.226Z,50.53
2019-01-10T07:26:16.037Z,45.90
2019-01-10T07:28:46.539Z,43.00
2019-01-10T07:31:29.918Z,44.00
2019-01-10T07:34:00.541Z,49.10
2019-01-10T07:36:31.171Z,62.17
2019-01-10T07:39:01.966Z,48.70
2019-01-10T07:41:32.453Z,47.43
2019-01-10T07:44:02.978Z,48.47
2019-01-10T07:46:33.465Z,48.77
2019-01-10T07:49:03.980Z,49.00
2019-01-10T07:51:38.232Z,46.37
2019-01-10T07:54:08.487Z,45.07
2019-01-10T07:56:39.082Z,45.27
2019-01-10T07:59:09.637Z,46.30
2019-01-10T08:01:40.209Z,55.00
2019-01-10T08:04:10.796Z,55.10
2019-01-10T08:06:41.367Z,52.60
2019-01-10T08:09:11.995Z,49.37
2019-01-10T08:11:42.550Z,45.47
2019-01-10T08:14:13.030Z,66.53
2019-01-10T08:16:43.550Z,54.80
2019-01-10T08:19:14.104Z,57.03
2019-01-10T08:21:46.532Z,47.50
2019-01-10T08:24:16.937Z,51.30
2019-01-10T08:26:47.437Z,51.33
2019-01-10T08:29:17.988Z,52.70
2019-01-10T08:31:48.601Z,57.20
2019-01-10T08:34:19.132Z,53.20
2019-01-10T08:36:49.615Z,54.20
2019-01-10T08:39:20.132Z,49.50
2019-01-10T08:41:50.661Z,51.00
2019-01-10T08:44:21.182Z,47.53
2019-01-10T08:46:51.664Z,45.47
2019-01-10T08:49:22.194Z,46.87
2019-01-10T08:51:52.690Z,46.80
2019-01-10T08:54:23.205Z,49.50
2019-01-10T08:56:53.798Z,47.17
2019-01-10T08:59:24.313Z,48.83
2019-01-10T09:01:54.799Z,46.17
2019-01-10T09:04:25.334Z,41.67
2019-01-10T09:06:55.821Z,45.30
2019-01-10T09:09:26.335Z,45.17
2019-01-10T09:11:56.870Z,46.23
2019-01-10T09:14:27.379Z,77.07
2019-01-10T09:16:57.894Z,53.07
2019-01-10T09:19:28.378Z,49.50
2019-01-10T09:22:18.241Z,48.87
2019-01-10T09:24:48.755Z,50.97
2019-01-10T09:27:19.279Z,46.97
2019-01-10T09:29:49.761Z,49.30
2019-01-10T09:32:20.267Z,51.97
2019-01-10T09:34:50.758Z,55.30
2019-01-10T09:37:21.275Z,52.90
2019-01-10T09:39:51.779Z,52.73
2019-01-10T09:42:22.296Z,49.20
2019-01-10T09:44:52.772Z,47.90
2019-01-10T09:47:23.285Z,51.70
2019-01-10T09:49:53.792Z,49.90
2019-01-10T09:52:24.307Z,49.57
2019-01-10T09:54:54.811Z,107.37
2019-01-10T09:57:25.308Z,106.20
2019-01-10T09:59:56.010Z,65.73
2019-01-10T10:02:26.499Z,49.30
2019-01-10T10:04:57.052Z,46.50
2019-01-10T10:07:27.529Z,46.10
2019-01-10T10:09:58.038Z,47.87
2019-01-10T10:12:28.549Z,49.10
2019-01-10T10:14:59.088Z,49.30
2019-01-10T10:17:29.609Z,50.40
2019-01-10T10:20:00.396Z,53.93
2019-01-10T10:22:30.887Z,56.73
2019-01-10T10:25:01.384Z,54.37
2019-01-10T10:27:31.885Z,55.40
2019-01-10T10:30:02.388Z,64.07
2019-01-10T10:32:32.921Z,56.70
2019-01-10T10:35:03.959Z,58.40
2019-01-10T10:37:34.518Z,58.40
2019-01-10T10:40:12.332Z,54.17
2019-01-10T10:42:43.018Z,56.97
2019-01-10T10:45:16.963Z,56.60
2019-01-10T10:47:47.643Z,54.83
2019-01-10T10:50:25.051Z,56.63
2019-01-10T10:52:55.691Z,60.83
2019-01-10T10:55:26.281Z,67.90
2019-01-10T10:57:56.759Z,59.93
2019-01-10T11:00:28.878Z,54.60
2019-01-10T11:02:59.613Z,55.60
2019-01-10T11:05:30.284Z,58.10
2019-01-10T11:08:02.186Z,55.10
2019-01-10T11:10:32.664Z,54.17
2019-01-10T11:13:03.239Z,55.70
2019-01-10T11:15:33.723Z,58.10
2019-01-10T11:18:04.751Z,58.70
2019-01-10T11:20:35.256Z,57.27
2019-01-10T11:23:10.774Z,59.00
2019-01-10T11:25:38.369Z,54.67
2019-01-10T11:28:08.923Z,54.50
2019-01-10T11:30:39.501Z,58.63
2019-01-10T11:33:09.981Z,55.53
2019-01-10T11:35:40.492Z,58.03
2019-01-10T11:38:10.962Z,55.80
2019-01-10T11:40:41.468Z,60.50
2019-01-10T11:43:12.044Z,53.60
2019-01-10T11:45:42.653Z,60.60
2019-01-10T11:48:13.199Z,58.90
2019-01-10T11:50:43.779Z,59.17
2019-01-10T11:53:14.288Z,58.23
2019-01-10T11:55:44.812Z,59.00
2019-01-10T11:58:15.291Z,84.67
2019-01-10T12:00:47.407Z,62.20
2019-01-10T12:03:17.995Z,61.87
2019-01-10T12:05:52.779Z,56.80
2019-01-10T12:08:20.778Z,58.83
2019-01-10T12:10:51.517Z,53.60
2019-01-10T12:13:21.996Z,54.57
2019-01-10T12:15:52.560Z,57.10
2019-01-10T12:18:23.034Z,55.43
2019-01-10T12:20:53.538Z,62.37
2019-01-10T12:23:24.037Z,30.90
2019-01-10T12:25:54.622Z,14.13
2019-01-10T12:28:26.597Z,16.60
2019-01-10T12:30:57.504Z,9.00
2019-01-10T12:33:28.022Z,8.20
2019-01-10T12:35:58.597Z,9.00
2019-01-10T12:38:29.103Z,8.40
2019-01-10T12:40:59.582Z,7.67
2019-01-10T12:43:30.139Z,8.30
2019-01-10T12:46:00.611Z,7.70
2019-01-10T12:48:31.103Z,9.13
2019-01-10T12:51:01.650Z,7.80
2019-01-10T12:53:32.150Z,8.67
2019-01-10T12:56:02.632Z,8.83
2019-01-10T12:58:33.138Z,8.87
2019-01-10T13:01:03.611Z,9.77
2019-01-10T13:03:34.206Z,13.23
2019-01-10T13:06:04.760Z,9.73
2019-01-10T13:08:35.266Z,9.70
2019-01-10T13:11:06.086Z,9.30
2019-01-10T13:13:36.602Z,8.77
2019-01-10T13:16:07.157Z,9.90
2019-01-10T13:18:37.666Z,8.80
2019-01-10T13:21:09.712Z,10.37
2019-01-10T13:23:40.360Z,14.13
2019-01-10T13:26:11.146Z,12.47
2019-01-10T13:28:41.635Z,39.23
2019-01-10T13:31:12.174Z,13.30
2019-01-10T13:33:42.702Z,10.43
2019-01-10T13:36:13.231Z,10.83
2019-01-10T13:38:43.739Z,10.37
2019-01-10T13:41:14.266Z,10.93
2019-01-10T13:43:44.742Z,12.77
2019-01-10T13:46:16.210Z,10.37
2019-01-10T13:48:51.474Z,14.20
2019-01-10T13:51:19.016Z,11.13
2019-01-10T13:53:49.552Z,10.93
2019-01-10T13:56:20.026Z,11.80
2019-01-10T13:58:50.554Z,11.53
2019-01-10T14:01:21.091Z,10.57
2019-01-10T14:03:51.794Z,12.10
2019-01-10T14:06:22.289Z,10.83
2019-01-10T14:08:53.115Z,10.67
2019-01-10T14:11:23.791Z,11.40
2019-01-10T14:13:54.314Z,10.83
2019-01-10T14:16:24.790Z,15.63
2019-01-10T14:18:55.430Z,17.93
2019-01-10T14:21:26.917Z,12.07
2019-01-10T14:23:57.410Z,11.43
2019-01-10T14:26:27.997Z,11.97
2019-01-10T14:28:58.660Z,11.90
2019-01-10T14:31:29.318Z,12.23
2019-01-10T14:33:59.792Z,12.80
2019-01-10T14:36:30.312Z,12.07
2019-01-10T14:39:00.818Z,13.33
2019-01-10T14:41:31.377Z,20.27
2019-01-10T14:44:01.923Z,26.47
2019-01-10T14:46:33.020Z,14.07
2019-01-10T14:49:03.614Z,11.70
2019-01-10T14:51:34.172Z,13.13
2019-01-10T14:54:04.740Z,12.27
2019-01-10T14:56:35.290Z,12.13
2019-01-10T14:59:05.801Z,13.30
2019-01-10T15:01:36.372Z,13.13
2019-01-10T15:04:07.553Z,12.63
2019-01-10T15:06:38.164Z,12.33
2019-01-10T15:09:08.903Z,12.70
2019-01-10T15:11:39.548Z,14.03
2019-01-10T15:14:16.053Z,14.50
2019-01-10T15:16:42.290Z,13.40
2019-01-10T15:19:12.843Z,12.70
2019-01-10T15:21:43.343Z,16.17
2019-01-10T15:24:13.860Z,26.27
2019-01-10T15:26:44.399Z,14.97
2019-01-10T15:29:14.915Z,11.77
2019-01-10T15:31:45.405Z,12.23
2019-01-10T15:34:15.913Z,13.30
2019-01-10T15:36:46.469Z,14.37
2019-01-10T15:39:17.061Z,13.97
2019-01-10T15:41:47.604Z,14.87
2019-01-10T15:44:18.126Z,14.03
2019-01-10T15:46:48.624Z,19.93
2019-01-10T15:49:19.118Z,16.90
2019-01-10T15:51:49.760Z,15.33
2019-01-10T15:54:20.333Z,15.20
2019-01-10T15:56:50.963Z,15.40
2019-01-10T15:59:21.473Z,14.73
2019-01-10T16:01:52.036Z,16.47
2019-01-10T16:04:23.690Z,15.03
2019-01-10T16:06:54.349Z,17.60
2019-01-10T16:09:25.190Z,15.77
2019-01-10T16:11:55.713Z,15.40
2019-01-10T16:14:26.320Z,15.83
2019-01-10T16:16:56.833Z,14.70
2019-01-10T16:19:27.324Z,16.60
2019-01-10T16:21:57.876Z,15.67
2019-01-10T16:24:28.396Z,17.90
2019-01-10T16:26:58.894Z,15.53
2019-01-10T16:29:29.401Z,15.37
2019-01-10T16:32:01.423Z,13.80
2019-01-10T16:34:33.496Z,16.27
2019-01-10T16:37:04.104Z,14.97
2019-01-10T16:39:34.634Z,16.20
2019-01-10T16:42:05.314Z,15.83
2019-01-10T16:44:35.808Z,15.07
2019-01-10T16:47:06.393Z,16.10
2019-01-10T16:49:36.904Z,15.47
2019-01-10T16:52:07.396Z,14.53
2019-01-10T16:54:38.165Z,14.37
2019-01-10T16:57:08.696Z,12.80
2019-01-10T16:59:39.837Z,13.93
2019-01-10T17:02:10.406Z,12.77
2019-01-10T17:04:40.909Z,11.97
2019-01-10T17:07:11.398Z,17.60
2019-01-10T17:09:41.883Z,14.67
2019-01-10T17:12:12.455Z,13.73
2019-01-10T17:14:43.007Z,13.00
2019-01-10T17:17:14.137Z,13.17
2019-01-10T17:19:45.088Z,14.40
2019-01-10T17:22:15.665Z,12.60
2019-01-10T17:24:46.196Z,13.50
2019-01-10T17:27:16.668Z,12.97
2019-01-10T17:29:47.177Z,13.33
2019-01-10T17:32:17.663Z,13.90
2019-01-10T17:34:48.215Z,14.70
2019-01-10T17:37:18.724Z,12.93
2019-01-10T17:39:49.205Z,13.40
2019-01-10T17:42:20.001Z,14.70
2019-01-10T17:44:50.500Z,14.17
2019-01-10T17:47:20.985Z,15.50
2019-01-10T17:49:51.594Z,15.00
2019-01-10T17:52:25.107Z,14.73
2019-01-10T17:54:54.307Z,15.93
2019-01-10T17:57:24.781Z,16.60
2019-01-10T17:59:55.285Z,19.27
2019-01-10T18:02:26.640Z,24.60
2019-01-10T18:04:57.145Z,15.47
2019-01-10T18:07:29.497Z,13.63
2019-01-10T18:10:00.038Z,16.63
2019-01-10T18:12:30.552Z,16.07
2019-01-10T18:15:01.043Z,17.10
2019-01-10T18:17:31.562Z,15.80
2019-01-10T18:20:02.068Z,17.63
2019-01-10T18:22:32.592Z,15.90
2019-01-10T18:25:03.145Z,17.13
2019-01-10T18:27:33.915Z,16.90
2019-01-10T18:30:07.907Z,17.70
2019-01-10T18:32:38.386Z,18.17
2019-01-10T18:35:09.724Z,17.70
2019-01-10T18:37:40.366Z,15.07
2019-01-10T18:40:14.597Z,15.43
2019-01-10T18:42:45.575Z,15.80
2019-01-10T18:45:20.349Z,15.83
2019-01-10T18:47:56.715Z,16.17
2019-01-10T18:50:25.557Z,17.80
2019-01-10T18:52:56.183Z,16.10
2019-01-10T18:55:26.776Z,14.87
2019-01-10T18:57:57.257Z,17.10
2019-01-10T19:00:29.893Z,16.70
2019-01-10T19:03:00.553Z,18.73
2019-01-10T19:05:31.374Z,17.70
2019-01-10T19:08:02.145Z,15.77
2019-01-10T19:10:32.710Z,17.87
2019-01-10T19:13:03.228Z,15.80
2019-01-10T19:15:33.802Z,15.30
2019-01-10T19:18:04.650Z,21.00
2019-01-10T19:20:35.181Z,17.60
2019-01-10T19:23:06.241Z,16.27
2019-01-10T19:25:36.734Z,17.30
2019-01-10T19:28:07.329Z,15.10
2019-01-10T19:30:37.824Z,17.47
2019-01-10T19:33:08.492Z,18.57
2019-01-10T19:35:39.057Z,17.10
2019-01-10T19:38:09.726Z,18.97
2019-01-10T19:40:40.288Z,15.70
2019-01-10T19:43:10.814Z,17.47
2019-01-10T19:45:41.304Z,18.50
2019-01-10T19:48:11.898Z,18.40
2019-01-10T19:50:42.385Z,15.73
2019-01-10T19:53:12.962Z,17.37
2019-01-10T19:55:43.484Z,16.50
2019-01-10T19:58:14.089Z,16.30
2019-01-10T20:00:44.612Z,18.30
2019-01-10T20:03:15.213Z,18.20
2019-01-10T20:05:45.707Z,16.00
2019-01-10T20:08:16.227Z,17.07
2019-01-10T20:10:46.810Z,16.23
2019-01-10T20:13:17.382Z,15.80
2019-01-10T20:15:47.895Z,14.20
2019-01-10T20:18:18.578Z,15.93
2019-01-10T20:20:49.544Z,15.57
2019-01-10T20:23:20.132Z,16.50
2019-01-10T20:25:50.625Z,15.00
2019-01-10T20:28:21.154Z,15.10
2019-01-10T20:30:51.653Z,16.37
2019-01-10T20:33:22.231Z,14.00
2019-01-10T20:35:52.747Z,14.40
2019-01-10T20:38:23.359Z,14.23
2019-01-10T20:40:53.983Z,15.63
2019-01-10T20:43:24.530Z,16.67
2019-01-10T20:45:55.222Z,16.53
2019-01-10T20:48:25.719Z,14.17
2019-01-10T20:50:56.248Z,13.03
2019-01-10T20:53:26.809Z,13.70
2019-01-10T20:55:57.321Z,13.70
2019-01-10T20:58:27.835Z,15.07
2019-01-10T21:00:59.994Z,14.43
2019-01-10T21:03:30.474Z,13.80
2019-01-10T21:06:01.034Z,11.93
2019-01-10T21:08:31.521Z,14.20
2019-01-10T21:11:02.121Z,13.30
2019-01-10T21:13:32.650Z,14.83
2019-01-10T21:16:03.228Z,14.23
2019-01-10T21:18:33.717Z,14.37
2019-01-10T21:21:04.478Z,14.13
2019-01-10T21:23:35.101Z,13.43
2019-01-10T21:26:05.973Z,13.87
2019-01-10T21:28:36.646Z,15.47
2019-01-10T21:31:08.550Z,18.30
2019-01-10T21:33:39.086Z,13.90
2019-01-10T21:36:09.690Z,13.70
2019-01-10T21:38:40.181Z,13.67
2019-01-10T21:41:11.879Z,15.27
2019-01-10T21:43:42.360Z,13.77
2019-01-10T21:46:13.159Z,15.07
2019-01-10T21:48:43.704Z,14.30
2019-01-10T21:51:14.287Z,15.50
2019-01-10T21:53:44.770Z,15.07
2019-01-10T21:56:15.365Z,15.87
2019-01-10T21:58:45.848Z,15.67
2019-01-10T22:01:16.376Z,15.13
2019-01-10T22:03:46.859Z,15.00
2019-01-10T22:06:17.426Z,14.60
2019-01-10T22:08:47.916Z,17.30
2019-01-10T22:11:18.445Z,14.53
2019-01-10T22:13:48.943Z,17.43
2019-01-10T22:16:19.467Z,16.17
2019-01-10T22:18:49.958Z,17.10
2019-01-10T22:21:20.489Z,14.57
2019-01-10T22:23:51.008Z,15.63
2019-01-10T22:26:21.504Z,16.17
2019-01-10T22:28:52.021Z,17.10
2019-01-10T22:31:22.544Z,15.83
2019-01-10T22:33:53.121Z,14.57
2019-01-10T22:36:23.620Z,15.27
2019-01-10T22:38:54.147Z,15.53
2019-01-10T22:41:24.629Z,15.13
2019-01-10T22:43:55.154Z,15.27
2019-01-10T22:46:25.636Z,16.20
2019-01-10T22:48:56.520Z,14.63
2019-01-10T22:51:27.010Z,16.40
2019-01-10T22:53:57.537Z,14.30
2019-01-10T22:56:28.017Z,15.37
2019-01-10T22:58:58.558Z,16.27
2019-01-10T23:01:33.230Z,16.23
2019-01-10T23:04:04.093Z,15.93
2019-01-10T23:06:34.588Z,15.60
2019-01-10T23:09:08.141Z,16.23
2019-01-10T23:11:38.813Z,15.60
2019-01-10T23:14:09.406Z,15.93
2019-01-10T23:16:40.017Z,15.80
2019-01-10T23:19:10.657Z,14.60
2019-01-10T23:21:41.249Z,15.77
2019-01-10T23:24:13.001Z,14.63
2019-01-10T23:26:48.235Z,17.43
2019-01-10T23:29:18.761Z,16.40
2019-01-10T23:31:49.618Z,15.10
2019-01-10T23:34:20.140Z,15.50
2019-01-10T23:36:52.280Z,16.00
2019-01-10T23:39:23.097Z,15.57
2019-01-10T23:41:53.945Z,15.70
2019-01-10T23:44:24.730Z,16.07
2019-01-10T23:46:55.249Z,16.00
2019-01-10T23:49:25.761Z,14.90
2019-01-10T23:51:56.285Z,15.50
2019-01-10T23:54:26.774Z,16.03
2019-01-10T23:56:57.292Z,17.97
2019-01-10T23:59:27.815Z,14.73
