createdAt,value
2022-10-22T00:04:35.450Z,10.45
2022-10-22T00:09:38.422Z,9.98
2022-10-22T00:14:40.838Z,8.27
2022-10-22T00:19:44.745Z,8.48
2022-10-22T00:24:47.097Z,8.93
2022-10-22T00:29:49.344Z,8.73
2022-10-22T00:34:53.273Z,7.57
2022-10-22T00:39:55.734Z,9.10
2022-10-22T00:45:06.708Z,8.00
2022-10-22T00:50:14.308Z,7.35
2022-10-22T00:55:17.595Z,7.15
2022-10-22T01:00:20.135Z,7.75
2022-10-22T01:05:27.505Z,6.75
2022-10-22T01:15:59.299Z,7.07
2022-10-22T01:21:12.814Z,6.65
2022-10-22T01:26:25.940Z,7.28
2022-10-22T01:31:33.863Z,8.00
2022-10-22T01:36:37.857Z,7.22
2022-10-22T01:41:43.255Z,7.10
2022-10-22T01:46:51.106Z,7.40
2022-10-22T01:52:03.133Z,7.53
2022-10-22T01:57:13.781Z,7.47
2022-10-22T02:02:29.507Z,6.43
2022-10-22T02:07:36.236Z,6.93
2022-10-22T02:12:41.763Z,7.15
2022-10-22T02:17:47.430Z,7.18
2022-10-22T02:22:50.713Z,6.82
2022-10-22T02:28:02.413Z,6.85
2022-10-22T02:33:11.784Z,7.55
2022-10-22T02:38:15.293Z,7.25
2022-10-22T02:43:19.215Z,7.07
2022-10-22T02:48:22.934Z,7.47
2022-10-22T02:53:25.340Z,7.68
2022-10-22T02:58:27.673Z,6.85
2022-10-22T03:03:31.448Z,7.60
2022-10-22T03:08:33.709Z,6.78
2022-10-22T03:13:36.501Z,7.25
2022-10-22T03:18:40.135Z,7.35
2022-10-22T03:23:43.647Z,7.18
2022-10-22T03:28:46.127Z,7.50
2022-10-22T03:33:50.419Z,7.65
2022-10-22T03:38:52.836Z,7.22
2022-10-22T03:43:56.070Z,7.40
2022-10-22T03:48:59.776Z,6.75
2022-10-22T03:54:02.243Z,7.65
2022-10-22T03:59:04.724Z,7.97
2022-10-22T04:04:08.740Z,7.53
2022-10-22T04:09:11.034Z,8.02
2022-10-22T04:14:13.502Z,7.47
2022-10-22T04:19:17.523Z,7.00
2022-10-22T04:24:20.037Z,7.50
2022-10-22T04:29:22.248Z,6.65
2022-10-22T04:34:28.062Z,6.72
2022-10-22T04:39:30.529Z,7.85
2022-10-22T04:44:33.063Z,7.13
2022-10-22T04:49:36.719Z,7.03
2022-10-22T04:54:38.893Z,6.80
2022-10-22T04:59:41.203Z,6.82
2022-10-22T05:04:45.930Z,6.28
2022-10-22T05:09:48.155Z,7.13
2022-10-22T05:14:50.379Z,6.95
2022-10-22T05:19:54.192Z,6.43
2022-10-22T05:24:56.469Z,6.60
2022-10-22T05:29:58.667Z,6.47
2022-10-22T05:35:02.256Z,7.07
2022-10-22T05:40:19.259Z,7.05
2022-10-22T05:45:28.331Z,6.22
2022-10-22T05:50:32.115Z,6.70
2022-10-22T05:55:36.874Z,6.82
2022-10-22T06:00:39.168Z,6.97
2022-10-22T06:05:43.204Z,6.30
2022-10-22T06:10:45.682Z,6.45
2022-10-22T06:15:47.947Z,6.53
2022-10-22T06:20:51.828Z,6.50
2022-10-22T06:25:57.885Z,6.63
2022-10-22T06:31:01.333Z,6.47
2022-10-22T06:36:10.453Z,6.20
2022-10-22T06:41:14.895Z,6.57
2022-10-22T06:46:20.292Z,5.88
2022-10-22T06:51:24.715Z,5.53
2022-10-22T06:56:28.953Z,5.03
2022-10-22T07:01:33.330Z,4.72
2022-10-22T07:06:38.066Z,5.30
2022-10-22T07:11:42.354Z,5.05
2022-10-22T07:16:44.833Z,5.30
2022-10-22T07:21:48.693Z,5.65
2022-10-22T07:26:51.151Z,5.43
2022-10-22T07:31:53.520Z,4.90
2022-10-22T07:36:57.264Z,4.88
2022-10-22T07:41:59.479Z,4.97
2022-10-22T07:47:01.982Z,5.38
2022-10-22T07:52:07.654Z,4.90
2022-10-22T07:57:09.907Z,4.80
2022-10-22T08:02:12.548Z,4.63
2022-10-22T08:07:16.376Z,4.25
2022-10-22T08:12:19.230Z,4.68
2022-10-22T08:17:21.622Z,4.15
2022-10-22T08:22:25.528Z,3.90
2022-10-22T08:27:28.047Z,3.40
2022-10-22T08:32:30.271Z,3.88
2022-10-22T08:37:33.970Z,3.33
2022-10-22T08:43:06.158Z,3.22
2022-10-22T08:48:18.427Z,3.25
2022-10-22T08:53:29.554Z,3.28
2022-10-22T08:58:40.314Z,3.00
2022-10-22T09:03:51.038Z,3.35
2022-10-22T09:08:57.276Z,3.15
2022-10-22T09:14:01.460Z,3.40
2022-10-22T09:19:18.333Z,3.20
2022-10-22T09:29:36.218Z,3.45
2022-10-22T09:34:39.130Z,3.00
2022-10-22T09:39:46.555Z,2.90
2022-10-22T09:44:54.051Z,3.20
2022-10-22T09:50:12.353Z,2.80
2022-10-22T09:55:19.056Z,3.00
2022-10-22T10:00:21.926Z,3.15
2022-10-22T10:05:30.159Z,2.97
2022-10-22T10:10:41.945Z,3.28
2022-10-22T10:15:51.035Z,3.53
2022-10-22T10:21:04.739Z,2.92
2022-10-22T10:26:15.343Z,3.33
2022-10-22T10:31:28.039Z,3.10
2022-10-22T10:36:40.035Z,3.28
2022-10-22T10:41:53.096Z,3.05
2022-10-22T10:47:02.863Z,4.30
2022-10-22T10:52:17.503Z,4.03
2022-10-22T10:57:36.295Z,3.08
2022-10-22T11:03:32.488Z,2.90
2022-10-22T11:08:39.050Z,3.20
2022-10-22T11:13:47.790Z,2.83
2022-10-22T11:18:56.892Z,2.42
2022-10-22T11:24:10.465Z,2.78
2022-10-22T11:29:19.690Z,2.53
2022-10-22T11:34:34.793Z,2.45
2022-10-22T11:39:43.418Z,2.83
2022-10-22T11:45:00.878Z,2.53
2022-10-22T11:50:19.762Z,2.10
2022-10-22T11:55:42.576Z,2.38
2022-10-22T12:00:50.208Z,2.63
2022-10-22T12:06:16.655Z,2.30
2022-10-22T12:11:23.902Z,2.42
2022-10-22T12:16:54.603Z,2.90
2022-10-22T12:22:00.881Z,3.00
2022-10-22T12:27:03.465Z,3.17
2022-10-22T12:32:07.391Z,3.28
2022-10-22T12:37:13.013Z,3.22
2022-10-22T12:42:18.064Z,3.13
2022-10-22T12:47:22.182Z,2.72
2022-10-22T12:52:24.552Z,3.08
2022-10-22T12:57:26.986Z,3.05
2022-10-22T13:02:30.905Z,3.20
2022-10-22T13:07:41.718Z,2.80
2022-10-22T13:12:48.935Z,9.52
2022-10-22T13:23:05.793Z,4.50
2022-10-22T13:28:19.832Z,3.83
2022-10-22T13:33:27.621Z,3.75
2022-10-22T13:38:30.931Z,5.15
2022-10-22T13:43:33.257Z,5.43
2022-10-22T13:48:37.254Z,4.25
2022-10-22T13:53:39.656Z,3.55
2022-10-22T13:58:43.330Z,3.80
2022-10-22T14:03:48.135Z,11.43
2022-10-22T14:08:54.527Z,4.80
2022-10-22T14:13:56.856Z,3.63
2022-10-22T14:19:02.340Z,3.00
2022-10-22T14:24:07.203Z,3.17
2022-10-22T14:34:17.141Z,3.33
2022-10-22T14:39:19.647Z,3.65
2022-10-22T14:44:22.176Z,3.10
2022-10-22T14:49:26.062Z,2.83
2022-10-22T14:54:28.593Z,3.08
2022-10-22T14:59:31.458Z,2.67
2022-10-22T15:04:35.472Z,2.40
2022-10-22T15:09:37.717Z,2.72
2022-10-22T15:14:39.926Z,2.33
2022-10-22T15:19:44.557Z,2.20
2022-10-22T15:24:46.975Z,2.40
2022-10-22T15:29:49.352Z,2.33
2022-10-22T15:34:54.382Z,2.90
2022-10-22T15:39:57.204Z,2.88
2022-10-22T15:44:59.667Z,2.40
2022-10-22T15:50:03.740Z,2.70
2022-10-22T15:55:07.213Z,2.38
2022-10-22T16:00:11.222Z,2.40
2022-10-22T16:05:15.354Z,8.88
2022-10-22T16:10:17.845Z,3.80
2022-10-22T16:15:20.235Z,3.10
2022-10-22T16:20:24.060Z,2.50
2022-10-22T16:25:26.370Z,4.50
2022-10-22T16:30:28.730Z,4.03
2022-10-22T16:35:32.745Z,2.60
2022-10-22T16:40:35.098Z,2.47
2022-10-22T16:45:37.433Z,2.20
2022-10-22T16:50:41.218Z,2.35
2022-10-22T16:55:43.774Z,2.00
2022-10-22T17:00:46.598Z,2.30
2022-10-22T17:05:50.359Z,2.10
2022-10-22T17:10:52.987Z,2.47
2022-10-22T17:16:02.125Z,2.25
2022-10-22T17:21:06.959Z,2.53
2022-10-22T17:26:13.849Z,1.90
2022-10-22T17:31:19.333Z,1.98
2022-10-22T17:36:24.411Z,2.33
2022-10-22T17:41:28.942Z,2.22
2022-10-22T17:46:32.095Z,1.75
2022-10-22T17:51:35.802Z,2.30
2022-10-22T17:56:38.778Z,1.88
2022-10-22T18:01:41.401Z,1.75
2022-10-22T18:06:46.267Z,2.17
2022-10-22T18:11:50.399Z,2.25
2022-10-22T18:16:53.187Z,2.05
2022-10-22T18:21:57.004Z,2.17
2022-10-22T18:26:59.352Z,2.08
2022-10-22T18:32:01.969Z,2.70
2022-10-22T18:37:06.115Z,2.47
2022-10-22T18:42:08.486Z,2.83
2022-10-22T18:47:10.872Z,2.30
2022-10-22T18:52:15.178Z,2.63
2022-10-22T18:57:17.797Z,3.60
2022-10-22T19:02:20.700Z,3.05
2022-10-22T19:07:24.504Z,2.50
2022-10-22T19:12:26.989Z,11.55
2022-10-22T19:17:30.604Z,5.70
2022-10-22T19:22:34.378Z,6.05
2022-10-22T19:27:38.017Z,4.30
2022-10-22T19:32:42.499Z,3.65
2022-10-22T19:37:48.426Z,3.22
2022-10-22T19:43:07.201Z,5.15
2022-10-22T19:48:12.848Z,3.17
2022-10-22T19:53:16.822Z,3.63
2022-10-22T19:58:19.384Z,8.70
2022-10-22T20:03:21.971Z,20.10
2022-10-22T20:08:25.790Z,25.70
2022-10-22T20:13:28.181Z,26.55
2022-10-22T20:18:30.558Z,15.52
2022-10-22T20:23:34.823Z,14.45
2022-10-22T20:28:38.806Z,10.73
2022-10-22T20:33:41.187Z,6.80
2022-10-22T20:38:45.154Z,4.20
2022-10-22T20:43:48.813Z,4.70
2022-10-22T20:48:52.737Z,8.10
2022-10-22T20:53:57.134Z,4.32
2022-10-22T20:59:00.368Z,3.85
2022-10-22T21:04:02.747Z,4.30
2022-10-22T21:09:08.575Z,11.43
2022-10-22T21:14:13.432Z,3.90
2022-10-22T21:19:16.405Z,7.55
2022-10-22T21:24:21.015Z,6.75
2022-10-22T21:29:23.358Z,4.75
2022-10-22T21:34:25.869Z,4.85
2022-10-22T21:39:30.512Z,5.07
2022-10-22T21:44:33.425Z,4.60
2022-10-22T21:49:35.695Z,5.05
2022-10-22T21:54:39.481Z,5.07
2022-10-22T21:59:41.793Z,5.75
2022-10-22T22:04:44.312Z,5.85
2022-10-22T22:09:49.319Z,5.50
2022-10-22T22:14:51.789Z,6.97
2022-10-22T22:19:54.292Z,8.18
2022-10-22T22:24:57.960Z,5.78
2022-10-22T22:30:00.170Z,5.28
2022-10-22T22:35:02.449Z,5.53
2022-10-22T22:40:07.248Z,4.93
2022-10-22T22:45:09.975Z,5.30
2022-10-22T22:50:12.405Z,6.05
2022-10-22T22:55:16.534Z,4.95
2022-10-22T23:00:19.150Z,5.90
2022-10-22T23:05:21.529Z,5.97
2022-10-22T23:10:25.194Z,6.10
2022-10-22T23:15:27.845Z,6.78
2022-10-22T23:20:30.411Z,6.65
2022-10-22T23:25:34.220Z,7.32
2022-10-22T23:30:42.781Z,6.90
2022-10-22T23:35:45.169Z,7.20
2022-10-22T23:40:54.910Z,6.07
2022-10-22T23:45:57.830Z,6.63
2022-10-22T23:51:05.236Z,6.75
