createdAt,value
2022-12-09T00:02:03.633Z,2.10
2022-12-09T00:04:32.039Z,2.00
2022-12-09T00:07:00.096Z,2.00
2022-12-09T00:09:29.852Z,1.90
2022-12-09T00:11:57.741Z,1.90
2022-12-09T00:14:25.741Z,1.80
2022-12-09T00:16:54.143Z,1.70
2022-12-09T00:19:22.273Z,1.70
2022-12-09T00:21:50.204Z,1.70
2022-12-09T00:24:18.103Z,1.70
2022-12-09T00:26:47.360Z,1.70
2022-12-09T00:29:15.323Z,1.60
2022-12-09T00:31:43.355Z,1.60
2022-12-09T00:34:13.726Z,1.50
2022-12-09T00:36:41.873Z,1.50
2022-12-09T00:39:12.117Z,1.40
2022-12-09T00:41:40.536Z,1.40
2022-12-09T00:44:10.898Z,1.40
2022-12-09T00:46:39.134Z,1.30
2022-12-09T00:49:07.427Z,1.30
2022-12-09T00:51:35.338Z,1.30
2022-12-09T00:54:04.012Z,1.30
2022-12-09T00:56:32.318Z,1.20
2022-12-09T00:59:00.744Z,1.10
2022-12-09T01:01:31.041Z,1.00
2022-12-09T01:03:59.774Z,0.90
2022-12-09T01:06:28.712Z,0.90
2022-12-09T01:08:56.713Z,0.90
2022-12-09T01:11:27.252Z,0.80
2022-12-09T01:13:57.744Z,0.90
2022-12-09T01:16:27.919Z,0.80
2022-12-09T01:18:59.566Z,0.80
2022-12-09T01:21:27.966Z,0.80
2022-12-09T01:23:55.871Z,0.80
2022-12-09T01:26:24.073Z,1.00
2022-12-09T01:28:52.906Z,0.80
2022-12-09T01:31:24.069Z,0.70
2022-12-09T01:33:54.824Z,0.60
2022-12-09T01:36:26.193Z,0.40
2022-12-09T01:38:55.134Z,0.40
2022-12-09T01:41:23.714Z,0.30
2022-12-09T01:44:09.987Z,0.30
2022-12-09T01:46:39.303Z,0.20
2022-12-09T01:49:09.256Z,0.20
2022-12-09T01:51:39.166Z,0.10
2022-12-09T01:54:07.964Z,0.10
2022-12-09T01:56:38.638Z,0.00
2022-12-09T01:59:10.500Z,-0.10
2022-12-09T02:01:40.329Z,-0.10
2022-12-09T02:04:08.602Z,-0.20
2022-12-09T02:06:39.288Z,-0.20
2022-12-09T02:09:08.132Z,-0.30
2022-12-09T02:11:47.448Z,-0.30
2022-12-09T02:14:20.475Z,-0.30
2022-12-09T02:16:57.440Z,-0.30
2022-12-09T02:19:40.557Z,-0.30
2022-12-09T02:22:12.672Z,-0.30
2022-12-09T02:24:47.100Z,-0.40
2022-12-09T02:27:21.362Z,-0.40
2022-12-09T02:30:08.488Z,-0.40
2022-12-09T02:33:04.395Z,-0.40
2022-12-09T02:35:38.439Z,-0.50
2022-12-09T02:38:11.185Z,-0.60
2022-12-09T02:40:45.165Z,-0.60
2022-12-09T02:43:15.175Z,-0.60
2022-12-09T02:45:44.671Z,-0.60
2022-12-09T02:48:15.091Z,-0.60
2022-12-09T02:50:46.390Z,-0.60
2022-12-09T02:53:15.851Z,-0.50
2022-12-09T02:55:47.279Z,-0.50
2022-12-09T02:58:15.187Z,-0.50
2022-12-09T03:00:44.172Z,-0.50
2022-12-09T03:03:16.625Z,-0.50
2022-12-09T03:05:52.131Z,-0.50
2022-12-09T03:08:29.260Z,-0.50
2022-12-09T03:11:01.105Z,-0.50
2022-12-09T03:13:49.873Z,-0.50
2022-12-09T03:16:24.767Z,-0.50
2022-12-09T03:19:00.575Z,-0.50
2022-12-09T03:21:33.070Z,-0.50
2022-12-09T03:24:02.667Z,-0.50
2022-12-09T03:26:33.904Z,-0.50
2022-12-09T03:29:07.007Z,-0.50
2022-12-09T03:31:37.109Z,-0.50
2022-12-09T03:34:08.500Z,-0.50
2022-12-09T03:36:41.573Z,-0.60
2022-12-09T03:39:12.953Z,-0.60
2022-12-09T03:41:45.941Z,-0.60
2022-12-09T03:44:19.671Z,-0.60
2022-12-09T03:46:48.618Z,-0.60
2022-12-09T03:49:17.279Z,-0.60
2022-12-09T03:51:51.222Z,-0.60
2022-12-09T03:54:24.312Z,-0.70
2022-12-09T03:56:57.023Z,-0.70
2022-12-09T03:59:28.695Z,-0.80
2022-12-09T04:01:57.149Z,-0.80
2022-12-09T04:04:25.339Z,-0.80
2022-12-09T04:06:55.885Z,-0.80
2022-12-09T04:09:24.262Z,-0.90
2022-12-09T04:11:52.397Z,-0.90
2022-12-09T04:14:20.568Z,-0.80
2022-12-09T04:16:49.089Z,-0.80
2022-12-09T04:19:17.275Z,-0.90
2022-12-09T04:21:45.364Z,-0.90
2022-12-09T04:24:14.894Z,-0.90
2022-12-09T04:26:43.171Z,-1.00
2022-12-09T04:29:11.478Z,-1.00
2022-12-09T04:31:40.564Z,-0.90
2022-12-09T04:34:09.897Z,-0.90
2022-12-09T04:36:38.738Z,-0.90
2022-12-09T04:39:07.434Z,-1.00
2022-12-09T04:41:37.538Z,-1.00
2022-12-09T04:44:05.953Z,-1.00
2022-12-09T04:46:34.312Z,-1.10
2022-12-09T04:49:02.292Z,-1.00
2022-12-09T04:51:37.337Z,-1.10
2022-12-09T04:54:07.721Z,-1.10
2022-12-09T04:56:37.461Z,-1.20
2022-12-09T04:59:06.383Z,-1.20
2022-12-09T05:01:36.407Z,-1.20
2022-12-09T05:04:05.438Z,-1.20
2022-12-09T05:06:33.805Z,-1.20
2022-12-09T05:09:01.981Z,-1.20
2022-12-09T05:11:30.507Z,-1.10
2022-12-09T05:14:00.445Z,-1.10
2022-12-09T05:16:28.805Z,-1.10
2022-12-09T05:18:57.165Z,-1.00
2022-12-09T05:21:25.331Z,-0.90
2022-12-09T05:23:53.617Z,-0.90
2022-12-09T05:26:24.237Z,-0.90
2022-12-09T05:28:53.116Z,-0.80
2022-12-09T05:31:24.548Z,-0.70
2022-12-09T05:33:53.364Z,-0.70
2022-12-09T05:36:24.344Z,-0.60
2022-12-09T05:38:53.333Z,-0.60
2022-12-09T05:41:22.971Z,-0.60
2022-12-09T05:43:51.198Z,-0.50
2022-12-09T05:46:19.970Z,-0.50
2022-12-09T05:48:49.937Z,-0.50
2022-12-09T05:51:23.273Z,-0.50
2022-12-09T05:53:51.700Z,-0.50
2022-12-09T05:56:21.441Z,-0.50
2022-12-09T05:58:49.791Z,-0.50
2022-12-09T06:01:18.669Z,-0.50
2022-12-09T06:03:50.041Z,-0.50
2022-12-09T06:06:21.988Z,-0.60
2022-12-09T06:08:50.743Z,-0.70
2022-12-09T06:11:21.182Z,-0.80
2022-12-09T06:13:50.849Z,-0.80
2022-12-09T06:16:20.894Z,-0.80
2022-12-09T06:18:51.540Z,-0.90
2022-12-09T06:21:21.791Z,-0.90
2022-12-09T06:23:50.783Z,-0.90
2022-12-09T06:26:21.572Z,-0.90
2022-12-09T06:28:50.246Z,-0.90
2022-12-09T06:31:19.098Z,-0.90
2022-12-09T06:33:57.088Z,-0.90
2022-12-09T06:36:28.040Z,-0.90
2022-12-09T06:38:57.934Z,-0.90
2022-12-09T06:41:26.983Z,-0.90
2022-12-09T06:43:57.712Z,-0.90
2022-12-09T06:46:26.478Z,-0.90
2022-12-09T06:48:56.532Z,-0.90
2022-12-09T06:51:26.873Z,-0.90
2022-12-09T06:53:55.484Z,-1.00
2022-12-09T06:56:24.160Z,-1.00
2022-12-09T06:58:52.835Z,-1.00
2022-12-09T07:01:22.993Z,-1.00
2022-12-09T07:03:53.618Z,-1.00
2022-12-09T07:06:27.830Z,-1.00
2022-12-09T07:08:57.306Z,-1.00
2022-12-09T07:11:25.745Z,-0.90
2022-12-09T07:13:54.172Z,-0.90
2022-12-09T07:16:22.735Z,-0.90
2022-12-09T07:18:51.265Z,-0.90
2022-12-09T07:21:20.771Z,-0.90
2022-12-09T07:23:50.543Z,-0.90
2022-12-09T07:26:19.309Z,-0.90
2022-12-09T07:28:50.142Z,-0.90
2022-12-09T07:31:20.296Z,-0.90
2022-12-09T07:33:49.205Z,-0.90
2022-12-09T07:36:21.015Z,-0.90
2022-12-09T07:38:55.146Z,-0.90
2022-12-09T07:41:23.146Z,-0.90
2022-12-09T07:43:51.611Z,-0.80
2022-12-09T07:46:22.007Z,-0.80
2022-12-09T07:48:51.064Z,-0.80
2022-12-09T07:51:19.348Z,-0.70
2022-12-09T07:53:48.636Z,-0.70
2022-12-09T07:56:19.457Z,-0.60
2022-12-09T07:58:51.482Z,-0.50
2022-12-09T08:01:21.878Z,-0.50
2022-12-09T08:03:51.402Z,-0.50
2022-12-09T08:06:21.576Z,-0.40
2022-12-09T08:08:50.617Z,-0.30
2022-12-09T08:11:22.411Z,-0.20
2022-12-09T08:13:51.043Z,0.00
2022-12-09T08:16:21.539Z,0.00
2022-12-09T08:18:51.620Z,0.10
2022-12-09T08:21:23.375Z,0.20
2022-12-09T08:23:52.872Z,0.40
2022-12-09T08:26:24.191Z,0.50
2022-12-09T08:28:53.299Z,0.50
2022-12-09T08:31:24.501Z,0.60
2022-12-09T08:33:53.283Z,0.70
2022-12-09T08:36:28.538Z,0.80
2022-12-09T08:38:59.493Z,1.30
2022-12-09T08:41:36.906Z,2.00
2022-12-09T08:44:08.048Z,2.80
2022-12-09T08:46:38.069Z,3.70
2022-12-09T08:49:07.260Z,4.20
2022-12-09T08:51:36.573Z,4.30
2022-12-09T08:54:05.955Z,4.20
2022-12-09T08:56:36.102Z,3.70
2022-12-09T08:59:05.076Z,3.10
2022-12-09T09:01:35.434Z,2.60
2022-12-09T09:04:07.578Z,2.20
2022-12-09T09:06:36.557Z,1.90
2022-12-09T09:09:05.849Z,1.80
2022-12-09T09:11:35.530Z,1.70
2022-12-09T09:14:05.663Z,1.60
2022-12-09T09:16:34.641Z,1.60
2022-12-09T09:19:05.827Z,1.80
2022-12-09T09:21:35.771Z,2.00
2022-12-09T09:24:10.292Z,2.10
2022-12-09T09:26:42.492Z,2.10
2022-12-09T09:29:12.591Z,2.10
2022-12-09T09:31:41.909Z,2.20
2022-12-09T09:34:11.206Z,2.30
2022-12-09T09:36:40.558Z,2.30
2022-12-09T09:39:08.591Z,2.30
2022-12-09T09:41:46.353Z,2.30
2022-12-09T09:44:23.152Z,2.30
2022-12-09T09:46:53.494Z,2.40
2022-12-09T09:49:29.861Z,2.40
2022-12-09T09:51:58.503Z,2.50
2022-12-09T09:54:26.824Z,2.50
2022-12-09T09:57:00.786Z,2.50
2022-12-09T09:59:42.722Z,2.50
2022-12-09T10:02:19.731Z,2.60
2022-12-09T10:05:00.144Z,2.70
2022-12-09T10:07:35.447Z,2.80
2022-12-09T10:10:15.223Z,2.80
2022-12-09T10:13:06.966Z,2.90
2022-12-09T10:15:43.974Z,2.90
2022-12-09T10:18:19.223Z,3.00
2022-12-09T10:20:48.035Z,3.20
2022-12-09T10:23:18.112Z,3.40
2022-12-09T10:25:50.014Z,3.50
2022-12-09T10:28:23.162Z,3.60
2022-12-09T10:30:52.697Z,3.70
2022-12-09T10:33:27.849Z,3.70
2022-12-09T10:35:56.927Z,3.70
2022-12-09T10:38:26.809Z,3.70
2022-12-09T10:41:02.101Z,3.60
2022-12-09T10:43:35.690Z,3.60
2022-12-09T10:46:18.096Z,3.70
2022-12-09T10:48:56.002Z,3.70
2022-12-09T10:51:27.122Z,3.80
2022-12-09T10:53:58.220Z,3.80
2022-12-09T10:56:29.067Z,3.80
2022-12-09T10:59:12.774Z,3.80
2022-12-09T11:01:52.798Z,4.00
2022-12-09T11:04:26.450Z,4.10
2022-12-09T11:06:59.805Z,4.00
2022-12-09T11:09:30.974Z,4.10
2022-12-09T11:12:00.184Z,4.10
2022-12-09T11:14:34.300Z,4.20
2022-12-09T11:17:15.595Z,4.30
2022-12-09T11:19:45.415Z,4.30
2022-12-09T11:22:25.014Z,4.30
2022-12-09T11:24:56.659Z,4.30
2022-12-09T11:27:31.198Z,4.30
2022-12-09T11:30:15.858Z,4.20
2022-12-09T11:32:56.683Z,4.20
2022-12-09T11:35:31.338Z,4.20
2022-12-09T11:38:03.354Z,4.10
2022-12-09T11:40:32.400Z,4.10
2022-12-09T11:43:00.490Z,4.10
2022-12-09T11:45:32.339Z,4.20
2022-12-09T11:48:27.922Z,4.20
2022-12-09T11:50:55.603Z,4.10
2022-12-09T11:53:30.382Z,4.10
2022-12-09T11:56:05.413Z,4.10
2022-12-09T11:58:41.491Z,4.20
2022-12-09T12:01:15.252Z,4.10
2022-12-09T12:03:48.922Z,4.10
2022-12-09T12:06:23.024Z,4.10
2022-12-09T12:08:54.143Z,4.10
2022-12-09T12:11:28.725Z,4.10
2022-12-09T12:14:04.545Z,4.10
2022-12-09T12:16:51.097Z,4.10
2022-12-09T12:19:24.725Z,4.10
2022-12-09T12:22:19.543Z,4.10
2022-12-09T12:25:22.472Z,4.10
2022-12-09T12:28:04.966Z,4.00
2022-12-09T12:30:41.190Z,4.00
2022-12-09T12:36:37.275Z,4.00
2022-12-09T12:39:14.560Z,4.10
2022-12-09T12:41:51.801Z,4.10
2022-12-09T12:44:53.300Z,4.10
2022-12-09T12:47:25.683Z,4.00
2022-12-09T12:50:24.678Z,4.00
2022-12-09T12:53:00.721Z,3.90
2022-12-09T12:55:47.224Z,3.80
2022-12-09T12:58:20.423Z,3.80
2022-12-09T13:01:00.479Z,3.80
2022-12-09T13:03:37.404Z,3.70
2022-12-09T13:06:12.306Z,3.70
2022-12-09T13:08:44.149Z,3.70
2022-12-09T13:11:17.924Z,3.70
2022-12-09T13:13:50.233Z,3.70
2022-12-09T13:16:21.410Z,3.70
2022-12-09T13:18:50.925Z,3.70
2022-12-09T13:21:21.914Z,3.80
2022-12-09T13:24:03.960Z,3.80
2022-12-09T13:26:43.442Z,3.80
2022-12-09T13:29:29.903Z,3.90
2022-12-09T13:32:03.717Z,3.90
2022-12-09T13:34:38.601Z,3.90
2022-12-09T13:37:55.124Z,3.90
2022-12-09T13:40:36.656Z,3.90
2022-12-09T13:43:24.286Z,3.90
2022-12-09T13:45:56.468Z,3.80
2022-12-09T13:48:48.416Z,3.80
2022-12-09T13:51:18.228Z,3.80
2022-12-09T13:53:54.917Z,3.70
2022-12-09T13:56:29.089Z,3.70
2022-12-09T13:59:22.988Z,3.60
2022-12-09T14:01:54.666Z,3.60
2022-12-09T14:04:26.869Z,3.60
2022-12-09T14:07:09.884Z,3.60
2022-12-09T14:09:51.588Z,3.60
2022-12-09T14:12:52.584Z,3.70
2022-12-09T14:15:38.290Z,3.70
2022-12-09T14:18:22.026Z,3.70
2022-12-09T14:21:31.183Z,3.80
2022-12-09T14:24:38.728Z,3.70
2022-12-09T14:27:13.174Z,3.70
2022-12-09T14:29:46.656Z,3.80
2022-12-09T14:32:27.680Z,3.70
2022-12-09T14:35:21.040Z,3.70
2022-12-09T14:38:03.223Z,3.60
2022-12-09T14:40:49.994Z,3.60
2022-12-09T14:43:39.293Z,3.60
2022-12-09T14:46:21.201Z,3.50
2022-12-09T14:48:55.254Z,3.50
2022-12-09T14:51:26.029Z,3.50
2022-12-09T14:53:59.216Z,3.40
2022-12-09T14:56:29.049Z,3.40
2022-12-09T14:59:00.358Z,3.40
2022-12-09T15:01:28.234Z,3.30
2022-12-09T15:03:58.517Z,3.30
2022-12-09T15:06:28.236Z,3.30
2022-12-09T15:08:59.492Z,3.30
2022-12-09T15:11:31.452Z,3.20
2022-12-09T15:14:24.391Z,3.20
2022-12-09T15:16:52.709Z,3.20
2022-12-09T15:19:58.157Z,3.20
2022-12-09T15:22:21.471Z,3.20
2022-12-09T15:24:51.598Z,3.20
2022-12-09T15:27:21.998Z,3.20
2022-12-09T15:29:50.259Z,3.20
2022-12-09T15:32:21.447Z,3.20
2022-12-09T15:34:49.407Z,3.10
2022-12-09T15:37:19.153Z,3.10
2022-12-09T15:39:52.892Z,3.10
2022-12-09T15:42:27.075Z,3.20
2022-12-09T15:45:07.874Z,3.10
2022-12-09T15:47:39.921Z,3.10
2022-12-09T15:50:15.470Z,3.10
2022-12-09T15:52:50.322Z,3.00
2022-12-09T15:55:23.503Z,3.00
2022-12-09T15:57:54.111Z,3.10
2022-12-09T16:00:22.375Z,3.00
2022-12-09T16:02:51.197Z,3.10
2022-12-09T16:05:29.200Z,3.00
2022-12-09T16:07:59.204Z,3.00
2022-12-09T16:10:30.257Z,3.00
2022-12-09T16:13:10.014Z,3.00
2022-12-09T16:15:47.839Z,3.00
2022-12-09T16:18:19.741Z,3.00
2022-12-09T16:21:00.789Z,3.00
2022-12-09T16:23:29.227Z,3.00
2022-12-09T16:26:06.755Z,3.00
2022-12-09T16:28:35.437Z,3.00
2022-12-09T16:31:07.897Z,2.90
2022-12-09T16:33:40.076Z,2.90
2022-12-09T16:36:10.005Z,2.90
2022-12-09T16:38:38.520Z,2.90
2022-12-09T16:41:10.734Z,2.90
2022-12-09T16:43:54.588Z,2.90
2022-12-09T16:46:41.225Z,2.90
2022-12-09T16:49:09.999Z,2.90
2022-12-09T16:51:39.462Z,2.90
2022-12-09T16:54:19.696Z,2.90
2022-12-09T16:56:51.236Z,2.90
2022-12-09T16:59:19.144Z,2.90
2022-12-09T17:01:54.470Z,2.90
2022-12-09T17:04:26.283Z,3.00
2022-12-09T17:06:54.465Z,2.90
2022-12-09T17:09:22.504Z,2.90
2022-12-09T17:11:51.766Z,2.90
2022-12-09T17:14:19.662Z,2.90
2022-12-09T17:16:47.543Z,2.90
2022-12-09T17:19:15.636Z,2.90
2022-12-09T17:21:43.523Z,2.90
2022-12-09T17:24:12.518Z,2.90
2022-12-09T17:26:40.583Z,2.90
2022-12-09T17:29:09.837Z,2.90
2022-12-09T17:31:37.737Z,3.00
2022-12-09T17:34:05.668Z,2.90
2022-12-09T17:36:33.659Z,2.90
2022-12-09T17:39:03.084Z,2.90
2022-12-09T17:41:31.243Z,2.90
2022-12-09T17:44:02.368Z,2.90
2022-12-09T17:46:31.959Z,2.90
2022-12-09T17:49:00.835Z,2.90
2022-12-09T17:51:35.431Z,2.90
2022-12-09T17:54:03.899Z,2.90
2022-12-09T17:56:34.252Z,2.90
2022-12-09T17:59:04.695Z,2.90
2022-12-09T18:01:36.407Z,3.00
2022-12-09T18:04:09.992Z,2.90
2022-12-09T18:06:40.061Z,2.90
2022-12-09T18:09:10.577Z,2.90
2022-12-09T18:11:39.489Z,2.90
2022-12-09T18:14:09.797Z,3.00
2022-12-09T18:16:39.683Z,2.90
2022-12-09T18:19:10.191Z,2.90
2022-12-09T18:21:38.124Z,2.90
2022-12-09T18:24:06.370Z,2.90
2022-12-09T18:26:41.114Z,2.90
2022-12-09T18:29:09.396Z,2.90
2022-12-09T18:31:39.132Z,2.90
2022-12-09T18:34:07.103Z,2.90
2022-12-09T18:36:35.184Z,2.80
2022-12-09T18:39:03.131Z,2.80
2022-12-09T18:41:32.338Z,2.80
2022-12-09T18:44:02.303Z,2.70
2022-12-09T18:46:32.306Z,2.70
2022-12-09T18:49:03.284Z,2.60
2022-12-09T18:51:33.826Z,2.60
2022-12-09T18:54:02.883Z,2.60
2022-12-09T18:56:31.406Z,2.50
2022-12-09T18:59:08.661Z,2.50
2022-12-09T19:01:40.340Z,2.40
2022-12-09T19:04:14.070Z,2.40
2022-12-09T19:06:43.729Z,2.40
2022-12-09T19:09:13.854Z,2.30
2022-12-09T19:11:43.163Z,2.40
2022-12-09T19:14:11.907Z,2.30
2022-12-09T19:16:39.810Z,2.30
2022-12-09T19:19:10.256Z,2.30
2022-12-09T19:21:40.401Z,2.30
2022-12-09T19:24:09.290Z,2.30
2022-12-09T19:26:37.863Z,2.30
2022-12-09T19:29:08.663Z,2.30
2022-12-09T19:31:38.367Z,2.30
2022-12-09T19:34:07.667Z,2.20
2022-12-09T19:36:35.866Z,2.20
2022-12-09T19:39:08.163Z,2.20
2022-12-09T19:41:36.592Z,2.20
2022-12-09T19:44:05.664Z,2.20
2022-12-09T19:46:34.530Z,2.20
2022-12-09T19:49:02.608Z,2.20
2022-12-09T19:51:30.898Z,2.20
2022-12-09T19:54:01.057Z,2.20
2022-12-09T19:56:31.145Z,2.20
2022-12-09T19:58:59.679Z,2.10
2022-12-09T20:01:30.982Z,2.10
2022-12-09T20:04:13.674Z,2.20
2022-12-09T20:06:49.114Z,2.10
2022-12-09T20:09:24.110Z,2.10
2022-12-09T20:11:54.212Z,2.10
2022-12-09T20:14:22.102Z,2.10
2022-12-09T20:16:50.077Z,2.10
2022-12-09T20:19:19.670Z,2.10
2022-12-09T20:21:47.542Z,2.10
2022-12-09T20:24:15.433Z,2.10
2022-12-09T20:26:44.218Z,2.10
2022-12-09T20:29:13.489Z,2.10
2022-12-09T20:31:43.201Z,2.00
2022-12-09T20:34:16.072Z,2.00
2022-12-09T20:36:45.440Z,2.10
2022-12-09T20:39:15.158Z,2.00
2022-12-09T20:41:44.299Z,2.00
2022-12-09T20:44:14.369Z,2.00
2022-12-09T20:46:46.154Z,2.00
2022-12-09T20:49:14.087Z,2.00
2022-12-09T20:51:43.948Z,2.00
2022-12-09T20:54:12.454Z,2.00
2022-12-09T20:56:40.383Z,2.00
2022-12-09T20:59:09.986Z,2.00
2022-12-09T21:01:40.042Z,2.00
2022-12-09T21:04:08.681Z,2.00
2022-12-09T21:06:39.325Z,2.00
2022-12-09T21:09:09.157Z,1.90
2022-12-09T21:11:37.676Z,1.90
2022-12-09T21:14:07.749Z,1.90
2022-12-09T21:16:38.570Z,1.90
2022-12-09T21:19:10.979Z,1.90
2022-12-09T21:21:41.274Z,1.90
2022-12-09T21:24:11.442Z,1.90
2022-12-09T21:26:39.600Z,2.00
2022-12-09T21:29:08.604Z,1.90
2022-12-09T21:31:38.431Z,1.90
2022-12-09T21:34:09.054Z,1.90
2022-12-09T21:36:38.988Z,1.90
2022-12-09T21:39:08.960Z,1.90
2022-12-09T21:41:37.657Z,1.90
2022-12-09T21:44:06.439Z,1.90
2022-12-09T21:46:35.738Z,1.90
2022-12-09T21:49:05.309Z,1.90
2022-12-09T21:51:35.545Z,1.80
2022-12-09T21:54:04.076Z,1.90
2022-12-09T21:56:35.005Z,1.80
2022-12-09T21:59:03.243Z,1.80
2022-12-09T22:01:33.279Z,1.80
2022-12-09T22:04:03.173Z,1.80
2022-12-09T22:06:31.610Z,1.80
2022-12-09T22:09:01.187Z,1.90
2022-12-09T22:11:31.226Z,1.80
2022-12-09T22:14:00.857Z,1.80
2022-12-09T22:16:31.118Z,1.80
2022-12-09T22:19:01.112Z,1.80
2022-12-09T22:21:30.959Z,1.80
2022-12-09T22:24:02.756Z,1.80
2022-12-09T22:26:31.513Z,1.80
2022-12-09T22:29:01.395Z,1.80
2022-12-09T22:31:31.976Z,1.80
2022-12-09T22:34:01.698Z,1.80
2022-12-09T22:36:29.775Z,1.80
2022-12-09T22:38:57.772Z,1.70
2022-12-09T22:41:29.722Z,1.70
2022-12-09T22:43:58.004Z,1.70
2022-12-09T22:46:28.129Z,1.70
2022-12-09T22:48:56.853Z,1.70
2022-12-09T22:51:28.032Z,1.70
2022-12-09T22:53:57.264Z,1.70
2022-12-09T22:56:26.984Z,1.70
2022-12-09T22:58:55.344Z,1.70
2022-12-09T23:01:25.593Z,1.70
2022-12-09T23:03:54.761Z,1.70
2022-12-09T23:06:23.433Z,1.70
2022-12-09T23:08:51.639Z,1.70
2022-12-09T23:11:21.588Z,1.70
2022-12-09T23:13:51.041Z,1.70
2022-12-09T23:16:20.304Z,1.70
2022-12-09T23:18:48.430Z,1.70
2022-12-09T23:21:18.416Z,1.70
2022-12-09T23:23:46.814Z,1.60
2022-12-09T23:26:16.695Z,1.70
2022-12-09T23:28:47.642Z,1.70
2022-12-09T23:31:18.270Z,1.60
2022-12-09T23:33:47.494Z,1.60
2022-12-09T23:36:18.127Z,1.60
2022-12-09T23:38:48.256Z,1.60
2022-12-09T23:41:18.317Z,1.60
2022-12-09T23:43:47.648Z,1.60
2022-12-09T23:46:19.067Z,1.60
2022-12-09T23:48:49.093Z,1.60
2022-12-09T23:51:18.946Z,1.60
2022-12-09T23:53:48.345Z,1.60
2022-12-09T23:56:20.071Z,1.60
2022-12-09T23:58:48.701Z,1.60
