createdAt,value
2022-08-08T00:00:53.738Z,1.1
2022-08-08T00:05:00.175Z,1.1
2022-08-08T00:10:00.179Z,1.1
2022-08-08T00:15:04.962Z,1.1
2022-08-08T00:20:00.185Z,1.1
2022-08-08T00:25:00.174Z,1.1
2022-08-08T00:30:00.178Z,1.1
2022-08-08T00:35:00.189Z,1.1
2022-08-08T00:41:07.610Z,1.1
2022-08-08T00:45:00.164Z,1.1
2022-08-08T00:50:00.178Z,1.1
2022-08-08T00:55:00.174Z,1.1
2022-08-08T01:00:00.177Z,1.1
2022-08-08T01:05:00.165Z,1.1
2022-08-08T01:10:00.160Z,1.1
2022-08-08T01:15:00.375Z,1.1
2022-08-08T01:20:03.306Z,1.1
2022-08-08T01:25:00.164Z,1.1
2022-08-08T01:30:01.765Z,1.1
2022-08-08T01:35:00.202Z,1.1
2022-08-08T01:40:00.273Z,1.1
2022-08-08T01:45:00.341Z,1.1
2022-08-08T01:50:00.167Z,1.1
2022-08-08T01:55:25.561Z,1.1
2022-08-08T02:00:03.070Z,1.1
2022-08-08T02:05:01.302Z,1.1
2022-08-08T02:10:11.213Z,1.1
2022-08-08T02:15:00.904Z,1.1
2022-08-08T02:20:09.604Z,1.1
2022-08-08T02:25:00.176Z,1.1
2022-08-08T02:30:00.166Z,1.1
2022-08-08T02:35:08.616Z,1.1
2022-08-08T02:40:00.720Z,1.1
2022-08-08T02:45:00.176Z,1.1
2022-08-08T02:50:00.229Z,1.1
2022-08-08T02:55:00.191Z,1.1
2022-08-08T03:00:26.346Z,1.1
2022-08-08T03:05:09.171Z,1.1
2022-08-08T03:10:00.218Z,1.1
2022-08-08T03:15:58.739Z,1.1
2022-08-08T03:20:00.182Z,1.1
2022-08-08T03:25:00.212Z,1.1
2022-08-08T03:30:00.210Z,1.1
2022-08-08T03:35:00.168Z,1.1
2022-08-08T03:40:03.637Z,1.1
2022-08-08T03:45:00.164Z,1.7
2022-08-08T03:50:02.245Z,3.8
2022-08-08T03:55:10.334Z,8.6
2022-08-08T04:00:08.053Z,17.4
2022-08-08T04:05:00.171Z,34
2022-08-08T04:10:05.546Z,59
2022-08-08T04:15:00.170Z,94.1
2022-08-08T04:20:02.174Z,133.1
2022-08-08T04:25:00.163Z,177.3
2022-08-08T04:30:17.194Z,222.6
2022-08-08T04:35:00.174Z,266.3
2022-08-08T04:40:06.947Z,311.1
2022-08-08T04:45:00.162Z,350.6
2022-08-08T04:50:04.663Z,385.9
2022-08-08T04:55:00.164Z,419.6
2022-08-08T05:00:00.185Z,456.2
2022-08-08T05:05:00.191Z,484.3
2022-08-08T05:10:00.176Z,514.1
2022-08-08T05:15:00.195Z,545.8
2022-08-08T05:20:11.690Z,572.5
2022-08-08T05:25:00.174Z,593.4
2022-08-08T05:30:00.196Z,630
2022-08-08T05:35:04.837Z,653
2022-08-08T05:40:00.172Z,693.3
2022-08-08T05:45:00.622Z,736
2022-08-08T05:50:00.178Z,781.4
2022-08-08T05:55:04.599Z,829.5
2022-08-08T06:00:22.786Z,859.8
2022-08-08T06:05:00.159Z,891.2
2022-08-08T06:10:02.492Z,923.7
2022-08-08T06:15:00.180Z,946.1
2022-08-08T06:20:00.168Z,980.7
2022-08-08T06:25:00.174Z,1028.7
2022-08-08T06:30:02.226Z,1053.6
2022-08-08T06:36:04.548Z,1079.1
2022-08-08T06:40:00.558Z,1105.3
2022-08-08T06:45:00.166Z,1145.6
2022-08-08T06:50:00.175Z,1159.4
2022-08-08T06:55:00.181Z,1216.2
2022-08-08T07:00:12.344Z,1245.7
2022-08-08T07:05:00.361Z,1275.8
2022-08-08T07:10:00.945Z,1291.2
2022-08-08T07:15:00.181Z,1322.4
2022-08-08T07:20:00.332Z,1338.3
2022-08-08T07:25:00.179Z,1370.7
2022-08-08T07:30:05.915Z,1387.2
2022-08-08T07:35:02.626Z,1420.8
2022-08-08T07:40:00.355Z,1490.4
2022-08-08T07:45:00.310Z,1659.7
2022-08-08T07:50:00.345Z,1870.6
2022-08-08T07:55:00.298Z,2058.4
2022-08-08T08:00:00.291Z,2238.1
2022-08-08T08:05:00.207Z,2376
2022-08-08T08:10:00.173Z,2462.8
2022-08-08T08:15:04.369Z,2552.8
2022-08-08T08:20:00.191Z,2614.6
2022-08-08T08:25:08.205Z,2646
2022-08-08T08:30:00.202Z,2677.9
2022-08-08T08:35:00.173Z,2677.9
2022-08-08T08:40:02.608Z,2710.1
2022-08-08T08:45:00.194Z,2710.1
2022-08-08T08:50:00.189Z,2775.6
2022-08-08T08:55:00.200Z,2775.6
2022-08-08T09:00:04.763Z,2775.6
2022-08-08T09:05:00.177Z,2742.6
2022-08-08T09:10:00.169Z,2742.6
2022-08-08T09:15:00.171Z,2809
2022-08-08T09:22:02.281Z,2742.6
2022-08-08T09:25:00.226Z,2775.6
2022-08-08T09:30:00.174Z,2809
2022-08-08T09:35:01.541Z,2775.6
2022-08-08T09:40:00.224Z,2809
2022-08-08T09:45:04.061Z,2809
2022-08-08T09:50:03.345Z,2809
2022-08-08T09:55:00.181Z,2809
2022-08-08T10:00:31.447Z,2842.8
2022-08-08T10:05:00.241Z,2877.1
2022-08-08T10:10:01.760Z,2911.7
2022-08-08T10:15:00.174Z,2946.7
2022-08-08T10:20:00.492Z,3018
2022-08-08T10:25:01.439Z,3018
2022-08-08T10:30:00.257Z,3091.1
2022-08-08T10:35:01.306Z,3128.2
2022-08-08T10:40:02.511Z,3165.8
2022-08-08T10:45:00.175Z,3242.6
2022-08-08T10:50:02.833Z,3242.6
2022-08-08T10:55:00.167Z,3321.1
2022-08-08T11:00:00.169Z,3281.6
2022-08-08T11:05:00.183Z,3361
2022-08-08T11:10:00.190Z,3401.4
2022-08-08T11:15:00.300Z,3483.7
2022-08-08T11:20:04.003Z,3442.3
2022-08-08T11:25:00.194Z,3483.7
2022-08-08T11:30:20.201Z,3525.6
2022-08-08T11:35:24.439Z,3568
2022-08-08T11:40:00.281Z,3611.1
2022-08-08T11:45:00.198Z,3568
2022-08-08T11:50:00.222Z,3611.1
2022-08-08T11:55:00.186Z,3611.1
2022-08-08T12:00:05.427Z,3654.5
2022-08-08T12:05:00.216Z,3698.5
2022-08-08T12:10:03.767Z,3742.9
2022-08-08T12:15:00.174Z,3788
2022-08-08T12:20:00.192Z,3742.9
2022-08-08T12:25:00.202Z,3654.5
2022-08-08T12:30:02.149Z,3483.7
2022-08-08T12:35:12.987Z,3242.6
2022-08-08T12:40:02.665Z,3611.1
2022-08-08T12:45:00.170Z,3568
2022-08-08T12:50:00.170Z,3568
2022-08-08T12:55:00.189Z,3568
2022-08-08T13:00:05.010Z,3568
2022-08-08T13:05:00.271Z,3568
2022-08-08T13:10:04.506Z,3568
2022-08-08T13:15:00.337Z,3568
2022-08-08T13:20:04.117Z,3483.7
2022-08-08T13:25:00.189Z,3361
2022-08-08T13:30:00.336Z,3091.1
2022-08-08T13:35:00.169Z,3091.1
2022-08-08T13:40:00.204Z,3091.1
2022-08-08T13:45:00.190Z,2982.2
2022-08-08T13:50:36.846Z,2982.2
2022-08-08T13:55:00.184Z,2946.7
2022-08-08T14:00:00.185Z,2946.7
2022-08-08T14:05:04.869Z,2877.1
2022-08-08T14:10:05.665Z,2742.6
2022-08-08T14:15:00.177Z,2677.9
2022-08-08T14:20:06.461Z,2614.6
2022-08-08T14:25:00.245Z,2614.6
2022-08-08T14:30:00.214Z,2614.6
2022-08-08T14:35:00.185Z,2552.8
2022-08-08T14:40:05.672Z,2492.4
2022-08-08T14:45:00.463Z,3698.5
2022-08-08T14:50:10.599Z,4021.3
2022-08-08T14:55:00.198Z,3128.2
2022-08-08T15:00:00.181Z,3091.1
2022-08-08T15:05:11.462Z,2492.4
2022-08-08T15:10:00.212Z,2319.9
2022-08-08T15:15:00.177Z,2319.9
2022-08-08T15:20:00.176Z,2319.9
2022-08-08T15:25:00.187Z,2347.8
2022-08-08T15:30:00.206Z,2319.9
2022-08-08T15:35:00.197Z,2292.3
2022-08-08T15:40:00.405Z,2376
2022-08-08T15:45:00.234Z,2265.1
2022-08-08T15:50:00.224Z,2292.3
2022-08-08T15:55:00.179Z,2292.3
2022-08-08T16:00:12.134Z,2319.9
2022-08-08T16:05:00.180Z,2292.3
2022-08-08T16:13:28.300Z,2238.1
2022-08-08T16:15:00.402Z,2185.2
2022-08-08T16:20:01.117Z,2108.2
2022-08-08T16:25:05.894Z,1985.8
2022-08-08T16:30:08.980Z,1848.4
2022-08-08T16:35:00.177Z,1783.3
2022-08-08T16:40:03.287Z,1783.3
2022-08-08T16:45:00.184Z,1620.5
2022-08-08T16:50:01.416Z,1601.3
2022-08-08T16:55:34.086Z,2462.8
2022-08-08T17:00:00.179Z,2742.6
2022-08-08T17:05:00.169Z,1783.3
2022-08-08T17:10:00.191Z,1490.4
2022-08-08T17:15:00.186Z,1387.2
2022-08-08T17:20:00.197Z,1338.3
2022-08-08T17:25:00.176Z,1291.2
2022-08-08T17:30:00.175Z,1201.7
2022-08-08T17:35:52.398Z,1145.6
2022-08-08T17:40:05.760Z,1338.3
2022-08-08T17:45:00.181Z,1041.1
2022-08-08T17:50:01.222Z,957.5
2022-08-08T17:55:00.305Z,880.6
2022-08-08T18:00:01.623Z,809.9
2022-08-08T18:05:00.607Z,744.8
2022-08-08T18:10:00.221Z,668.8
2022-08-08T18:15:00.168Z,607.8
2022-08-08T18:20:44.014Z,532.9
2022-08-08T18:25:00.184Z,450.8
2022-08-08T18:30:00.377Z,376.7
2022-08-08T18:35:00.213Z,293.1
2022-08-08T18:40:00.296Z,219.9
2022-08-08T18:45:00.171Z,153.6
2022-08-08T18:50:02.309Z,104.8
2022-08-08T18:55:09.444Z,64.9
2022-08-08T19:00:00.181Z,37
2022-08-08T19:05:00.174Z,18.7
2022-08-08T19:10:14.560Z,8.7
2022-08-08T19:15:00.175Z,3.7
2022-08-08T19:20:02.136Z,1.6
2022-08-08T19:26:01.139Z,1.1
2022-08-08T19:30:00.180Z,1.1
2022-08-08T19:35:00.176Z,1.1
2022-08-08T19:40:00.167Z,1.1
2022-08-08T19:45:05.129Z,1.1
2022-08-08T19:50:02.422Z,1.1
2022-08-08T19:55:04.404Z,1.1
2022-08-08T20:00:00.180Z,1.1
2022-08-08T20:05:00.167Z,1.1
2022-08-08T20:10:00.169Z,1.1
2022-08-08T20:15:00.173Z,1.1
2022-08-08T20:20:00.187Z,1.1
2022-08-08T20:25:00.586Z,1.1
2022-08-08T20:30:01.481Z,1.1
2022-08-08T20:35:01.533Z,1.1
2022-08-08T20:40:00.253Z,1.1
2022-08-08T20:45:00.194Z,1.1
2022-08-08T20:50:00.168Z,1.1
2022-08-08T20:55:00.182Z,1.1
2022-08-08T21:00:00.178Z,1.1
2022-08-08T21:05:00.299Z,1.1
2022-08-08T21:10:07.880Z,1.1
2022-08-08T21:15:06.619Z,1.1
2022-08-08T21:20:00.182Z,1.1
2022-08-08T21:25:00.172Z,1.1
2022-08-08T21:30:03.767Z,1.1
2022-08-08T21:36:17.233Z,1.1
2022-08-08T21:40:00.398Z,1.1
2022-08-08T21:45:20.858Z,1.1
2022-08-08T21:50:00.231Z,1.1
2022-08-08T21:55:02.450Z,1.1
2022-08-08T22:00:03.310Z,1.1
2022-08-08T22:05:00.181Z,1.1
2022-08-08T22:10:00.164Z,1.1
2022-08-08T22:15:00.181Z,1.1
2022-08-08T22:20:12.850Z,1.1
2022-08-08T22:25:00.172Z,1.1
2022-08-08T22:30:02.918Z,1.1
2022-08-08T22:35:00.170Z,1.1
2022-08-08T22:40:02.019Z,1.1
2022-08-08T22:45:00.837Z,1.1
2022-08-08T22:50:01.045Z,1.1
2022-08-08T22:55:05.335Z,1.1
2022-08-08T23:00:01.230Z,1.1
2022-08-08T23:05:05.265Z,1.1
2022-08-08T23:10:00.356Z,1.1
2022-08-08T23:16:36.565Z,1.1
2022-08-08T23:20:00.261Z,1.1
2022-08-08T23:25:00.225Z,1.1
2022-08-08T23:30:00.182Z,1.1
2022-08-08T23:35:00.165Z,1.1
2022-08-08T23:40:00.282Z,1.1
2022-08-08T23:45:00.173Z,1.1
2022-08-08T23:50:02.785Z,1.1
2022-08-08T23:55:14.445Z,1.1
