createdAt,value
2022-09-23T00:01:32.852Z,99.90
2022-09-23T00:04:01.686Z,99.90
2022-09-23T00:06:30.262Z,99.90
2022-09-23T00:08:58.706Z,99.90
2022-09-23T00:11:29.239Z,99.90
2022-09-23T00:14:00.508Z,99.90
2022-09-23T00:16:34.004Z,99.90
2022-09-23T00:19:03.194Z,99.90
2022-09-23T00:21:31.471Z,99.90
2022-09-23T00:23:59.857Z,99.90
2022-09-23T00:26:28.553Z,99.90
2022-09-23T00:28:56.841Z,99.90
2022-09-23T00:31:27.822Z,99.90
2022-09-23T00:33:59.827Z,99.90
2022-09-23T00:36:30.397Z,99.90
2022-09-23T00:38:59.099Z,99.90
2022-09-23T00:41:28.145Z,99.90
2022-09-23T00:44:00.384Z,99.90
2022-09-23T00:46:36.122Z,99.90
2022-09-23T00:49:12.002Z,99.90
2022-09-23T00:51:46.753Z,99.90
2022-09-23T00:54:15.594Z,99.90
2022-09-23T00:56:43.673Z,99.90
2022-09-23T00:59:12.904Z,99.90
2022-09-23T01:01:41.794Z,99.90
2022-09-23T01:04:11.196Z,99.90
2022-09-23T01:06:39.221Z,99.90
2022-09-23T01:09:07.487Z,99.90
2022-09-23T01:11:49.243Z,99.90
2022-09-23T01:14:37.952Z,99.90
2022-09-23T01:17:12.327Z,99.90
2022-09-23T01:20:14.244Z,99.90
2022-09-23T01:22:53.056Z,99.90
2022-09-23T01:25:43.471Z,99.90
2022-09-23T01:28:42.480Z,99.90
2022-09-23T01:31:23.518Z,99.90
2022-09-23T01:33:59.832Z,99.90
2022-09-23T01:36:39.681Z,99.90
2022-09-23T01:39:15.844Z,99.90
2022-09-23T01:41:55.396Z,99.90
2022-09-23T01:44:33.291Z,99.90
2022-09-23T01:47:11.676Z,99.90
2022-09-23T01:49:51.422Z,99.90
2022-09-23T01:52:30.730Z,99.90
2022-09-23T01:55:11.268Z,99.90
2022-09-23T01:57:45.532Z,99.90
2022-09-23T02:00:19.056Z,99.90
2022-09-23T02:02:55.624Z,99.90
2022-09-23T02:05:30.813Z,99.90
2022-09-23T02:08:05.709Z,99.90
2022-09-23T02:10:42.133Z,99.90
2022-09-23T02:13:20.604Z,99.90
2022-09-23T02:15:54.153Z,99.90
2022-09-23T02:18:28.498Z,99.90
2022-09-23T02:21:03.760Z,99.90
2022-09-23T02:23:40.937Z,99.90
2022-09-23T02:26:15.604Z,99.90
2022-09-23T02:29:02.020Z,99.90
2022-09-23T02:31:39.604Z,99.90
2022-09-23T02:34:25.418Z,99.90
2022-09-23T02:37:08.766Z,99.90
2022-09-23T02:39:52.915Z,99.90
2022-09-23T02:42:29.721Z,99.90
2022-09-23T02:44:58.955Z,99.90
2022-09-23T02:47:34.844Z,99.90
2022-09-23T02:50:04.859Z,99.90
2022-09-23T02:52:34.295Z,99.90
2022-09-23T02:55:02.715Z,99.90
2022-09-23T02:57:30.942Z,99.90
2022-09-23T02:59:59.487Z,99.90
2022-09-23T03:02:56.015Z,99.90
2022-09-23T03:05:31.437Z,99.90
2022-09-23T03:08:25.680Z,99.90
2022-09-23T03:11:06.121Z,99.90
2022-09-23T03:13:53.026Z,99.90
2022-09-23T03:16:35.446Z,99.90
2022-09-23T03:19:21.737Z,99.90
2022-09-23T03:22:03.608Z,99.90
2022-09-23T03:24:34.566Z,99.90
2022-09-23T03:27:13.840Z,99.90
2022-09-23T03:29:45.552Z,99.90
2022-09-23T03:32:17.434Z,99.90
2022-09-23T03:34:50.285Z,99.90
2022-09-23T03:37:27.027Z,99.90
2022-09-23T03:40:04.202Z,99.90
2022-09-23T03:42:35.038Z,99.90
2022-09-23T03:45:09.403Z,99.90
2022-09-23T03:47:39.496Z,99.90
2022-09-23T03:50:08.573Z,99.90
2022-09-23T03:52:39.733Z,99.90
2022-09-23T03:55:09.619Z,99.90
2022-09-23T03:57:38.203Z,99.90
2022-09-23T04:00:07.913Z,99.90
2022-09-23T04:02:36.331Z,99.90
2022-09-23T04:05:04.940Z,99.90
2022-09-23T04:07:33.093Z,99.90
2022-09-23T04:10:02.493Z,99.90
2022-09-23T04:12:31.916Z,99.90
2022-09-23T04:15:00.102Z,99.90
2022-09-23T04:17:28.149Z,99.90
2022-09-23T04:19:56.286Z,99.90
2022-09-23T04:22:24.366Z,99.90
2022-09-23T04:24:52.415Z,99.90
2022-09-23T04:27:21.835Z,99.90
2022-09-23T04:29:49.798Z,99.90
2022-09-23T04:32:17.860Z,99.90
2022-09-23T04:34:46.488Z,99.90
2022-09-23T04:37:14.539Z,99.90
2022-09-23T04:39:43.397Z,99.90
2022-09-23T04:42:11.402Z,99.90
2022-09-23T04:44:40.764Z,99.90
2022-09-23T04:47:08.918Z,99.90
2022-09-23T04:49:36.936Z,99.90
2022-09-23T04:52:06.326Z,99.90
2022-09-23T04:54:34.374Z,99.90
2022-09-23T04:57:02.387Z,99.90
2022-09-23T04:59:30.480Z,99.90
2022-09-23T05:01:59.864Z,99.90
2022-09-23T05:04:27.928Z,99.90
2022-09-23T05:06:58.398Z,99.90
2022-09-23T05:09:28.836Z,99.90
2022-09-23T05:11:56.953Z,99.90
2022-09-23T05:14:24.974Z,99.90
2022-09-23T05:16:52.955Z,99.90
2022-09-23T05:19:23.179Z,99.90
2022-09-23T05:21:51.156Z,99.90
2022-09-23T05:24:19.226Z,99.90
2022-09-23T05:26:47.474Z,99.90
2022-09-23T05:29:15.508Z,99.90
2022-09-23T05:31:43.574Z,99.90
2022-09-23T05:34:11.641Z,99.90
2022-09-23T05:36:41.114Z,99.90
2022-09-23T05:39:09.502Z,99.90
2022-09-23T05:41:40.265Z,99.90
2022-09-23T05:44:08.359Z,99.90
2022-09-23T05:46:36.629Z,99.90
2022-09-23T05:49:06.127Z,99.90
2022-09-23T05:51:35.919Z,99.90
2022-09-23T05:54:06.567Z,99.90
2022-09-23T05:56:37.178Z,99.90
2022-09-23T05:59:07.024Z,99.90
2022-09-23T06:01:38.594Z,99.90
2022-09-23T06:04:14.014Z,99.90
2022-09-23T06:06:44.427Z,99.90
2022-09-23T06:09:15.826Z,99.90
2022-09-23T06:11:44.036Z,99.90
2022-09-23T06:14:15.239Z,99.90
2022-09-23T06:16:44.081Z,99.90
2022-09-23T06:19:12.230Z,99.90
2022-09-23T06:21:41.720Z,99.90
2022-09-23T06:24:12.784Z,99.90
2022-09-23T06:26:45.091Z,99.90
2022-09-23T06:29:14.430Z,99.90
2022-09-23T06:31:43.458Z,99.90
2022-09-23T06:34:14.170Z,99.90
2022-09-23T06:36:45.043Z,99.90
2022-09-23T06:39:15.268Z,99.90
2022-09-23T06:41:45.130Z,99.90
2022-09-23T06:44:14.037Z,99.90
2022-09-23T06:46:42.545Z,99.90
2022-09-23T06:49:13.318Z,99.90
2022-09-23T06:51:42.169Z,99.90
2022-09-23T06:54:11.008Z,99.90
2022-09-23T06:56:39.907Z,99.90
2022-09-23T06:59:13.275Z,99.90
2022-09-23T07:01:41.474Z,99.90
2022-09-23T07:04:10.174Z,99.90
2022-09-23T07:06:40.696Z,67.20
2022-09-23T07:09:10.971Z,71.20
2022-09-23T07:11:39.776Z,83.00
2022-09-23T07:14:09.249Z,79.00
2022-09-23T07:16:37.312Z,97.70
2022-09-23T07:19:07.197Z,99.60
2022-09-23T07:21:35.337Z,75.40
2022-09-23T07:24:03.850Z,86.60
2022-09-23T07:26:34.017Z,64.50
2022-09-23T07:29:05.325Z,86.00
2022-09-23T07:31:39.603Z,76.60
2022-09-23T07:34:11.669Z,70.20
2022-09-23T07:36:41.795Z,69.60
2022-09-23T07:39:12.933Z,62.60
2022-09-23T07:41:44.594Z,52.10
2022-09-23T07:44:14.067Z,46.60
2022-09-23T07:46:43.688Z,46.50
2022-09-23T07:49:11.919Z,41.20
2022-09-23T07:51:42.951Z,30.80
2022-09-23T07:54:14.835Z,35.10
2022-09-23T07:56:44.298Z,30.30
2022-09-23T07:59:18.327Z,29.90
2022-09-23T08:01:54.029Z,32.10
2022-09-23T08:04:25.431Z,29.40
2022-09-23T08:06:56.386Z,27.10
2022-09-23T08:09:29.039Z,27.60
2022-09-23T08:11:57.199Z,25.10
2022-09-23T08:14:25.833Z,25.10
2022-09-23T08:16:55.399Z,24.50
2022-09-23T08:19:24.781Z,25.40
2022-09-23T08:21:55.586Z,24.10
2022-09-23T08:24:26.467Z,23.00
2022-09-23T08:26:56.005Z,21.90
2022-09-23T08:29:26.373Z,20.50
2022-09-23T08:31:56.532Z,20.00
2022-09-23T08:34:28.799Z,20.80
2022-09-23T08:36:59.091Z,21.10
2022-09-23T08:39:27.291Z,21.50
2022-09-23T08:42:14.339Z,22.50
2022-09-23T08:44:50.610Z,19.50
2022-09-23T08:47:31.524Z,20.00
2022-09-23T08:50:21.157Z,19.60
2022-09-23T08:53:02.250Z,18.30
2022-09-23T08:55:48.147Z,18.10
2022-09-23T08:58:42.372Z,17.50
2022-09-23T09:02:05.213Z,17.70
2022-09-23T09:04:45.730Z,17.20
2022-09-23T09:07:36.139Z,18.70
2022-09-23T09:10:16.423Z,19.40
2022-09-23T09:12:48.798Z,18.40
2022-09-23T09:15:24.327Z,18.50
2022-09-23T09:18:02.549Z,19.60
2022-09-23T09:20:57.420Z,18.50
2022-09-23T09:23:33.613Z,18.50
2022-09-23T09:26:04.116Z,18.40
2022-09-23T09:28:42.994Z,18.70
2022-09-23T09:31:25.261Z,18.50
2022-09-23T09:34:00.357Z,17.90
2022-09-23T09:36:45.023Z,18.90
2022-09-23T09:39:15.681Z,18.70
2022-09-23T09:41:51.899Z,17.50
2022-09-23T09:44:29.634Z,17.90
2022-09-23T09:47:18.399Z,18.70
2022-09-23T09:49:53.674Z,18.70
2022-09-23T09:52:28.797Z,19.30
2022-09-23T09:55:23.909Z,20.20
2022-09-23T09:58:05.800Z,19.80
2022-09-23T10:00:43.818Z,21.10
2022-09-23T10:03:34.332Z,21.90
2022-09-23T10:06:17.336Z,22.30
2022-09-23T10:09:06.485Z,21.80
2022-09-23T10:11:34.727Z,22.50
2022-09-23T10:14:12.318Z,23.10
2022-09-23T10:16:42.409Z,23.00
2022-09-23T10:19:27.986Z,22.20
2022-09-23T10:22:00.277Z,21.30
2022-09-23T10:24:36.319Z,20.10
2022-09-23T10:27:09.441Z,19.20
2022-09-23T10:29:41.855Z,18.60
2022-09-23T10:32:26.675Z,17.50
2022-09-23T10:34:59.175Z,15.90
2022-09-23T10:37:38.470Z,16.10
2022-09-23T10:40:49.411Z,17.30
2022-09-23T10:43:46.297Z,16.40
2022-09-23T10:46:38.540Z,16.60
2022-09-23T10:49:51.171Z,16.10
2022-09-23T10:52:46.397Z,16.20
2022-09-23T10:55:40.029Z,14.80
2022-09-23T10:58:53.276Z,14.30
2022-09-23T11:01:36.675Z,15.30
2022-09-23T11:04:51.061Z,15.50
2022-09-23T11:07:37.218Z,14.70
2022-09-23T11:10:46.025Z,14.60
2022-09-23T11:13:36.201Z,15.40
2022-09-23T11:16:21.505Z,15.70
2022-09-23T11:19:09.066Z,15.30
2022-09-23T11:22:00.912Z,16.50
2022-09-23T11:25:09.351Z,17.00
2022-09-23T11:28:01.854Z,18.30
2022-09-23T11:30:44.909Z,18.60
2022-09-23T11:33:33.555Z,18.60
2022-09-23T11:36:09.522Z,18.20
2022-09-23T11:38:43.779Z,17.80
2022-09-23T11:41:23.275Z,17.60
2022-09-23T11:44:03.229Z,17.60
2022-09-23T11:46:39.840Z,17.80
2022-09-23T11:49:16.977Z,17.80
2022-09-23T11:52:03.950Z,17.40
2022-09-23T11:54:39.741Z,16.90
2022-09-23T11:57:20.299Z,16.00
2022-09-23T11:59:58.342Z,15.30
2022-09-23T12:02:33.601Z,15.70
2022-09-23T12:05:10.041Z,14.50
2022-09-23T12:07:50.579Z,12.90
2022-09-23T12:10:19.462Z,12.90
2022-09-23T12:13:01.034Z,13.00
2022-09-23T12:15:50.510Z,12.90
2022-09-23T12:18:51.031Z,13.20
2022-09-23T12:21:51.056Z,13.30
2022-09-23T12:24:46.404Z,14.10
2022-09-23T12:27:28.524Z,14.70
2022-09-23T12:30:03.581Z,14.90
2022-09-23T12:32:34.669Z,14.90
2022-09-23T12:35:03.528Z,14.30
2022-09-23T12:37:38.392Z,13.80
2022-09-23T12:40:21.502Z,14.80
2022-09-23T12:42:51.251Z,13.20
2022-09-23T12:45:39.623Z,14.10
2022-09-23T12:48:59.355Z,12.80
2022-09-23T12:51:29.024Z,12.20
2022-09-23T12:54:23.617Z,12.50
2022-09-23T12:57:11.501Z,13.90
2022-09-23T12:59:59.725Z,14.10
2022-09-23T13:02:39.828Z,14.40
2022-09-23T13:05:39.227Z,15.20
2022-09-23T13:08:14.112Z,15.70
2022-09-23T13:10:49.777Z,16.40
2022-09-23T13:13:27.935Z,16.40
2022-09-23T13:15:56.156Z,15.50
2022-09-23T13:18:59.479Z,15.30
2022-09-23T13:22:08.866Z,16.80
2022-09-23T13:24:54.280Z,16.60
2022-09-23T13:27:28.423Z,16.90
2022-09-23T13:30:06.069Z,16.60
2022-09-23T13:32:40.736Z,18.00
2022-09-23T13:35:22.734Z,17.20
2022-09-23T13:37:52.623Z,17.50
2022-09-23T13:40:25.387Z,17.60
2022-09-23T13:43:00.238Z,17.20
2022-09-23T13:45:31.022Z,17.00
2022-09-23T13:48:07.018Z,16.60
2022-09-23T13:50:40.786Z,17.20
2022-09-23T13:53:17.234Z,16.80
2022-09-23T13:55:47.948Z,16.90
2022-09-23T13:58:23.860Z,16.30
2022-09-23T14:00:52.894Z,16.50
2022-09-23T14:03:35.876Z,17.50
2022-09-23T14:06:11.262Z,17.10
2022-09-23T14:08:46.889Z,17.50
2022-09-23T14:11:18.207Z,18.70
2022-09-23T14:13:49.685Z,18.10
2022-09-23T14:16:19.587Z,18.90
2022-09-23T14:18:52.547Z,19.10
2022-09-23T14:21:30.315Z,19.40
2022-09-23T14:24:14.512Z,18.00
2022-09-23T14:26:47.302Z,17.70
2022-09-23T14:29:19.815Z,17.70
2022-09-23T14:31:58.132Z,17.90
2022-09-23T14:34:50.136Z,17.50
2022-09-23T14:37:50.001Z,17.00
2022-09-23T14:40:23.696Z,17.40
2022-09-23T14:43:01.220Z,18.60
2022-09-23T14:50:00.919Z,17.50
2022-09-23T14:52:52.373Z,17.30
2022-09-23T14:56:13.456Z,17.50
2022-09-23T14:58:53.464Z,17.60
2022-09-23T15:01:42.283Z,17.70
2022-09-23T15:04:34.939Z,18.40
2022-09-23T15:07:09.919Z,18.40
2022-09-23T15:09:41.728Z,18.90
2022-09-23T15:12:16.346Z,19.50
2022-09-23T15:14:50.491Z,19.60
2022-09-23T15:17:33.591Z,20.50
2022-09-23T15:20:08.161Z,20.00
2022-09-23T15:22:44.936Z,19.80
2022-09-23T15:25:20.521Z,19.80
2022-09-23T15:28:17.667Z,19.80
2022-09-23T15:30:45.934Z,20.50
2022-09-23T15:33:15.049Z,19.70
2022-09-23T15:35:47.769Z,20.50
2022-09-23T15:38:17.697Z,20.10
2022-09-23T15:40:45.959Z,20.50
2022-09-23T15:43:21.162Z,20.80
2022-09-23T15:45:52.380Z,20.90
2022-09-23T15:48:24.141Z,21.10
2022-09-23T15:50:54.363Z,21.80
2022-09-23T15:53:26.066Z,22.10
2022-09-23T15:55:54.785Z,22.80
2022-09-23T15:58:26.067Z,23.60
2022-09-23T16:00:58.620Z,26.70
2022-09-23T16:03:29.641Z,28.10
2022-09-23T16:06:02.497Z,28.70
2022-09-23T16:08:33.359Z,30.70
2022-09-23T16:11:01.838Z,31.50
2022-09-23T16:13:35.816Z,32.60
2022-09-23T16:16:04.085Z,34.50
2022-09-23T16:18:35.048Z,35.50
2022-09-23T16:21:07.972Z,37.80
2022-09-23T16:23:43.908Z,36.70
2022-09-23T16:26:19.946Z,38.00
2022-09-23T16:28:52.841Z,40.20
2022-09-23T16:31:25.203Z,40.10
2022-09-23T16:33:54.806Z,46.20
2022-09-23T16:36:27.136Z,49.90
2022-09-23T16:38:57.474Z,53.20
2022-09-23T16:41:29.207Z,60.00
2022-09-23T16:44:00.971Z,63.60
2022-09-23T16:46:31.459Z,61.40
2022-09-23T16:49:01.075Z,59.10
2022-09-23T16:51:36.101Z,54.30
2022-09-23T16:54:10.271Z,56.50
2022-09-23T16:56:45.319Z,57.50
2022-09-23T16:59:16.642Z,56.00
2022-09-23T17:02:01.805Z,62.80
2022-09-23T17:04:29.945Z,65.00
2022-09-23T17:06:59.146Z,69.40
2022-09-23T17:09:30.335Z,78.10
2022-09-23T17:12:10.560Z,83.40
2022-09-23T17:14:40.088Z,85.00
2022-09-23T17:17:08.173Z,91.60
2022-09-23T17:19:36.329Z,94.40
2022-09-23T17:22:04.625Z,96.70
2022-09-23T17:24:32.996Z,95.10
2022-09-23T17:27:01.295Z,97.10
2022-09-23T17:29:29.455Z,99.90
2022-09-23T17:31:59.060Z,99.90
2022-09-23T17:34:28.875Z,99.90
2022-09-23T17:36:56.937Z,99.90
2022-09-23T17:39:25.077Z,99.90
2022-09-23T17:41:58.610Z,99.90
2022-09-23T17:44:29.751Z,99.90
2022-09-23T17:46:59.305Z,99.90
2022-09-23T17:49:27.767Z,99.90
2022-09-23T17:51:57.139Z,99.90
2022-09-23T17:54:25.378Z,99.90
2022-09-23T17:56:53.421Z,99.90
2022-09-23T17:59:21.475Z,99.90
2022-09-23T18:01:49.596Z,99.90
2022-09-23T18:04:19.527Z,99.90
2022-09-23T18:06:48.246Z,99.90
2022-09-23T18:09:16.647Z,99.90
2022-09-23T18:11:47.501Z,99.90
2022-09-23T18:14:18.506Z,99.90
2022-09-23T18:16:50.572Z,99.90
2022-09-23T18:19:22.606Z,99.90
2022-09-23T18:21:54.478Z,99.90
2022-09-23T18:24:38.700Z,99.90
2022-09-23T18:27:07.428Z,99.90
2022-09-23T18:29:35.816Z,99.90
2022-09-23T18:32:04.527Z,99.90
2022-09-23T18:34:34.069Z,99.90
2022-09-23T18:37:02.173Z,99.90
2022-09-23T18:39:30.292Z,99.90
2022-09-23T18:41:58.409Z,99.90
2022-09-23T18:44:26.587Z,99.90
2022-09-23T18:46:54.679Z,99.90
2022-09-23T18:49:40.543Z,99.90
2022-09-23T18:52:10.474Z,99.90
2022-09-23T18:54:39.825Z,99.90
2022-09-23T18:57:07.899Z,99.90
2022-09-23T18:59:38.916Z,99.90
2022-09-23T19:02:07.629Z,99.90
2022-09-23T19:04:35.922Z,99.90
2022-09-23T19:07:04.211Z,99.90
2022-09-23T19:09:33.843Z,99.90
2022-09-23T19:12:03.307Z,99.90
2022-09-23T19:14:31.536Z,99.90
2022-09-23T19:16:59.748Z,99.90
2022-09-23T19:19:30.342Z,99.90
2022-09-23T19:21:59.598Z,99.90
2022-09-23T19:24:29.534Z,99.90
2022-09-23T19:27:20.060Z,99.90
2022-09-23T19:29:48.834Z,99.90
2022-09-23T19:32:19.263Z,99.90
2022-09-23T19:37:36.390Z,99.90
2022-09-23T19:40:08.915Z,99.90
2022-09-23T19:42:39.662Z,99.90
2022-09-23T19:45:19.263Z,99.90
2022-09-23T19:50:46.326Z,99.90
2022-09-23T19:53:22.851Z,99.90
2022-09-23T19:55:57.412Z,99.90
2022-09-23T19:58:32.210Z,99.90
2022-09-23T20:01:03.865Z,99.90
2022-09-23T20:03:35.000Z,99.90
2022-09-23T20:06:03.351Z,99.90
2022-09-23T20:08:31.948Z,99.90
2022-09-23T20:11:01.607Z,99.90
2022-09-23T20:13:33.927Z,99.90
2022-09-23T20:16:09.695Z,99.90
2022-09-23T20:18:39.489Z,99.90
2022-09-23T20:21:10.989Z,99.90
2022-09-23T20:23:39.693Z,99.90
2022-09-23T20:26:26.237Z,99.90
2022-09-23T20:28:56.492Z,99.90
2022-09-23T20:31:25.365Z,99.90
2022-09-23T20:33:57.339Z,99.90
2022-09-23T20:36:26.749Z,99.90
2022-09-23T20:38:55.607Z,99.90
2022-09-23T20:41:24.379Z,99.90
2022-09-23T20:43:58.879Z,99.90
2022-09-23T20:46:27.736Z,99.90
2022-09-23T20:48:56.849Z,99.90
2022-09-23T20:51:26.416Z,99.90
2022-09-23T20:53:57.174Z,99.90
2022-09-23T20:56:27.690Z,99.90
2022-09-23T20:59:01.420Z,99.90
2022-09-23T21:01:30.772Z,99.90
2022-09-23T21:03:59.353Z,99.90
2022-09-23T21:06:31.318Z,99.90
2022-09-23T21:08:59.791Z,99.90
2022-09-23T21:11:29.149Z,99.90
2022-09-23T21:14:01.502Z,99.90
2022-09-23T21:16:31.328Z,99.90
2022-09-23T21:19:00.252Z,99.90
2022-09-23T21:21:28.720Z,99.90
2022-09-23T21:24:17.382Z,99.90
2022-09-23T21:26:50.477Z,99.90
2022-09-23T21:29:20.511Z,99.90
2022-09-23T21:31:50.052Z,99.90
2022-09-23T21:34:19.474Z,99.90
2022-09-23T21:36:49.751Z,99.90
2022-09-23T21:39:18.505Z,99.90
2022-09-23T21:41:50.618Z,99.90
2022-09-23T21:44:20.282Z,99.90
2022-09-23T21:46:48.489Z,99.90
2022-09-23T21:49:16.600Z,99.90
2022-09-23T21:51:44.771Z,99.90
2022-09-23T21:54:15.894Z,99.90
2022-09-23T21:56:45.428Z,99.90
2022-09-23T21:59:13.782Z,99.90
2022-09-23T22:01:45.215Z,99.90
2022-09-23T22:04:17.119Z,99.90
2022-09-23T22:06:46.326Z,99.90
2022-09-23T22:09:18.027Z,99.90
2022-09-23T22:12:04.696Z,99.90
2022-09-23T22:14:33.036Z,99.90
2022-09-23T22:17:06.432Z,99.90
2022-09-23T22:19:41.591Z,99.90
2022-09-23T22:22:17.963Z,99.90
2022-09-23T22:24:48.093Z,99.90
2022-09-23T22:27:18.589Z,99.90
2022-09-23T22:30:04.346Z,99.90
2022-09-23T22:32:41.672Z,99.90
2022-09-23T22:35:11.809Z,99.90
2022-09-23T22:37:40.154Z,99.90
2022-09-23T22:40:14.337Z,99.90
2022-09-23T22:42:44.261Z,99.90
2022-09-23T22:45:14.463Z,99.90
2022-09-23T22:47:45.497Z,99.90
2022-09-23T22:50:15.372Z,99.90
2022-09-23T22:52:44.805Z,99.90
2022-09-23T22:55:13.275Z,99.90
2022-09-23T22:57:41.869Z,99.90
2022-09-23T23:00:12.471Z,99.90
2022-09-23T23:02:42.336Z,99.90
2022-09-23T23:05:12.232Z,99.90
2022-09-23T23:07:41.190Z,99.90
2022-09-23T23:10:10.550Z,99.90
2022-09-23T23:12:39.081Z,99.90
2022-09-23T23:15:09.259Z,99.90
2022-09-23T23:17:38.311Z,99.90
2022-09-23T23:20:08.858Z,99.90
2022-09-23T23:22:38.280Z,99.90
2022-09-23T23:25:07.767Z,99.90
2022-09-23T23:27:36.566Z,99.90
2022-09-23T23:30:05.595Z,99.90
2022-09-23T23:32:34.748Z,99.90
2022-09-23T23:35:02.925Z,99.90
2022-09-23T23:37:31.164Z,99.90
2022-09-23T23:40:00.848Z,99.90
2022-09-23T23:42:29.270Z,99.90
2022-09-23T23:44:57.548Z,99.90
2022-09-23T23:47:26.383Z,99.90
2022-09-23T23:49:54.671Z,99.90
2022-09-23T23:52:22.776Z,99.90
2022-09-23T23:54:51.615Z,99.90
2022-09-23T23:57:21.074Z,99.90
2022-09-23T23:59:49.515Z,99.90
