createdAt,value
2019-03-03T00:00:42.217Z,69.85
2019-03-03T00:03:01.097Z,69.82
2019-03-03T00:03:17.168Z,69.87
2019-03-03T00:06:26.692Z,70.05
2019-03-03T00:09:08.182Z,69.87
2019-03-03T00:14:56.076Z,69.97
2019-03-03T00:17:26.747Z,70.03
2019-03-03T00:24:38.055Z,70.07
2019-03-03T00:26:58.201Z,70.13
2019-03-03T00:46:58.735Z,70.19
2019-03-03T01:16:16.358Z,70.58
2019-03-03T01:19:11.486Z,70.57
2019-03-03T01:21:49.616Z,70.76
2019-03-03T01:24:46.471Z,70.90
2019-03-03T01:27:20.164Z,71.25
2019-03-03T01:29:52.822Z,71.26
2019-03-03T01:32:22.654Z,71.33
2019-03-03T01:34:52.565Z,71.40
2019-03-03T01:37:24.158Z,71.54
2019-03-03T01:39:55.588Z,71.71
2019-03-03T01:42:25.717Z,71.78
2019-03-03T01:44:55.661Z,71.89
2019-03-03T01:47:27.077Z,71.99
2019-03-03T01:49:59.862Z,71.97
2019-03-03T01:52:31.253Z,72.20
2019-03-03T01:55:01.320Z,72.08
2019-03-03T01:57:31.166Z,72.35
2019-03-03T02:00:01.062Z,72.27
2019-03-03T02:02:32.659Z,72.69
2019-03-03T02:05:02.657Z,72.72
2019-03-03T02:07:32.516Z,72.64
2019-03-03T02:10:02.566Z,72.79
2019-03-03T02:12:32.768Z,72.95
2019-03-03T02:15:02.832Z,72.92
2019-03-03T02:17:32.626Z,73.02
2019-03-03T02:20:03.333Z,73.16
2019-03-03T02:22:37.572Z,73.04
2019-03-03T02:25:12.315Z,73.23
2019-03-03T02:27:43.686Z,73.35
2019-03-03T02:30:17.623Z,73.40
2019-03-03T02:32:48.283Z,73.18
2019-03-03T02:35:18.082Z,73.21
2019-03-03T02:37:47.857Z,73.41
2019-03-03T02:40:20.504Z,73.63
2019-03-03T02:42:50.261Z,73.46
2019-03-03T02:45:20.158Z,73.67
2019-03-03T02:47:49.969Z,73.90
2019-03-03T02:50:21.329Z,73.57
2019-03-03T02:52:51.092Z,73.56
2019-03-03T02:55:20.864Z,73.74
2019-03-03T02:57:50.707Z,73.82
2019-03-03T03:00:24.477Z,73.59
2019-03-03T03:02:55.824Z,73.44
2019-03-03T03:05:40.689Z,73.31
2019-03-03T03:08:18.180Z,73.20
2019-03-03T03:10:52.269Z,73.30
2019-03-03T03:13:35.906Z,73.22
2019-03-03T03:16:25.203Z,73.33
2019-03-03T03:19:02.373Z,73.37
2019-03-03T03:21:49.842Z,73.28
2019-03-03T03:24:21.159Z,73.32
2019-03-03T03:27:07.618Z,73.33
2019-03-03T03:29:54.039Z,73.07
2019-03-03T03:32:41.492Z,73.04
2019-03-03T03:35:12.911Z,73.25
2019-03-03T03:37:44.316Z,73.25
2019-03-03T03:40:18.274Z,73.45
2019-03-03T03:43:04.866Z,73.54
2019-03-03T03:45:48.200Z,73.68
2019-03-03T03:48:28.947Z,73.43
2019-03-03T03:51:18.803Z,73.66
2019-03-03T03:53:52.410Z,73.77
2019-03-03T03:56:33.031Z,73.54
2019-03-03T03:59:10.447Z,73.69
2019-03-03T04:01:41.774Z,73.55
2019-03-03T04:04:13.150Z,73.55
2019-03-03T04:07:02.677Z,73.82
2019-03-03T04:09:42.670Z,73.53
2019-03-03T04:12:19.653Z,73.81
2019-03-03T04:14:53.685Z,73.82
2019-03-03T04:17:39.918Z,73.67
2019-03-03T04:20:20.297Z,73.64
2019-03-03T04:22:54.214Z,74.15
2019-03-03T04:25:34.335Z,73.85
2019-03-03T04:28:21.704Z,74.03
2019-03-03T04:30:53.073Z,74.00
2019-03-03T04:33:42.404Z,73.86
2019-03-03T04:36:13.889Z,73.91
2019-03-03T04:38:45.263Z,73.71
2019-03-03T04:41:22.853Z,73.73
2019-03-03T04:44:00.054Z,73.95
2019-03-03T04:46:46.331Z,74.16
2019-03-03T04:49:17.647Z,74.15
2019-03-03T04:52:05.189Z,74.27
2019-03-03T04:54:52.780Z,74.06
2019-03-03T04:57:36.569Z,74.12
2019-03-03T05:00:13.127Z,73.95
2019-03-03T05:02:47.495Z,73.82
2019-03-03T05:05:18.815Z,73.95
2019-03-03T05:07:53.185Z,73.95
2019-03-03T05:10:24.533Z,73.88
2019-03-03T05:12:58.631Z,73.88
2019-03-03T05:15:46.139Z,73.84
2019-03-03T05:18:17.512Z,73.94
2019-03-03T05:20:51.399Z,73.68
2019-03-03T05:23:21.212Z,73.74
2019-03-03T05:25:51.007Z,73.54
2019-03-03T05:28:20.824Z,73.71
2019-03-03T05:30:50.607Z,73.68
2019-03-03T05:33:20.400Z,73.57
2019-03-03T05:35:50.187Z,73.58
2019-03-03T05:38:19.939Z,73.58
2019-03-03T05:40:49.779Z,73.58
2019-03-03T05:43:19.535Z,73.54
2019-03-03T05:45:50.124Z,73.45
2019-03-03T05:48:19.917Z,73.40
2019-03-03T05:50:49.820Z,73.31
2019-03-03T05:53:20.102Z,73.32
2019-03-03T05:55:49.911Z,73.40
2019-03-03T05:58:19.654Z,73.18
2019-03-03T06:00:49.458Z,73.35
2019-03-03T06:03:19.189Z,73.46
2019-03-03T06:05:48.924Z,73.64
2019-03-03T06:08:18.719Z,73.68
2019-03-03T06:10:48.452Z,73.86
2019-03-03T06:13:18.192Z,73.67
2019-03-03T06:15:47.994Z,74.34
2019-03-03T06:18:17.730Z,74.66
2019-03-03T06:20:47.528Z,74.74
2019-03-03T06:23:17.269Z,75.18
2019-03-03T06:25:47.045Z,75.26
2019-03-03T06:28:16.808Z,75.09
2019-03-03T06:30:48.266Z,75.32
2019-03-03T06:33:18.053Z,75.93
2019-03-03T06:35:47.824Z,76.68
2019-03-03T06:38:17.637Z,77.40
2019-03-03T06:40:47.413Z,77.46
2019-03-03T06:43:17.211Z,78.04
2019-03-03T06:45:46.992Z,78.60
2019-03-03T06:48:16.750Z,79.13
2019-03-03T06:50:46.522Z,79.14
2019-03-03T06:53:16.316Z,79.36
2019-03-03T06:55:46.150Z,79.68
2019-03-03T06:58:15.903Z,79.54
2019-03-03T07:00:45.682Z,79.67
2019-03-03T07:03:15.470Z,79.94
2019-03-03T07:05:45.220Z,79.99
2019-03-03T07:08:15.020Z,79.95
2019-03-03T07:10:44.757Z,80.09
2019-03-03T07:13:14.567Z,80.12
2019-03-03T07:15:44.370Z,80.29
2019-03-03T07:18:14.204Z,80.23
2019-03-03T07:20:43.971Z,80.25
2019-03-03T07:23:13.782Z,80.35
2019-03-03T07:25:43.545Z,80.33
2019-03-03T07:28:13.290Z,79.78
2019-03-03T07:30:43.088Z,80.14
2019-03-03T07:33:13.950Z,80.11
2019-03-03T07:35:43.791Z,79.95
2019-03-03T07:38:13.533Z,79.95
2019-03-03T07:40:43.408Z,79.81
2019-03-03T07:43:13.140Z,79.97
2019-03-03T07:45:42.924Z,79.73
2019-03-03T07:48:12.674Z,79.79
2019-03-03T07:50:42.629Z,79.49
2019-03-03T07:53:12.357Z,79.45
2019-03-03T07:55:42.151Z,79.73
2019-03-03T07:58:11.933Z,79.87
2019-03-03T08:00:41.706Z,79.91
2019-03-03T08:03:11.479Z,79.71
2019-03-03T08:05:41.921Z,79.95
2019-03-03T08:08:11.729Z,79.75
2019-03-03T08:10:41.499Z,79.40
2019-03-03T08:13:11.269Z,79.20
2019-03-03T08:15:41.051Z,79.13
2019-03-03T08:18:10.784Z,79.19
2019-03-03T08:20:40.597Z,79.25
2019-03-03T08:23:32.434Z,78.97
2019-03-03T08:30:32.931Z,78.71
2019-03-03T08:32:22.757Z,78.81
2019-03-03T08:35:07.572Z,78.74
2019-03-03T08:37:46.249Z,78.57
2019-03-03T08:40:25.557Z,78.64
2019-03-03T08:43:07.081Z,78.48
2019-03-03T08:46:12.794Z,78.36
2019-03-03T08:48:57.711Z,77.89
2019-03-03T08:52:11.966Z,77.51
2019-03-03T08:54:36.327Z,77.34
2019-03-03T08:57:45.858Z,76.89
2019-03-03T09:00:15.728Z,76.79
2019-03-03T09:02:53.004Z,76.23
2019-03-03T09:05:35.578Z,75.66
2019-03-03T09:08:33.031Z,75.44
2019-03-03T09:14:18.060Z,75.24
2019-03-03T09:17:06.599Z,74.97
2019-03-03T09:19:59.845Z,74.94
2019-03-03T09:22:50.606Z,74.88
2019-03-03T09:25:47.358Z,74.85
2019-03-03T09:28:43.035Z,74.85
2019-03-03T09:32:53.028Z,74.77
2019-03-03T09:34:13.017Z,74.53
2019-03-03T09:37:04.477Z,73.99
2019-03-03T09:39:39.609Z,73.71
2019-03-03T09:42:16.539Z,72.99
2019-03-03T09:45:07.105Z,72.70
2019-03-03T09:51:23.859Z,71.37
2019-03-03T09:57:04.259Z,70.20
2019-03-03T10:00:11.725Z,69.41
2019-03-03T10:03:42.854Z,69.02
2019-03-03T10:06:21.123Z,68.13
2019-03-03T10:12:38.329Z,67.04
2019-03-03T10:15:25.918Z,67.28
2019-03-03T10:17:59.457Z,67.22
2019-03-03T10:20:40.777Z,67.36
2019-03-03T10:23:19.813Z,67.31
2019-03-03T10:26:27.242Z,67.54
2019-03-03T10:32:13.997Z,67.08
2019-03-03T10:35:24.680Z,67.14
2019-03-03T10:37:58.224Z,67.21
2019-03-03T10:43:33.533Z,67.30
2019-03-03T10:46:05.089Z,67.25
2019-03-03T10:48:54.161Z,67.03
2019-03-03T10:51:32.595Z,66.78
2019-03-03T10:54:16.917Z,66.03
2019-03-03T10:56:52.244Z,66.13
2019-03-03T10:59:27.007Z,65.94
2019-03-03T11:02:17.603Z,65.85
2019-03-03T11:05:05.497Z,65.39
2019-03-03T11:07:52.110Z,65.14
2019-03-03T11:10:35.404Z,64.81
2019-03-03T11:13:17.963Z,64.30
2019-03-03T11:15:59.009Z,63.91
2019-03-03T11:18:38.613Z,63.72
2019-03-03T11:21:14.292Z,63.01
2019-03-03T11:23:59.963Z,62.67
2019-03-03T11:26:48.398Z,62.28
2019-03-03T11:29:34.737Z,61.69
2019-03-03T11:32:20.517Z,61.35
2019-03-03T11:35:11.270Z,60.99
2019-03-03T11:37:48.821Z,60.78
2019-03-03T11:40:39.873Z,60.36
2019-03-03T11:43:42.038Z,60.22
2019-03-03T11:46:43.128Z,60.23
2019-03-03T11:49:34.565Z,60.22
2019-03-03T11:52:08.875Z,60.83
2019-03-03T11:54:45.364Z,61.48
2019-03-03T11:57:42.550Z,62.76
2019-03-03T12:00:34.962Z,62.07
2019-03-03T12:03:27.314Z,61.60
2019-03-03T12:10:08.815Z,61.34
2019-03-03T12:12:56.707Z,61.62
2019-03-03T12:15:40.496Z,61.24
2019-03-03T12:18:32.411Z,60.83
2019-03-03T12:21:20.285Z,60.61
2019-03-03T12:24:00.392Z,60.32
2019-03-03T12:26:55.269Z,60.12
2019-03-03T12:29:34.040Z,60.36
2019-03-03T12:32:08.703Z,60.25
2019-03-03T12:34:47.743Z,60.17
2019-03-03T12:37:28.914Z,60.25
2019-03-03T12:40:15.351Z,59.82
2019-03-03T12:42:54.485Z,59.80
2019-03-03T12:45:31.583Z,60.22
2019-03-03T12:48:20.478Z,60.78
2019-03-03T12:50:54.077Z,60.33
2019-03-03T12:53:31.408Z,60.26
2019-03-03T12:56:21.217Z,60.57
2019-03-03T12:59:04.864Z,60.48
2019-03-03T13:01:43.641Z,60.34
2019-03-03T13:04:18.067Z,60.31
2019-03-03T13:07:16.375Z,60.76
2019-03-03T13:10:06.967Z,61.22
2019-03-03T13:13:13.660Z,61.88
2019-03-03T13:15:26.899Z,62.07
2019-03-03T13:18:10.553Z,62.37
2019-03-03T13:21:02.799Z,62.46
2019-03-03T13:26:52.787Z,63.92
2019-03-03T13:36:02.403Z,66.29
2019-03-03T13:38:42.537Z,67.76
2019-03-03T13:41:37.761Z,68.66
2019-03-03T13:47:23.724Z,70.87
2019-03-03T13:50:09.823Z,72.20
2019-03-03T13:52:42.050Z,73.30
2019-03-03T13:55:31.753Z,73.91
2019-03-03T13:58:05.514Z,74.46
2019-03-03T14:00:38.770Z,74.58
2019-03-03T14:06:06.002Z,74.46
2019-03-03T14:08:41.556Z,74.81
2019-03-03T14:11:34.445Z,74.86
2019-03-03T14:14:03.619Z,74.98
2019-03-03T14:16:49.918Z,75.16
2019-03-03T14:22:37.888Z,76.75
2019-03-03T14:25:36.332Z,77.31
2019-03-03T14:28:23.244Z,76.96
2019-03-03T14:37:50.259Z,77.42
2019-03-03T14:40:41.262Z,77.14
2019-03-03T14:43:20.710Z,76.87
2019-03-03T14:45:52.044Z,77.11
2019-03-03T14:48:31.392Z,77.24
2019-03-03T14:51:01.288Z,77.34
2019-03-03T14:53:31.109Z,77.46
2019-03-03T14:56:08.146Z,77.49
2019-03-03T14:58:43.367Z,77.56
2019-03-03T15:01:14.886Z,77.71
2019-03-03T15:03:44.753Z,77.80
2019-03-03T15:06:23.936Z,78.20
2019-03-03T15:08:46.265Z,78.20
2019-03-03T15:11:16.231Z,78.43
2019-03-03T15:13:46.068Z,78.60
2019-03-03T15:16:16.104Z,78.66
2019-03-03T15:18:46.139Z,78.67
2019-03-03T15:21:24.701Z,78.88
2019-03-03T15:23:50.273Z,79.16
2019-03-03T15:26:33.581Z,79.28
2019-03-03T15:29:38.234Z,79.44
2019-03-03T15:32:08.115Z,79.49
2019-03-03T15:38:00.233Z,79.90
2019-03-03T15:40:39.603Z,79.63
2019-03-03T15:43:37.266Z,79.98
2019-03-03T15:46:05.526Z,79.93
2019-03-03T15:48:38.252Z,79.85
2019-03-03T15:51:12.110Z,79.82
2019-03-03T16:03:15.716Z,80.14
2019-03-03T16:09:01.236Z,80.22
2019-03-03T16:10:46.879Z,79.94
2019-03-03T16:14:46.437Z,80.20
2019-03-03T16:17:49.218Z,80.17
2019-03-03T16:20:42.610Z,80.24
2019-03-03T16:23:21.597Z,80.34
2019-03-03T16:25:53.135Z,80.44
2019-03-03T16:29:00.220Z,80.38
2019-03-03T16:32:01.251Z,80.29
2019-03-03T16:35:13.340Z,80.30
2019-03-03T16:37:48.549Z,80.33
2019-03-03T16:40:39.896Z,80.23
2019-03-03T16:47:06.130Z,80.16
2019-03-03T16:52:53.945Z,79.90
2019-03-03T17:43:51.953Z,79.79
2019-03-03T17:50:18.871Z,79.70
2019-03-03T17:53:02.617Z,80.01
2019-03-03T17:55:48.257Z,80.23
2019-03-03T18:22:01.240Z,80.95
2019-03-03T18:40:15.188Z,81.32
2019-03-03T18:49:38.826Z,81.61
2019-03-03T18:52:18.708Z,81.61
2019-03-03T18:54:53.254Z,81.72
2019-03-03T19:00:26.126Z,81.58
2019-03-03T19:03:38.347Z,81.82
2019-03-03T19:09:30.715Z,81.86
2019-03-03T19:12:05.506Z,81.81
2019-03-03T19:14:52.199Z,81.75
2019-03-03T19:17:22.549Z,81.77
2019-03-03T19:19:55.503Z,81.81
2019-03-03T19:22:29.208Z,81.76
2019-03-03T19:25:27.697Z,81.71
2019-03-03T19:27:50.975Z,81.53
2019-03-03T19:30:29.986Z,81.80
2019-03-03T19:33:48.103Z,81.74
2019-03-03T19:42:11.201Z,81.67
2019-03-03T19:48:14.187Z,81.59
2019-03-03T19:50:50.875Z,81.45
2019-03-03T19:53:26.568Z,81.35
2019-03-03T19:55:57.882Z,81.19
2019-03-03T19:58:31.069Z,81.20
2019-03-03T20:01:04.752Z,81.13
2019-03-03T20:03:36.763Z,81.12
2019-03-03T20:06:08.639Z,80.96
2019-03-03T20:08:38.679Z,81.05
2019-03-03T20:11:13.611Z,80.90
2019-03-03T20:13:46.828Z,80.83
2019-03-03T20:16:22.860Z,80.70
2019-03-03T20:18:57.528Z,80.77
2019-03-03T20:21:29.241Z,80.86
2019-03-03T20:23:59.610Z,80.70
2019-03-03T20:26:32.196Z,80.77
2019-03-03T20:29:11.740Z,80.67
2019-03-03T20:31:42.322Z,80.78
2019-03-03T20:34:24.466Z,80.60
2019-03-03T20:37:01.136Z,80.65
2019-03-03T20:39:47.250Z,80.33
2019-03-03T20:42:21.376Z,80.50
2019-03-03T20:45:01.274Z,80.42
2019-03-03T20:47:45.865Z,80.35
2019-03-03T20:50:24.574Z,80.39
2019-03-03T20:53:03.889Z,80.17
2019-03-03T20:55:40.724Z,80.21
2019-03-03T21:08:05.212Z,80.02
2019-03-03T21:09:56.874Z,79.91
2019-03-03T21:13:24.702Z,79.87
2019-03-03T21:16:07.665Z,79.89
2019-03-03T21:18:54.738Z,79.79
2019-03-03T21:21:31.498Z,79.55
2019-03-03T21:24:21.334Z,79.48
2019-03-03T21:27:22.199Z,79.45
2019-03-03T21:54:05.172Z,79.18
2019-03-03T21:56:34.950Z,79.05
2019-03-03T21:59:04.716Z,79.03
2019-03-03T22:01:34.487Z,78.93
2019-03-03T22:04:05.781Z,78.86
2019-03-03T22:06:38.377Z,78.83
2019-03-03T22:09:08.729Z,78.89
2019-03-03T22:11:38.494Z,78.77
2019-03-03T22:14:08.350Z,78.82
2019-03-03T22:16:38.216Z,78.66
2019-03-03T22:19:08.011Z,78.79
2019-03-03T22:21:37.744Z,78.54
2019-03-03T22:24:07.551Z,78.60
2019-03-03T22:26:37.312Z,78.48
2019-03-03T22:29:10.154Z,78.32
2019-03-03T22:31:40.016Z,78.37
2019-03-03T22:34:09.742Z,78.36
2019-03-03T22:36:39.529Z,78.11
2019-03-03T22:39:09.252Z,78.21
2019-03-03T22:41:39.020Z,78.09
2019-03-03T22:44:08.790Z,78.11
2019-03-03T22:46:38.516Z,78.06
2019-03-03T22:49:08.302Z,78.07
2019-03-03T22:51:38.035Z,78.10
2019-03-03T22:54:07.845Z,78.01
2019-03-03T22:56:37.677Z,77.84
2019-03-03T22:59:07.433Z,77.73
2019-03-03T23:01:37.401Z,77.52
2019-03-03T23:04:13.084Z,77.58
2019-03-03T23:06:48.717Z,77.60
2019-03-03T23:09:30.732Z,77.44
2019-03-03T23:12:27.792Z,77.52
2019-03-03T23:15:00.693Z,77.25
2019-03-03T23:17:36.403Z,77.22
2019-03-03T23:20:21.279Z,77.14
2019-03-03T23:23:15.120Z,77.15
2019-03-03T23:25:52.102Z,77.03
2019-03-03T23:28:21.965Z,76.95
2019-03-03T23:30:51.750Z,76.89
2019-03-03T23:33:21.512Z,76.67
2019-03-03T23:35:51.265Z,76.79
2019-03-03T23:38:21.036Z,76.65
2019-03-03T23:40:50.760Z,76.52
2019-03-03T23:43:20.549Z,76.53
2019-03-03T23:45:50.366Z,76.47
2019-03-03T23:48:20.154Z,76.43
2019-03-03T23:50:49.891Z,76.24
2019-03-03T23:53:19.657Z,76.08
2019-03-03T23:55:49.438Z,75.98
2019-03-03T23:58:19.312Z,75.86
