createdAt,value
2018-12-21T00:00:33.506Z,568.50
2018-12-21T00:01:33.505Z,679.10
2018-12-21T00:02:33.478Z,606.30
2018-12-21T00:03:33.489Z,608.50
2018-12-21T00:04:33.484Z,479.80
2018-12-21T00:05:33.475Z,581.30
2018-12-21T00:06:33.492Z,423.80
2018-12-21T00:07:33.491Z,469.30
2018-12-21T00:08:33.467Z,501.70
2018-12-21T00:09:33.473Z,497.30
2018-12-21T00:10:33.494Z,643.30
2018-12-21T00:11:33.473Z,471.20
2018-12-21T00:12:33.470Z,515.20
2018-12-21T00:13:33.482Z,403.30
2018-12-21T00:14:33.466Z,504.70
2018-12-21T00:15:33.466Z,416.20
2018-12-21T00:16:33.486Z,475.10
2018-12-21T00:17:34.703Z,464.30
2018-12-21T00:18:33.452Z,417.60
2018-12-21T00:19:33.483Z,375.00
2018-12-21T00:20:33.454Z,339.80
2018-12-21T00:21:33.437Z,276.30
2018-12-21T00:22:33.495Z,304.60
2018-12-21T00:23:33.453Z,287.70
2018-12-21T00:24:33.418Z,201.40
2018-12-21T00:25:33.438Z,218.70
2018-12-21T00:26:33.430Z,263.00
2018-12-21T00:27:33.418Z,172.20
2018-12-21T00:28:33.437Z,121.00
2018-12-21T00:29:33.414Z,177.10
2018-12-21T00:30:33.392Z,159.90
2018-12-21T00:31:33.407Z,165.40
2018-12-21T00:32:33.386Z,210.90
2018-12-21T00:33:33.396Z,129.70
2018-12-21T00:34:33.400Z,171.30
2018-12-21T00:35:33.393Z,162.50
2018-12-21T00:36:33.401Z,141.60
2018-12-21T00:37:33.389Z,135.70
2018-12-21T00:38:33.440Z,185.00
2018-12-21T00:39:33.385Z,322.50
2018-12-21T00:40:33.409Z,151.60
2018-12-21T00:41:33.392Z,262.80
2018-12-21T00:42:33.383Z,318.20
2018-12-21T00:43:33.390Z,346.80
2018-12-21T00:44:33.379Z,306.00
2018-12-21T00:45:33.370Z,286.20
2018-12-21T00:46:33.359Z,329.30
2018-12-21T00:47:33.344Z,363.90
2018-12-21T00:48:33.369Z,369.90
2018-12-21T00:49:33.361Z,450.60
2018-12-21T00:50:33.345Z,379.10
2018-12-21T00:51:33.358Z,432.80
2018-12-21T00:52:33.343Z,436.10
2018-12-21T00:53:33.372Z,374.80
2018-12-21T00:54:33.398Z,399.60
2018-12-21T00:55:33.343Z,263.60
2018-12-21T00:56:33.351Z,327.30
2018-12-21T00:57:33.319Z,396.70
2018-12-21T00:58:33.349Z,283.80
2018-12-21T00:59:33.373Z,193.60
2018-12-21T01:00:33.310Z,179.60
2018-12-21T01:01:33.328Z,237.60
2018-12-21T01:02:33.332Z,342.90
2018-12-21T01:03:33.332Z,306.50
2018-12-21T01:04:33.309Z,286.10
2018-12-21T01:05:33.319Z,256.20
2018-12-21T01:06:33.309Z,254.50
2018-12-21T01:07:33.337Z,296.40
2018-12-21T01:08:33.300Z,350.10
2018-12-21T01:09:33.314Z,394.10
2018-12-21T01:10:33.297Z,356.90
2018-12-21T01:11:33.325Z,355.00
2018-12-21T01:12:33.308Z,447.20
2018-12-21T01:13:33.300Z,505.70
2018-12-21T01:14:33.286Z,671.90
2018-12-21T01:15:33.289Z,514.00
2018-12-21T01:16:33.270Z,578.30
2018-12-21T01:17:33.272Z,512.80
2018-12-21T01:18:33.288Z,488.90
2018-12-21T01:19:33.274Z,437.90
2018-12-21T01:20:33.339Z,461.70
2018-12-21T01:21:38.776Z,438.20
2018-12-21T01:22:33.283Z,475.10
2018-12-21T01:23:33.277Z,428.80
2018-12-21T01:24:33.308Z,540.00
2018-12-21T01:25:33.279Z,662.60
2018-12-21T01:26:33.260Z,693.00
2018-12-21T01:27:33.259Z,590.50
2018-12-21T01:28:33.255Z,612.60
2018-12-21T01:29:33.277Z,686.30
2018-12-21T01:30:33.258Z,687.10
2018-12-21T01:31:33.266Z,760.60
2018-12-21T01:32:33.230Z,674.10
2018-12-21T01:33:33.244Z,795.00
2018-12-21T01:34:33.226Z,600.90
2018-12-21T01:35:33.250Z,704.50
2018-12-21T01:36:33.237Z,432.90
2018-12-21T01:37:33.256Z,737.90
2018-12-21T01:38:33.241Z,885.20
2018-12-21T01:39:33.246Z,660.50
2018-12-21T01:40:33.262Z,724.60
2018-12-21T01:41:33.218Z,653.50
2018-12-21T01:42:33.240Z,750.20
2018-12-21T01:43:33.262Z,795.10
2018-12-21T01:44:33.213Z,886.20
2018-12-21T01:45:33.228Z,956.60
2018-12-21T01:46:33.215Z,864.50
2018-12-21T01:47:33.221Z,952.20
2018-12-21T01:48:33.215Z,977.90
2018-12-21T01:49:33.223Z,927.90
2018-12-21T01:50:33.209Z,813.50
2018-12-21T01:51:33.192Z,854.70
2018-12-21T01:52:33.226Z,797.30
2018-12-21T01:53:33.186Z,905.40
2018-12-21T01:54:33.184Z,985.80
2018-12-21T01:55:33.192Z,918.60
2018-12-21T01:56:33.192Z,934.30
2018-12-21T01:57:33.174Z,1023.00
2018-12-21T01:58:33.184Z,843.40
2018-12-21T01:59:33.195Z,904.60
2018-12-21T02:00:33.176Z,795.70
2018-12-21T02:01:33.185Z,874.20
2018-12-21T02:02:33.165Z,811.90
2018-12-21T02:03:33.171Z,873.80
2018-12-21T02:04:33.152Z,841.90
2018-12-21T02:05:33.163Z,989.90
2018-12-21T02:06:33.166Z,967.10
2018-12-21T02:07:33.176Z,1159.80
2018-12-21T02:08:33.173Z,1140.80
2018-12-21T02:09:33.183Z,1197.40
2018-12-21T02:10:33.214Z,1121.70
2018-12-21T02:11:33.120Z,1140.80
2018-12-21T02:12:33.152Z,1132.30
2018-12-21T02:13:33.157Z,993.90
2018-12-21T02:14:33.136Z,1008.00
2018-12-21T02:15:33.142Z,1054.40
2018-12-21T02:16:33.116Z,1084.90
2018-12-21T02:17:33.119Z,1324.80
2018-12-21T02:18:33.139Z,1148.00
2018-12-21T02:19:33.242Z,1211.90
2018-12-21T02:20:33.113Z,1267.20
2018-12-21T02:21:33.120Z,1227.40
2018-12-21T02:22:33.106Z,994.10
2018-12-21T02:23:33.114Z,1038.60
2018-12-21T02:24:33.107Z,1115.20
2018-12-21T02:25:33.100Z,1295.40
2018-12-21T02:26:33.128Z,1089.60
2018-12-21T02:27:33.109Z,1199.20
2018-12-21T02:28:33.091Z,1060.50
2018-12-21T02:29:33.096Z,1656.80
2018-12-21T02:30:33.085Z,1258.50
2018-12-21T02:31:33.088Z,1169.20
2018-12-21T02:32:33.092Z,870.70
2018-12-21T02:33:33.085Z,848.10
2018-12-21T02:34:33.090Z,835.60
2018-12-21T02:35:33.093Z,947.40
2018-12-21T02:36:33.095Z,883.10
2018-12-21T02:37:33.081Z,861.20
2018-12-21T02:38:33.082Z,872.80
2018-12-21T02:39:33.075Z,838.80
2018-12-21T02:40:33.068Z,956.50
2018-12-21T02:41:33.108Z,859.70
2018-12-21T02:42:33.054Z,1020.50
2018-12-21T02:43:33.052Z,985.50
2018-12-21T02:44:33.091Z,820.60
2018-12-21T02:45:33.053Z,874.90
2018-12-21T02:46:33.030Z,810.10
2018-12-21T02:47:33.050Z,768.20
2018-12-21T02:48:33.037Z,852.60
2018-12-21T02:49:33.040Z,808.40
2018-12-21T02:50:33.037Z,940.50
2018-12-21T02:51:33.014Z,746.20
2018-12-21T02:52:33.031Z,805.80
2018-12-21T02:53:33.045Z,781.80
2018-12-21T02:54:33.070Z,614.80
2018-12-21T02:55:33.029Z,256.80
2018-12-21T02:56:33.010Z,78.50
2018-12-21T02:57:33.016Z,166.70
2018-12-21T02:58:32.985Z,104.70
2018-12-21T02:59:32.998Z,60.30
2018-12-21T03:00:33.011Z,58.60
2018-12-21T03:01:32.986Z,65.10
2018-12-21T03:02:33.000Z,27.50
2018-12-21T03:03:33.020Z,27.40
2018-12-21T03:04:33.044Z,18.00
2018-12-21T03:05:33.027Z,14.90
2018-12-21T03:06:33.002Z,12.50
2018-12-21T03:07:32.980Z,18.80
2018-12-21T03:08:32.986Z,15.70
2018-12-21T03:09:32.981Z,10.30
2018-12-21T03:10:33.042Z,15.50
2018-12-21T03:11:32.972Z,15.50
2018-12-21T03:12:32.989Z,13.30
2018-12-21T03:13:32.956Z,16.20
2018-12-21T03:14:32.959Z,15.90
2018-12-21T03:15:32.979Z,13.10
2018-12-21T03:16:32.947Z,16.30
2018-12-21T03:17:32.968Z,23.80
2018-12-21T03:18:32.948Z,22.60
2018-12-21T03:19:32.938Z,18.50
2018-12-21T03:20:32.957Z,12.70
2018-12-21T03:21:32.920Z,15.90
2018-12-21T03:22:32.942Z,17.30
2018-12-21T03:23:32.923Z,23.20
2018-12-21T03:24:32.928Z,22.00
2018-12-21T03:25:32.933Z,21.70
2018-12-21T03:26:32.928Z,21.70
2018-12-21T03:27:32.910Z,22.00
2018-12-21T03:28:32.977Z,21.40
2018-12-21T03:29:32.913Z,27.80
2018-12-21T03:30:32.914Z,24.20
2018-12-21T03:31:32.888Z,25.20
2018-12-21T03:32:32.902Z,18.10
2018-12-21T03:33:32.891Z,19.80
2018-12-21T03:34:32.912Z,22.30
2018-12-21T03:35:32.897Z,25.90
2018-12-21T03:36:32.889Z,24.60
2018-12-21T03:37:32.901Z,45.40
2018-12-21T03:38:32.865Z,38.90
2018-12-21T03:39:32.879Z,33.20
2018-12-21T03:40:32.896Z,32.50
2018-12-21T03:41:32.862Z,35.70
2018-12-21T03:42:32.855Z,29.00
2018-12-21T03:43:32.872Z,28.40
2018-12-21T03:44:32.843Z,24.40
2018-12-21T03:45:32.849Z,33.80
2018-12-21T03:46:32.875Z,33.40
2018-12-21T03:47:32.865Z,30.10
2018-12-21T03:48:32.857Z,38.70
2018-12-21T03:49:32.862Z,77.60
2018-12-21T03:50:32.846Z,35.20
2018-12-21T03:51:32.823Z,44.20
2018-12-21T03:52:32.841Z,36.80
2018-12-21T03:53:32.842Z,39.60
2018-12-21T03:54:32.826Z,31.00
2018-12-21T03:55:32.861Z,39.50
2018-12-21T03:56:32.841Z,44.80
2018-12-21T03:57:32.836Z,46.00
2018-12-21T03:58:32.794Z,49.50
2018-12-21T03:59:32.804Z,81.40
2018-12-21T04:00:32.830Z,59.00
2018-12-21T04:01:32.813Z,63.30
2018-12-21T04:02:32.783Z,73.00
2018-12-21T04:03:32.800Z,67.50
2018-12-21T04:04:32.810Z,68.20
2018-12-21T04:05:32.784Z,60.00
2018-12-21T04:06:32.784Z,60.30
2018-12-21T04:07:32.775Z,58.20
2018-12-21T04:08:32.783Z,76.30
2018-12-21T04:09:32.794Z,66.40
2018-12-21T04:10:32.774Z,71.70
2018-12-21T04:11:32.788Z,57.70
2018-12-21T04:12:32.778Z,73.90
2018-12-21T04:13:32.764Z,68.60
2018-12-21T04:14:32.811Z,49.90
2018-12-21T04:15:32.756Z,63.20
2018-12-21T04:16:32.759Z,61.00
2018-12-21T04:17:32.754Z,62.00
2018-12-21T04:18:32.758Z,57.50
2018-12-21T04:19:32.758Z,53.90
2018-12-21T04:20:32.760Z,93.90
2018-12-21T04:21:32.723Z,69.10
2018-12-21T04:22:34.238Z,99.70
2018-12-21T04:23:32.718Z,97.60
2018-12-21T04:24:32.786Z,91.60
2018-12-21T04:25:32.733Z,80.30
2018-12-21T04:26:32.717Z,103.60
2018-12-21T04:27:32.719Z,100.20
2018-12-21T04:28:32.721Z,94.10
2018-12-21T04:29:32.711Z,98.00
2018-12-21T04:30:32.699Z,104.60
2018-12-21T04:31:32.698Z,145.60
2018-12-21T04:32:32.713Z,93.10
2018-12-21T04:33:32.703Z,87.50
2018-12-21T04:34:32.688Z,158.10
2018-12-21T04:35:32.673Z,110.00
2018-12-21T04:36:32.704Z,150.60
2018-12-21T04:37:32.693Z,122.40
2018-12-21T04:38:32.690Z,113.90
2018-12-21T04:39:32.668Z,106.60
2018-12-21T04:40:32.707Z,96.90
2018-12-21T04:41:32.663Z,162.00
2018-12-21T04:42:32.671Z,106.30
2018-12-21T04:43:32.658Z,86.60
2018-12-21T04:44:32.665Z,93.70
2018-12-21T04:45:32.671Z,104.90
2018-12-21T04:46:32.631Z,114.20
2018-12-21T04:47:32.650Z,100.90
2018-12-21T04:48:32.626Z,163.90
2018-12-21T04:49:32.659Z,139.40
2018-12-21T04:50:32.619Z,117.60
2018-12-21T04:51:32.653Z,70.50
2018-12-21T04:52:32.637Z,81.50
2018-12-21T04:53:32.603Z,89.20
2018-12-21T04:54:32.614Z,114.50
2018-12-21T04:55:32.626Z,122.70
2018-12-21T04:56:32.625Z,110.80
2018-12-21T04:57:32.599Z,84.20
2018-12-21T04:58:32.624Z,115.40
2018-12-21T04:59:32.598Z,165.40
2018-12-21T05:00:32.618Z,103.10
2018-12-21T05:01:32.620Z,131.70
2018-12-21T05:02:32.636Z,203.10
2018-12-21T05:03:32.614Z,263.70
2018-12-21T05:04:32.583Z,153.20
2018-12-21T05:05:32.596Z,225.30
2018-12-21T05:06:32.597Z,291.20
2018-12-21T05:07:32.584Z,265.30
2018-12-21T05:08:32.566Z,252.50
2018-12-21T05:09:32.591Z,266.10
2018-12-21T05:10:32.587Z,143.00
2018-12-21T05:11:32.565Z,127.00
2018-12-21T05:12:32.617Z,127.90
2018-12-21T05:13:32.560Z,131.40
2018-12-21T05:14:32.555Z,139.70
2018-12-21T05:15:32.558Z,77.30
2018-12-21T05:16:32.540Z,139.70
2018-12-21T05:17:32.558Z,116.70
2018-12-21T05:18:32.555Z,110.70
2018-12-21T05:19:32.581Z,184.80
2018-12-21T05:20:32.546Z,158.00
2018-12-21T05:21:32.525Z,164.20
2018-12-21T05:22:32.532Z,184.10
2018-12-21T05:23:32.573Z,157.90
2018-12-21T05:24:32.519Z,275.80
2018-12-21T05:25:32.520Z,214.40
2018-12-21T05:26:32.516Z,230.10
2018-12-21T05:27:32.518Z,282.20
2018-12-21T05:28:32.491Z,374.60
2018-12-21T05:29:32.542Z,340.10
2018-12-21T05:30:32.504Z,167.90
2018-12-21T05:31:32.484Z,270.20
2018-12-21T05:32:32.491Z,297.40
2018-12-21T05:33:32.491Z,278.10
2018-12-21T05:34:32.492Z,224.60
2018-12-21T05:35:32.473Z,285.60
2018-12-21T05:36:32.561Z,336.10
2018-12-21T05:37:32.474Z,316.50
2018-12-21T05:38:32.476Z,294.90
2018-12-21T05:39:32.455Z,329.10
2018-12-21T05:40:32.464Z,237.70
2018-12-21T05:41:32.467Z,136.00
2018-12-21T05:42:32.437Z,252.00
2018-12-21T05:43:32.432Z,114.60
2018-12-21T05:44:32.429Z,182.90
2018-12-21T05:45:32.457Z,173.60
2018-12-21T05:46:32.481Z,104.80
2018-12-21T05:47:32.431Z,186.80
2018-12-21T05:48:32.428Z,187.40
2018-12-21T05:49:32.404Z,219.00
2018-12-21T05:50:32.417Z,256.50
2018-12-21T05:51:32.457Z,192.50
2018-12-21T05:52:32.399Z,201.80
2018-12-21T05:53:32.415Z,267.40
2018-12-21T05:54:32.409Z,200.60
2018-12-21T05:55:32.397Z,252.50
2018-12-21T05:56:32.405Z,271.40
2018-12-21T05:57:32.398Z,279.80
2018-12-21T05:58:32.637Z,323.30
2018-12-21T05:59:32.386Z,275.50
2018-12-21T06:00:32.399Z,361.10
2018-12-21T06:01:32.381Z,433.30
2018-12-21T06:02:32.365Z,389.90
2018-12-21T06:03:32.371Z,345.90
2018-12-21T06:04:32.349Z,402.70
2018-12-21T06:05:32.405Z,373.30
2018-12-21T06:06:32.373Z,359.30
2018-12-21T06:07:33.905Z,424.90
2018-12-21T06:08:32.354Z,410.50
2018-12-21T06:09:32.348Z,467.10
2018-12-21T06:10:32.348Z,323.70
2018-12-21T06:11:32.358Z,365.80
2018-12-21T06:12:32.354Z,277.90
2018-12-21T06:13:32.334Z,371.00
2018-12-21T06:14:32.317Z,347.20
2018-12-21T06:15:32.369Z,445.10
2018-12-21T06:16:32.339Z,267.00
2018-12-21T06:17:32.307Z,474.30
2018-12-21T06:18:32.297Z,439.00
2018-12-21T06:19:32.288Z,375.60
2018-12-21T06:20:32.288Z,365.00
2018-12-21T06:21:32.336Z,476.30
2018-12-21T06:22:32.292Z,384.50
2018-12-21T06:23:32.317Z,425.80
2018-12-21T06:24:32.291Z,505.30
2018-12-21T06:25:32.275Z,470.50
2018-12-21T06:26:32.299Z,281.50
2018-12-21T06:27:32.318Z,389.90
2018-12-21T06:28:32.265Z,494.20
2018-12-21T06:29:32.266Z,373.10
2018-12-21T06:30:32.263Z,374.00
2018-12-21T06:31:32.253Z,316.50
2018-12-21T06:32:32.258Z,392.00
2018-12-21T06:33:32.240Z,399.20
2018-12-21T06:34:32.240Z,297.40
2018-12-21T06:35:32.253Z,408.70
2018-12-21T06:36:32.250Z,321.40
2018-12-21T06:37:32.234Z,391.90
2018-12-21T06:38:32.269Z,405.90
2018-12-21T06:39:32.239Z,476.70
2018-12-21T06:40:32.216Z,392.70
2018-12-21T06:41:32.220Z,355.30
2018-12-21T06:42:32.235Z,427.80
2018-12-21T06:43:32.215Z,491.70
2018-12-21T06:44:32.222Z,426.00
2018-12-21T06:45:32.210Z,410.40
2018-12-21T06:46:32.208Z,413.10
2018-12-21T06:47:32.181Z,414.00
2018-12-21T06:48:32.186Z,553.50
2018-12-21T06:49:32.173Z,401.70
2018-12-21T06:50:32.191Z,462.40
2018-12-21T06:51:32.171Z,439.60
2018-12-21T06:52:32.169Z,406.30
2018-12-21T06:53:32.183Z,455.50
2018-12-21T06:54:32.199Z,650.00
2018-12-21T06:55:32.184Z,545.20
2018-12-21T06:56:32.174Z,597.10
2018-12-21T06:57:32.154Z,726.60
2018-12-21T06:58:32.144Z,742.10
2018-12-21T06:59:32.158Z,561.90
2018-12-21T07:00:32.151Z,648.60
2018-12-21T07:01:32.148Z,607.20
2018-12-21T07:02:32.121Z,718.20
2018-12-21T07:03:32.149Z,674.00
2018-12-21T07:04:32.124Z,536.80
2018-12-21T07:05:32.111Z,482.70
2018-12-21T07:06:32.110Z,317.00
2018-12-21T07:07:32.096Z,469.10
2018-12-21T07:08:32.115Z,422.60
2018-12-21T07:09:32.115Z,546.80
2018-12-21T07:10:32.093Z,745.50
2018-12-21T07:11:32.094Z,826.20
2018-12-21T07:12:32.101Z,794.70
2018-12-21T07:13:32.086Z,1057.60
2018-12-21T07:14:32.081Z,1063.80
2018-12-21T07:15:32.081Z,1239.60
2018-12-21T07:16:32.067Z,1266.50
2018-12-21T07:17:32.078Z,1326.60
2018-12-21T07:18:32.067Z,1472.00
2018-12-21T07:19:32.090Z,1424.60
2018-12-21T07:20:32.075Z,1829.40
2018-12-21T07:21:32.042Z,1674.10
2018-12-21T07:22:32.048Z,1677.90
2018-12-21T07:23:32.041Z,1999.90
2018-12-21T07:24:32.032Z,1604.20
2018-12-21T07:25:32.034Z,1936.30
2018-12-21T07:26:32.033Z,1709.20
2018-12-21T07:27:32.022Z,1999.90
2018-12-21T07:28:32.007Z,1999.90
2018-12-21T07:29:31.983Z,1999.90
2018-12-21T07:30:32.001Z,1831.80
2018-12-21T07:31:32.002Z,1779.10
2018-12-21T07:32:31.999Z,1999.90
2018-12-21T07:33:32.004Z,1847.30
2018-12-21T07:34:31.959Z,1913.60
2018-12-21T07:35:31.971Z,1783.00
2018-12-21T07:36:31.976Z,1451.10
2018-12-21T07:37:31.972Z,1324.90
2018-12-21T07:38:32.008Z,1066.70
2018-12-21T07:39:32.367Z,1135.60
2018-12-21T07:40:31.966Z,1399.30
2018-12-21T07:41:31.954Z,1351.40
2018-12-21T07:42:31.953Z,1156.70
2018-12-21T07:43:31.916Z,1180.50
2018-12-21T07:44:31.931Z,809.30
2018-12-21T07:45:31.911Z,909.00
2018-12-21T07:46:31.969Z,931.40
2018-12-21T07:47:32.208Z,1347.90
2018-12-21T07:48:31.895Z,1361.00
2018-12-21T07:49:32.012Z,1156.60
2018-12-21T07:50:31.899Z,1228.00
2018-12-21T07:51:31.900Z,1225.00
2018-12-21T07:52:31.865Z,1455.00
2018-12-21T07:53:35.937Z,1188.60
2018-12-21T07:54:31.921Z,1416.70
2018-12-21T07:55:31.891Z,1337.80
2018-12-21T07:56:31.870Z,1650.50
2018-12-21T07:57:31.842Z,1541.30
2018-12-21T07:58:31.846Z,1587.20
2018-12-21T07:59:31.871Z,1655.60
2018-12-21T08:00:31.842Z,1246.30
2018-12-21T08:01:31.829Z,1507.20
2018-12-21T08:02:31.808Z,1439.60
2018-12-21T08:03:31.814Z,1635.30
2018-12-21T08:04:31.791Z,1269.10
2018-12-21T08:05:31.813Z,1548.80
2018-12-21T08:06:31.792Z,1574.20
2018-12-21T08:07:31.772Z,1742.30
2018-12-21T08:08:31.790Z,1604.10
2018-12-21T08:09:32.036Z,1105.20
2018-12-21T08:10:31.807Z,1317.00
2018-12-21T08:11:31.764Z,1274.10
2018-12-21T08:12:31.748Z,1587.40
2018-12-21T08:13:31.761Z,1428.10
2018-12-21T08:14:31.741Z,1547.40
2018-12-21T08:15:31.737Z,1441.30
2018-12-21T08:16:31.779Z,1227.60
2018-12-21T08:17:31.732Z,1056.60
2018-12-21T08:18:31.728Z,1507.20
2018-12-21T08:19:32.245Z,1455.40
2018-12-21T08:20:32.010Z,1637.70
2018-12-21T08:21:31.715Z,1433.80
2018-12-21T08:22:31.694Z,1590.60
2018-12-21T08:23:31.676Z,1770.00
2018-12-21T08:24:31.668Z,1437.10
2018-12-21T08:25:31.687Z,1510.00
2018-12-21T08:26:31.652Z,1497.50
2018-12-21T08:27:31.689Z,1525.40
2018-12-21T08:28:31.629Z,1203.70
2018-12-21T08:29:31.659Z,1409.10
2018-12-21T08:30:31.642Z,1541.70
2018-12-21T08:31:31.625Z,1077.00
2018-12-21T08:32:31.634Z,1141.80
2018-12-21T08:33:31.614Z,1018.00
2018-12-21T08:34:31.604Z,989.70
2018-12-21T08:35:31.651Z,1090.90
2018-12-21T08:36:31.601Z,1137.10
2018-12-21T08:37:31.594Z,1100.70
2018-12-21T08:38:31.597Z,955.30
2018-12-21T08:39:31.571Z,1053.40
2018-12-21T08:40:31.570Z,949.50
2018-12-21T08:41:31.606Z,1145.80
2018-12-21T08:42:31.554Z,950.50
2018-12-21T08:43:31.586Z,854.40
2018-12-21T08:44:31.523Z,977.80
2018-12-21T08:45:31.518Z,1149.60
2018-12-21T08:46:31.514Z,975.90
2018-12-21T08:47:31.540Z,915.80
2018-12-21T08:48:31.498Z,1171.30
2018-12-21T08:49:32.350Z,1018.10
2018-12-21T08:50:31.510Z,1122.10
2018-12-21T08:51:31.487Z,1482.50
2018-12-21T08:52:31.492Z,1624.40
2018-12-21T08:53:31.498Z,1569.30
2018-12-21T08:54:31.499Z,1293.30
2018-12-21T08:55:31.504Z,1229.30
2018-12-21T08:56:31.454Z,1112.20
2018-12-21T08:57:31.481Z,1333.90
2018-12-21T08:58:31.468Z,1548.50
2018-12-21T08:59:31.468Z,1598.60
2018-12-21T09:00:31.455Z,1428.80
2018-12-21T09:01:31.423Z,1105.20
2018-12-21T09:02:31.444Z,1222.40
2018-12-21T09:03:31.434Z,1231.40
2018-12-21T09:04:32.302Z,1426.80
2018-12-21T09:05:31.418Z,1375.50
2018-12-21T09:06:31.415Z,1442.40
2018-12-21T09:07:31.402Z,1418.20
2018-12-21T09:08:31.421Z,1040.10
2018-12-21T09:09:31.371Z,1475.90
2018-12-21T09:10:31.392Z,1392.70
2018-12-21T09:11:31.358Z,1727.50
2018-12-21T09:12:31.350Z,1528.20
2018-12-21T09:13:31.401Z,1415.80
2018-12-21T09:14:31.391Z,1660.10
2018-12-21T09:15:31.387Z,1474.30
2018-12-21T09:16:31.318Z,1642.10
2018-12-21T09:17:31.367Z,1764.90
2018-12-21T09:18:31.321Z,1883.00
2018-12-21T09:19:31.325Z,1491.70
2018-12-21T09:20:31.293Z,1794.40
2018-12-21T09:21:31.288Z,1784.50
2018-12-21T09:22:31.294Z,1863.40
2018-12-21T09:23:31.300Z,1371.50
2018-12-21T09:24:31.280Z,1010.50
2018-12-21T09:25:31.264Z,1561.90
2018-12-21T09:26:31.313Z,1583.70
2018-12-21T09:27:31.277Z,1574.80
2018-12-21T09:28:31.262Z,1595.90
2018-12-21T09:29:31.260Z,1328.70
2018-12-21T09:30:31.265Z,1378.10
2018-12-21T09:31:31.251Z,1521.90
2018-12-21T09:32:31.243Z,1480.50
2018-12-21T09:33:31.212Z,1592.80
2018-12-21T09:34:31.208Z,1374.10
2018-12-21T09:35:31.206Z,1669.90
2018-12-21T09:36:31.189Z,1357.40
2018-12-21T09:37:31.191Z,1381.70
2018-12-21T09:38:31.217Z,1371.00
2018-12-21T09:39:31.214Z,1433.40
2018-12-21T09:40:31.172Z,1807.60
2018-12-21T09:41:31.184Z,1862.60
2018-12-21T09:42:31.166Z,1422.40
2018-12-21T09:43:31.163Z,1395.00
2018-12-21T09:44:31.165Z,1419.10
2018-12-21T09:45:31.152Z,1999.90
2018-12-21T09:46:31.142Z,1999.90
2018-12-21T09:47:31.151Z,1999.90
2018-12-21T09:48:31.171Z,1999.90
2018-12-21T09:49:31.117Z,1999.90
2018-12-21T09:50:31.110Z,1999.90
2018-12-21T09:51:31.118Z,1999.90
2018-12-21T09:52:31.097Z,1999.90
2018-12-21T09:53:31.116Z,1999.90
2018-12-21T09:54:31.079Z,1999.90
2018-12-21T09:55:31.089Z,1999.90
2018-12-21T09:56:31.080Z,1999.90
2018-12-21T09:57:31.074Z,1999.90
2018-12-21T09:58:31.055Z,1999.90
2018-12-21T09:59:31.044Z,1999.90
2018-12-21T10:00:31.056Z,1999.90
2018-12-21T10:01:31.052Z,1999.90
2018-12-21T10:02:35.674Z,1999.90
2018-12-21T10:03:31.031Z,1999.90
2018-12-21T10:04:31.031Z,1990.30
2018-12-21T10:05:31.038Z,1508.60
2018-12-21T10:06:31.012Z,1999.90
2018-12-21T10:07:31.027Z,1746.00
2018-12-21T10:08:30.991Z,1999.90
2018-12-21T10:09:31.003Z,1999.90
2018-12-21T10:10:30.990Z,1999.90
2018-12-21T10:11:30.978Z,1818.50
2018-12-21T10:12:30.979Z,1624.00
2018-12-21T10:13:31.016Z,1999.90
2018-12-21T10:14:30.970Z,1999.90
2018-12-21T10:15:30.931Z,1877.50
2018-12-21T10:16:30.964Z,1400.90
2018-12-21T10:17:30.926Z,1999.90
2018-12-21T10:18:30.932Z,1999.90
2018-12-21T10:19:30.933Z,1999.90
2018-12-21T10:20:30.924Z,1704.70
2018-12-21T10:21:30.903Z,1811.20
2018-12-21T10:22:30.912Z,1252.00
2018-12-21T10:23:30.891Z,1733.40
2018-12-21T10:24:30.914Z,1763.70
2018-12-21T10:25:30.877Z,1829.10
2018-12-21T10:26:30.879Z,1294.00
2018-12-21T10:27:30.877Z,1635.30
2018-12-21T10:28:30.873Z,1176.30
2018-12-21T10:29:30.851Z,1945.40
2018-12-21T10:30:30.864Z,1829.10
2018-12-21T10:31:30.824Z,1760.10
2018-12-21T10:32:30.844Z,1999.90
2018-12-21T10:33:30.846Z,1850.10
2018-12-21T10:34:30.808Z,1799.90
2018-12-21T10:35:30.825Z,1543.30
2018-12-21T10:36:30.817Z,1111.40
2018-12-21T10:37:30.815Z,1322.70
2018-12-21T10:38:30.802Z,1015.50
2018-12-21T10:39:30.802Z,1316.30
2018-12-21T10:40:30.779Z,1306.60
2018-12-21T10:41:30.794Z,1587.70
2018-12-21T10:42:30.756Z,1004.50
2018-12-21T10:43:30.772Z,1271.00
2018-12-21T10:44:30.776Z,1035.10
2018-12-21T10:45:30.786Z,1065.50
2018-12-21T10:46:30.759Z,1333.70
2018-12-21T10:47:30.730Z,1323.00
2018-12-21T10:48:30.732Z,1237.40
2018-12-21T10:49:32.085Z,1153.30
2018-12-21T10:50:30.718Z,1180.90
2018-12-21T10:51:30.697Z,943.20
2018-12-21T10:52:32.770Z,1024.00
2018-12-21T10:53:30.704Z,1345.00
2018-12-21T10:54:30.701Z,980.40
2018-12-21T10:55:30.682Z,1267.10
2018-12-21T10:56:30.679Z,901.20
2018-12-21T10:57:30.713Z,1095.50
2018-12-21T10:58:30.672Z,856.10
2018-12-21T10:59:30.654Z,932.70
2018-12-21T11:00:30.655Z,858.70
2018-12-21T11:01:30.648Z,646.70
2018-12-21T11:02:30.619Z,777.90
2018-12-21T11:03:30.636Z,744.00
2018-12-21T11:04:30.663Z,787.70
2018-12-21T11:05:30.614Z,734.40
2018-12-21T11:06:30.613Z,767.70
2018-12-21T11:07:30.614Z,670.10
2018-12-21T11:08:30.595Z,652.00
2018-12-21T11:09:30.644Z,764.80
2018-12-21T11:10:30.592Z,634.30
2018-12-21T11:11:30.571Z,783.60
2018-12-21T11:12:30.586Z,705.40
2018-12-21T11:13:30.592Z,784.30
2018-12-21T11:14:30.626Z,758.90
2018-12-21T11:15:30.565Z,749.50
2018-12-21T11:16:30.532Z,695.40
2018-12-21T11:17:30.553Z,725.10
2018-12-21T11:18:30.530Z,724.30
2018-12-21T11:19:30.539Z,717.20
2018-12-21T11:20:30.559Z,691.60
2018-12-21T11:21:30.552Z,637.80
2018-12-21T11:22:30.524Z,793.10
2018-12-21T11:23:30.548Z,717.40
2018-12-21T11:24:35.429Z,655.70
2018-12-21T11:25:30.480Z,618.00
2018-12-21T11:26:30.489Z,622.80
2018-12-21T11:27:30.494Z,569.70
2018-12-21T11:28:30.495Z,554.40
2018-12-21T11:29:30.468Z,401.60
2018-12-21T11:30:30.470Z,494.40
2018-12-21T11:31:30.471Z,483.00
2018-12-21T11:32:30.456Z,478.10
2018-12-21T11:33:30.466Z,555.30
2018-12-21T11:34:30.426Z,294.60
2018-12-21T11:35:30.453Z,647.50
2018-12-21T11:36:30.409Z,640.40
2018-12-21T11:37:30.449Z,379.90
2018-12-21T11:38:30.470Z,380.30
2018-12-21T11:39:30.404Z,490.80
2018-12-21T11:40:30.402Z,511.10
2018-12-21T11:41:30.400Z,506.20
2018-12-21T11:42:30.453Z,456.60
2018-12-21T11:43:30.653Z,422.50
2018-12-21T11:44:30.445Z,416.50
2018-12-21T11:45:30.379Z,239.50
2018-12-21T11:46:30.358Z,364.30
2018-12-21T11:47:30.392Z,316.60
2018-12-21T11:48:30.381Z,300.80
2018-12-21T11:49:30.362Z,281.00
2018-12-21T11:50:30.372Z,306.20
2018-12-21T11:51:30.344Z,234.70
2018-12-21T11:52:30.351Z,272.30
2018-12-21T11:53:30.333Z,355.20
2018-12-21T11:54:30.341Z,285.30
2018-12-21T11:55:30.328Z,156.10
2018-12-21T11:56:30.336Z,152.30
2018-12-21T11:57:30.315Z,162.80
2018-12-21T11:58:30.303Z,217.80
2018-12-21T11:59:30.313Z,270.70
2018-12-21T12:00:32.319Z,218.50
2018-12-21T12:01:30.314Z,256.00
2018-12-21T12:02:30.300Z,150.80
2018-12-21T12:03:30.298Z,197.10
2018-12-21T12:04:30.277Z,136.90
2018-12-21T12:05:30.285Z,291.20
2018-12-21T12:06:30.257Z,285.90
2018-12-21T12:07:30.258Z,475.00
2018-12-21T12:08:30.247Z,371.50
2018-12-21T12:09:30.300Z,293.60
2018-12-21T12:10:30.256Z,225.00
2018-12-21T12:11:30.260Z,242.10
2018-12-21T12:12:30.245Z,256.20
2018-12-21T12:13:30.208Z,195.90
2018-12-21T12:14:30.264Z,229.50
2018-12-21T12:15:30.203Z,491.50
2018-12-21T12:16:30.230Z,163.30
2018-12-21T12:17:30.217Z,293.00
2018-12-21T12:18:30.186Z,261.30
2018-12-21T12:19:30.204Z,309.10
2018-12-21T12:20:30.203Z,210.00
2018-12-21T12:21:30.197Z,197.10
2018-12-21T12:22:30.193Z,197.10
2018-12-21T12:23:30.169Z,206.20
2018-12-21T12:24:30.175Z,245.10