createdAt,value
2018-09-06T00:00:32.798Z,99.90
2018-09-06T00:05:26.137Z,99.90
2018-09-06T00:10:19.570Z,99.90
2018-09-06T00:15:12.840Z,99.90
2018-09-06T00:20:06.155Z,99.90
2018-09-06T00:24:59.582Z,99.90
2018-09-06T00:29:52.867Z,99.90
2018-09-06T00:34:46.904Z,99.90
2018-09-06T00:39:40.233Z,99.90
2018-09-06T00:44:33.831Z,99.90
2018-09-06T00:49:27.201Z,99.90
2018-09-06T00:54:20.541Z,99.90
2018-09-06T00:59:13.954Z,99.90
2018-09-06T01:04:07.351Z,99.90
2018-09-06T01:09:00.610Z,99.90
2018-09-06T01:13:53.889Z,99.90
2018-09-06T01:18:47.195Z,99.90
2018-09-06T01:23:40.522Z,99.90
2018-09-06T01:28:33.853Z,99.90
2018-09-06T01:33:27.146Z,99.90
2018-09-06T01:38:20.460Z,99.90
2018-09-06T01:43:13.746Z,99.90
2018-09-06T01:48:07.107Z,99.90
2018-09-06T01:53:00.450Z,99.90
2018-09-06T01:57:53.717Z,99.90
2018-09-06T02:02:47.275Z,99.90
2018-09-06T02:07:40.541Z,99.90
2018-09-06T02:12:33.909Z,99.90
2018-09-06T02:17:27.155Z,99.90
2018-09-06T02:22:20.401Z,99.90
2018-09-06T02:27:13.699Z,99.90
2018-09-06T02:32:07.157Z,99.90
2018-09-06T02:37:00.521Z,99.90
2018-09-06T02:41:53.809Z,99.90
2018-09-06T02:46:47.116Z,99.90
2018-09-06T02:51:40.417Z,99.90
2018-09-06T02:56:33.737Z,99.90
2018-09-06T03:01:27.054Z,99.90
2018-09-06T03:06:20.345Z,99.90
2018-09-06T03:11:17.901Z,99.90
2018-09-06T03:16:11.262Z,99.90
2018-09-06T03:21:05.698Z,99.90
2018-09-06T03:25:59.627Z,99.90
2018-09-06T03:30:52.963Z,99.90
2018-09-06T03:35:46.325Z,99.90
2018-09-06T03:40:39.677Z,99.90
2018-09-06T03:45:32.990Z,99.90
2018-09-06T03:50:26.319Z,99.90
2018-09-06T03:55:19.672Z,99.90
2018-09-06T04:00:13.081Z,99.90
2018-09-06T04:05:06.474Z,99.90
2018-09-06T04:09:59.777Z,99.90
2018-09-06T04:14:53.063Z,99.90
2018-09-06T04:19:46.427Z,99.90
2018-09-06T04:24:39.745Z,99.90
2018-09-06T04:29:33.515Z,99.90
2018-09-06T04:34:26.823Z,99.90
2018-09-06T04:39:20.080Z,99.90
2018-09-06T04:44:13.418Z,99.90
2018-09-06T04:49:06.701Z,99.90
2018-09-06T04:54:00.005Z,99.90
2018-09-06T04:58:53.413Z,99.90
2018-09-06T05:03:46.707Z,99.90
2018-09-06T05:08:40.010Z,99.90
2018-09-06T05:13:33.391Z,99.90
2018-09-06T05:18:26.743Z,99.90
2018-09-06T05:23:20.083Z,99.90
2018-09-06T05:28:20.203Z,99.90
2018-09-06T05:33:13.537Z,99.90
2018-09-06T05:38:07.544Z,99.90
2018-09-06T05:43:00.877Z,99.90
2018-09-06T05:47:57.817Z,99.90
2018-09-06T05:52:52.291Z,99.90
2018-09-06T05:57:45.602Z,99.90
2018-09-06T06:02:38.980Z,99.90
2018-09-06T06:07:49.309Z,99.90
2018-09-06T06:12:42.625Z,99.90
2018-09-06T06:17:36.575Z,99.90
2018-09-06T06:22:29.936Z,99.90
2018-09-06T06:27:23.325Z,99.90
2018-09-06T06:32:17.182Z,99.90
2018-09-06T06:37:10.495Z,99.90
2018-09-06T06:42:03.873Z,99.90
2018-09-06T06:46:57.234Z,99.90
2018-09-06T06:51:50.566Z,99.90
2018-09-06T06:56:43.883Z,99.90
2018-09-06T07:01:37.535Z,99.90
2018-09-06T07:06:30.824Z,99.90
2018-09-06T07:11:24.173Z,99.90
2018-09-06T07:16:17.435Z,99.90
2018-09-06T07:21:10.957Z,99.90
2018-09-06T07:26:04.301Z,99.90
2018-09-06T07:30:59.111Z,99.90
2018-09-06T07:35:52.430Z,99.90
2018-09-06T07:40:45.756Z,99.90
2018-09-06T07:45:39.206Z,99.90
2018-09-06T07:50:32.545Z,99.90
2018-09-06T07:55:25.929Z,99.90
2018-09-06T08:00:19.301Z,99.90
2018-09-06T08:05:14.217Z,99.90
2018-09-06T08:10:07.603Z,99.90
2018-09-06T08:15:00.985Z,99.90
2018-09-06T08:19:55.880Z,99.90
2018-09-06T08:24:49.307Z,99.90
2018-09-06T08:29:42.797Z,99.90
2018-09-06T08:34:36.188Z,99.90
2018-09-06T08:39:29.542Z,99.90
2018-09-06T08:44:23.422Z,99.90
2018-09-06T08:49:16.779Z,99.90
2018-09-06T08:54:10.158Z,99.90
2018-09-06T08:59:03.582Z,99.90
2018-09-06T09:03:57.241Z,99.90
2018-09-06T09:08:51.192Z,99.90
2018-09-06T09:13:44.610Z,99.90
2018-09-06T09:18:38.143Z,99.90
2018-09-06T09:23:31.588Z,99.90
2018-09-06T09:28:24.927Z,99.90
2018-09-06T09:33:18.272Z,99.90
2018-09-06T09:38:11.770Z,99.90
2018-09-06T09:43:05.657Z,99.90
2018-09-06T09:48:00.045Z,99.90
2018-09-06T09:52:53.504Z,99.90
2018-09-06T09:57:46.888Z,99.90
2018-09-06T10:02:46.064Z,99.90
2018-09-06T10:07:45.250Z,99.90
2018-09-06T10:12:39.645Z,99.90
2018-09-06T10:17:34.257Z,99.90
2018-09-06T10:22:27.629Z,99.90
2018-09-06T10:27:21.552Z,99.90
2018-09-06T10:32:14.974Z,99.90
2018-09-06T10:37:08.892Z,99.90
2018-09-06T10:42:02.307Z,99.90
2018-09-06T10:46:55.737Z,99.90
2018-09-06T10:51:49.117Z,99.90
2018-09-06T10:56:43.111Z,99.90
2018-09-06T11:01:36.569Z,99.90
2018-09-06T11:06:29.966Z,99.90
2018-09-06T11:11:23.284Z,99.90
2018-09-06T11:16:17.916Z,99.90
2018-09-06T11:21:11.358Z,99.90
2018-09-06T11:26:04.762Z,99.90
2018-09-06T11:30:58.073Z,99.90
2018-09-06T11:35:51.554Z,99.90
2018-09-06T11:40:46.460Z,99.90
2018-09-06T11:45:40.425Z,99.90
2018-09-06T11:50:33.765Z,99.90
2018-09-06T11:55:27.064Z,99.90
2018-09-06T12:00:20.521Z,99.90
2018-09-06T12:05:13.857Z,99.90
2018-09-06T12:10:07.357Z,99.90
2018-09-06T12:15:00.771Z,99.90
2018-09-06T12:19:54.142Z,99.90
2018-09-06T12:24:47.610Z,99.90
2018-09-06T12:29:41.094Z,99.90
2018-09-06T12:34:34.399Z,99.90
2018-09-06T12:39:28.031Z,99.90
2018-09-06T12:44:21.366Z,99.90
2018-09-06T12:49:14.703Z,99.90
2018-09-06T12:54:08.065Z,99.90
2018-09-06T12:59:01.475Z,99.90
2018-09-06T13:03:54.867Z,99.90
2018-09-06T13:08:48.335Z,99.90
2018-09-06T13:13:41.997Z,99.90
2018-09-06T13:18:35.553Z,99.90
2018-09-06T13:23:28.810Z,98.90
2018-09-06T13:28:22.228Z,98.90
2018-09-06T13:33:15.620Z,98.40
2018-09-06T13:38:09.181Z,99.70
2018-09-06T13:43:02.564Z,98.80
2018-09-06T13:47:55.897Z,98.70
2018-09-06T13:52:49.240Z,97.70
2018-09-06T13:57:42.698Z,97.30
2018-09-06T14:02:36.792Z,96.40
2018-09-06T14:07:30.136Z,96.80
2018-09-06T14:12:23.814Z,97.70
2018-09-06T14:17:17.808Z,97.60
2018-09-06T14:22:11.164Z,96.80
2018-09-06T14:27:04.772Z,96.30
2018-09-06T14:31:58.376Z,95.30
2018-09-06T14:37:06.384Z,95.40
2018-09-06T14:42:00.881Z,95.30
2018-09-06T14:46:54.552Z,95.20
2018-09-06T14:51:48.721Z,95.30
2018-09-06T14:56:43.252Z,94.70
2018-09-06T15:01:36.803Z,94.20
2018-09-06T15:06:30.721Z,94.30
2018-09-06T15:11:24.132Z,94.00
2018-09-06T15:16:18.591Z,94.30
2018-09-06T15:21:11.911Z,95.30
2018-09-06T15:26:05.246Z,96.50
2018-09-06T15:30:58.590Z,97.10
2018-09-06T15:35:52.020Z,98.20
2018-09-06T15:40:45.331Z,99.70
2018-09-06T15:45:38.706Z,99.90
2018-09-06T15:50:32.074Z,99.80
2018-09-06T15:55:25.419Z,99.40
2018-09-06T16:00:19.020Z,98.60
2018-09-06T16:05:12.389Z,98.90
2018-09-06T16:10:06.423Z,98.70
2018-09-06T16:14:59.791Z,98.60
2018-09-06T16:19:53.150Z,99.30
2018-09-06T16:24:46.632Z,99.40
2018-09-06T16:29:40.986Z,99.80
2018-09-06T16:34:34.346Z,99.90
2018-09-06T16:39:27.669Z,99.90
2018-09-06T16:44:20.984Z,99.90
2018-09-06T16:49:14.344Z,99.90
2018-09-06T16:54:07.637Z,99.90
2018-09-06T16:59:00.975Z,99.90
2018-09-06T17:03:54.350Z,99.90
2018-09-06T17:08:47.639Z,99.90
2018-09-06T17:13:41.039Z,99.90
2018-09-06T17:18:34.365Z,99.90
2018-09-06T17:23:27.716Z,99.90
2018-09-06T17:28:21.195Z,99.90
2018-09-06T17:33:14.617Z,99.90
2018-09-06T17:38:08.477Z,99.90
2018-09-06T17:43:01.839Z,99.90
2018-09-06T17:47:55.221Z,99.90
2018-09-06T17:52:48.620Z,99.90
2018-09-06T17:57:41.935Z,99.90
2018-09-06T18:02:35.330Z,99.90
2018-09-06T18:07:28.704Z,99.90
2018-09-06T18:12:22.100Z,99.90
2018-09-06T18:17:16.540Z,99.90
2018-09-06T18:22:09.861Z,99.90
2018-09-06T18:27:03.253Z,99.90
2018-09-06T18:31:56.852Z,99.90
2018-09-06T18:36:50.144Z,99.90
2018-09-06T18:41:43.804Z,99.90
2018-09-06T18:46:37.879Z,99.90
2018-09-06T18:51:31.287Z,99.90
2018-09-06T18:56:24.932Z,99.90
2018-09-06T19:01:18.491Z,99.90
2018-09-06T19:06:12.303Z,99.90
2018-09-06T19:11:05.985Z,99.90
2018-09-06T19:16:00.395Z,99.90
2018-09-06T19:20:55.613Z,99.90
2018-09-06T19:25:49.001Z,99.90
2018-09-06T19:30:42.328Z,99.90
2018-09-06T19:35:35.979Z,99.90
2018-09-06T19:40:29.371Z,99.90
2018-09-06T19:45:22.832Z,99.90
2018-09-06T19:50:16.184Z,99.90
2018-09-06T19:55:09.477Z,99.90
2018-09-06T20:00:04.252Z,99.90
2018-09-06T20:04:58.483Z,99.90
2018-09-06T20:09:52.107Z,99.90
2018-09-06T20:14:45.503Z,99.90
2018-09-06T20:19:38.923Z,99.90
2018-09-06T20:24:32.303Z,99.90
2018-09-06T20:29:25.893Z,99.90
2018-09-06T20:34:19.268Z,99.90
2018-09-06T20:39:13.521Z,99.90
2018-09-06T20:44:06.933Z,99.90
2018-09-06T20:49:00.323Z,99.90
2018-09-06T20:53:53.977Z,99.90
2018-09-06T20:58:47.448Z,99.90
2018-09-06T21:03:41.902Z,99.90
2018-09-06T21:08:35.337Z,99.90
2018-09-06T21:13:29.316Z,99.90
2018-09-06T21:18:22.614Z,99.90
2018-09-06T21:23:15.949Z,99.90
2018-09-06T21:28:09.338Z,99.90
2018-09-06T21:33:02.661Z,99.90
2018-09-06T21:37:55.995Z,99.90
2018-09-06T21:42:49.303Z,99.90
2018-09-06T21:47:42.586Z,99.90
2018-09-06T21:52:35.896Z,99.90
2018-09-06T21:57:29.233Z,99.90
2018-09-06T22:02:28.073Z,99.90
2018-09-06T22:07:21.422Z,99.90
2018-09-06T22:12:17.699Z,99.90
2018-09-06T22:17:11.000Z,99.90
2018-09-06T22:22:04.388Z,99.90
2018-09-06T22:26:57.737Z,99.90
2018-09-06T22:31:51.117Z,99.90
2018-09-06T22:36:44.444Z,99.90
2018-09-06T22:41:37.806Z,99.90
2018-09-06T22:46:31.134Z,99.90
2018-09-06T22:51:24.427Z,99.90
2018-09-06T22:56:17.783Z,99.90
2018-09-06T23:01:11.121Z,99.90
2018-09-06T23:06:04.665Z,99.90
2018-09-06T23:10:58.050Z,99.90
2018-09-06T23:15:51.562Z,99.90
2018-09-06T23:20:44.881Z,99.90
2018-09-06T23:25:38.814Z,99.90
2018-09-06T23:30:33.275Z,99.90
2018-09-06T23:35:26.605Z,99.90
2018-09-06T23:40:19.930Z,99.90
2018-09-06T23:45:13.249Z,99.90
2018-09-06T23:50:06.609Z,99.90
2018-09-06T23:54:59.858Z,99.90
2018-09-06T23:59:53.118Z,99.90
