createdAt,value
2017-11-26T00:00:11.850Z,3.00
2017-11-26T00:02:38.135Z,3.00
2017-11-26T00:05:04.401Z,2.90
2017-11-26T00:07:30.633Z,2.90
2017-11-26T00:09:57.657Z,2.70
2017-11-26T00:12:23.898Z,2.70
2017-11-26T00:14:50.843Z,2.60
2017-11-26T00:17:30.827Z,2.70
2017-11-26T00:19:57.038Z,2.60
2017-11-26T00:22:23.417Z,2.60
2017-11-26T00:24:49.697Z,2.60
2017-11-26T00:27:16.953Z,2.60
2017-11-26T00:29:43.202Z,2.50
2017-11-26T00:32:09.452Z,2.50
2017-11-26T00:34:43.279Z,2.50
2017-11-26T00:37:09.642Z,2.50
2017-11-26T00:39:39.725Z,2.50
2017-11-26T00:42:06.027Z,2.50
2017-11-26T00:44:32.261Z,2.60
2017-11-26T00:46:58.510Z,2.60
2017-11-26T00:49:25.024Z,2.60
2017-11-26T00:51:52.045Z,2.50
2017-11-26T00:54:18.389Z,2.50
2017-11-26T00:56:44.742Z,2.50
2017-11-26T00:59:10.994Z,2.50
2017-11-26T01:01:37.248Z,2.60
2017-11-26T01:04:03.617Z,2.50
2017-11-26T01:06:29.812Z,2.50
2017-11-26T01:08:56.085Z,2.50
2017-11-26T01:11:22.335Z,2.50
2017-11-26T01:13:48.634Z,2.60
2017-11-26T01:16:14.994Z,2.50
2017-11-26T01:18:42.398Z,2.60
2017-11-26T01:21:08.730Z,2.50
2017-11-26T01:23:34.994Z,2.50
2017-11-26T01:26:01.539Z,2.50
2017-11-26T01:28:28.048Z,2.50
2017-11-26T01:30:54.452Z,2.50
2017-11-26T01:33:21.126Z,2.50
2017-11-26T01:35:48.656Z,2.50
2017-11-26T01:38:37.102Z,2.50
2017-11-26T01:41:03.760Z,2.50
2017-11-26T01:43:30.516Z,2.50
2017-11-26T01:45:56.781Z,2.50
2017-11-26T01:48:22.998Z,2.40
2017-11-26T01:50:51.539Z,2.50
2017-11-26T01:53:17.849Z,2.40
2017-11-26T01:55:44.244Z,2.40
2017-11-26T01:58:10.486Z,2.40
2017-11-26T02:00:36.726Z,2.30
2017-11-26T02:03:03.078Z,2.30
2017-11-26T02:05:29.408Z,2.30
2017-11-26T02:07:55.632Z,2.30
2017-11-26T02:10:22.296Z,2.30
2017-11-26T02:12:49.693Z,2.20
2017-11-26T02:15:16.021Z,2.20
2017-11-26T02:17:43.969Z,2.20
2017-11-26T02:20:11.034Z,2.20
2017-11-26T02:22:37.241Z,2.20
2017-11-26T02:25:06.742Z,2.20
2017-11-26T02:27:34.039Z,2.20
2017-11-26T02:30:02.211Z,2.20
2017-11-26T02:32:40.606Z,2.30
2017-11-26T02:35:25.767Z,2.30
2017-11-26T02:37:52.036Z,2.30
2017-11-26T02:40:18.305Z,2.30
2017-11-26T02:42:44.618Z,2.40
2017-11-26T02:45:10.986Z,2.40
2017-11-26T02:47:37.311Z,2.40
2017-11-26T02:50:03.583Z,2.50
2017-11-26T02:52:30.483Z,2.50
2017-11-26T02:54:57.574Z,2.50
2017-11-26T02:57:24.825Z,2.60
2017-11-26T02:59:51.094Z,2.60
2017-11-26T03:02:17.490Z,2.60
2017-11-26T03:04:43.781Z,2.60
2017-11-26T03:07:10.114Z,2.70
2017-11-26T03:09:36.616Z,2.60
2017-11-26T03:12:03.010Z,2.70
2017-11-26T03:14:29.500Z,2.70
2017-11-26T03:16:55.785Z,2.80
2017-11-26T03:19:22.780Z,2.80
2017-11-26T03:21:49.012Z,2.80
2017-11-26T03:24:15.415Z,2.80
2017-11-26T03:26:42.035Z,2.80
2017-11-26T03:29:08.418Z,2.80
2017-11-26T03:31:34.899Z,2.90
2017-11-26T03:34:01.170Z,2.90
2017-11-26T03:36:28.173Z,3.00
2017-11-26T03:38:54.433Z,3.00
2017-11-26T03:41:27.567Z,2.90
2017-11-26T03:43:53.966Z,2.90
2017-11-26T03:46:20.272Z,3.00
2017-11-26T03:48:50.275Z,3.00
2017-11-26T03:51:17.810Z,3.00
2017-11-26T03:56:30.398Z,3.00
2017-11-26T03:58:58.492Z,3.10
2017-11-26T04:01:25.498Z,3.10
2017-11-26T04:03:53.214Z,3.10
2017-11-26T04:06:19.632Z,3.10
2017-11-26T04:08:47.924Z,3.10
2017-11-26T04:11:14.201Z,3.10
2017-11-26T04:13:40.473Z,3.10
2017-11-26T04:16:06.717Z,3.00
2017-11-26T04:18:32.948Z,3.10
2017-11-26T04:20:59.971Z,3.00
2017-11-26T04:23:26.199Z,3.00
2017-11-26T04:25:52.470Z,3.00
2017-11-26T04:28:20.399Z,3.00
2017-11-26T04:30:46.648Z,3.00
2017-11-26T04:33:13.084Z,2.90
2017-11-26T04:35:40.119Z,2.90
2017-11-26T04:38:06.435Z,2.90
2017-11-26T04:40:33.020Z,2.90
2017-11-26T04:43:00.510Z,2.90
2017-11-26T04:45:26.771Z,2.90
2017-11-26T04:47:52.998Z,2.90
2017-11-26T04:50:21.025Z,2.80
2017-11-26T04:52:47.273Z,2.90
2017-11-26T04:55:26.469Z,2.80
2017-11-26T04:57:52.890Z,2.80
2017-11-26T05:00:19.136Z,2.80
2017-11-26T05:02:46.974Z,2.90
2017-11-26T05:05:14.184Z,2.80
2017-11-26T05:07:40.870Z,2.80
2017-11-26T05:10:08.054Z,2.90
2017-11-26T05:12:34.406Z,2.80
2017-11-26T05:15:01.418Z,2.90
2017-11-26T05:17:27.689Z,2.90
2017-11-26T05:19:54.007Z,3.00
2017-11-26T05:22:21.416Z,2.90
2017-11-26T05:24:47.920Z,3.00
2017-11-26T05:27:14.330Z,3.00
2017-11-26T05:29:40.932Z,3.00
2017-11-26T05:32:07.255Z,3.00
2017-11-26T05:34:33.486Z,3.00
2017-11-26T05:37:02.614Z,3.00
2017-11-26T05:39:28.944Z,3.00
2017-11-26T05:41:55.227Z,3.00
2017-11-26T05:44:21.531Z,3.00
2017-11-26T05:46:48.545Z,3.00
2017-11-26T05:49:14.910Z,3.00
2017-11-26T05:51:41.447Z,3.10
2017-11-26T05:54:07.787Z,3.10
2017-11-26T05:56:34.035Z,3.10
2017-11-26T05:59:01.074Z,3.10
2017-11-26T06:01:27.414Z,3.10
2017-11-26T06:03:53.683Z,3.10
2017-11-26T06:06:20.018Z,3.10
2017-11-26T06:08:46.586Z,3.10
2017-11-26T06:11:12.890Z,3.10
2017-11-26T06:13:39.122Z,3.10
2017-11-26T06:16:05.469Z,3.00
2017-11-26T06:18:31.766Z,3.00
2017-11-26T06:20:57.988Z,3.00
2017-11-26T06:23:24.226Z,3.00
2017-11-26T06:25:51.276Z,3.00
2017-11-26T06:28:17.815Z,3.00
2017-11-26T06:30:45.127Z,3.00
2017-11-26T06:33:11.429Z,2.90
2017-11-26T06:35:37.818Z,2.90
2017-11-26T06:38:04.194Z,2.90
2017-11-26T06:40:30.486Z,2.90
2017-11-26T06:42:56.735Z,2.90
2017-11-26T06:45:23.090Z,2.90
2017-11-26T06:47:50.086Z,3.10
2017-11-26T06:50:17.933Z,3.10
2017-11-26T06:52:44.182Z,3.10
2017-11-26T06:55:10.450Z,3.00
2017-11-26T06:57:37.582Z,3.10
2017-11-26T07:00:08.536Z,3.10
2017-11-26T07:02:34.831Z,3.00
2017-11-26T07:05:01.138Z,3.10
2017-11-26T07:07:27.464Z,3.10
2017-11-26T07:09:53.737Z,3.10
2017-11-26T07:12:20.844Z,3.00
2017-11-26T07:14:47.191Z,3.00
2017-11-26T07:17:15.587Z,3.00
2017-11-26T07:19:41.870Z,3.00
2017-11-26T07:22:08.145Z,3.00
2017-11-26T07:24:34.503Z,3.00
2017-11-26T07:27:00.842Z,3.00
2017-11-26T07:29:27.163Z,3.00
2017-11-26T07:31:55.564Z,3.00
2017-11-26T07:34:21.844Z,3.00
2017-11-26T07:36:48.167Z,3.10
2017-11-26T07:39:14.446Z,3.10
2017-11-26T07:41:41.477Z,3.10
2017-11-26T07:44:08.490Z,3.10
2017-11-26T07:46:34.858Z,3.00
2017-11-26T07:49:01.167Z,3.00
2017-11-26T07:51:27.436Z,3.10
2017-11-26T07:53:54.436Z,3.20
2017-11-26T07:56:20.679Z,3.10
2017-11-26T07:58:46.971Z,3.20
2017-11-26T08:01:13.205Z,3.30
2017-11-26T08:03:39.599Z,3.40
2017-11-26T08:06:05.901Z,3.40
2017-11-26T08:08:35.250Z,3.40
2017-11-26T08:11:02.395Z,3.40
2017-11-26T08:13:29.397Z,3.50
2017-11-26T08:15:55.711Z,3.50
2017-11-26T08:18:22.697Z,3.60
2017-11-26T08:20:48.910Z,3.60
2017-11-26T08:23:15.165Z,3.70
2017-11-26T08:25:41.413Z,3.70
2017-11-26T08:28:07.717Z,3.80
2017-11-26T08:30:33.961Z,3.80
2017-11-26T08:33:00.234Z,3.80
2017-11-26T08:35:26.564Z,3.80
2017-11-26T08:37:52.844Z,3.80
2017-11-26T08:40:19.942Z,3.80
2017-11-26T08:42:46.336Z,3.80
2017-11-26T08:45:12.533Z,3.80
2017-11-26T08:47:39.571Z,3.90
2017-11-26T08:50:06.543Z,3.90
2017-11-26T08:52:32.841Z,3.90
2017-11-26T08:54:59.134Z,3.90
2017-11-26T08:57:26.311Z,4.00
2017-11-26T08:59:52.727Z,4.00
2017-11-26T09:02:18.948Z,4.00
2017-11-26T09:04:45.265Z,4.00
2017-11-26T09:07:15.530Z,4.10
2017-11-26T09:09:41.945Z,4.00
2017-11-26T09:12:08.956Z,4.10
2017-11-26T09:14:36.005Z,4.20
2017-11-26T09:17:03.171Z,4.10
2017-11-26T09:19:29.616Z,4.10
2017-11-26T09:21:55.876Z,4.10
2017-11-26T09:24:25.511Z,4.10
2017-11-26T09:26:51.741Z,4.20
2017-11-26T09:29:17.966Z,4.20
2017-11-26T09:31:45.162Z,4.20
2017-11-26T09:34:11.597Z,4.30
2017-11-26T09:36:38.123Z,4.30
2017-11-26T09:39:05.164Z,4.40
2017-11-26T09:41:31.798Z,4.50
2017-11-26T09:43:58.102Z,4.40
2017-11-26T09:46:28.408Z,4.50
2017-11-26T09:48:55.025Z,4.50
2017-11-26T09:51:21.318Z,4.50
2017-11-26T09:53:47.523Z,4.50
2017-11-26T09:56:13.719Z,4.60
2017-11-26T09:58:40.926Z,4.60
2017-11-26T10:01:07.104Z,4.60
2017-11-26T10:03:33.460Z,4.60
2017-11-26T10:06:01.670Z,4.60
2017-11-26T10:08:27.924Z,4.60
2017-11-26T10:10:54.239Z,4.70
2017-11-26T10:13:20.990Z,4.60
2017-11-26T10:15:47.268Z,4.60
2017-11-26T10:18:15.210Z,4.70
2017-11-26T10:20:41.561Z,4.70
2017-11-26T10:23:08.021Z,4.70
2017-11-26T10:25:35.686Z,4.70
2017-11-26T10:28:01.995Z,4.70
2017-11-26T10:30:28.323Z,4.80
2017-11-26T10:32:55.094Z,4.70
2017-11-26T10:35:22.069Z,4.80
2017-11-26T10:37:48.343Z,4.80
2017-11-26T10:40:16.350Z,4.80
2017-11-26T10:45:17.222Z,4.80
2017-11-26T10:47:44.258Z,4.80
2017-11-26T10:50:11.322Z,4.80
2017-11-26T10:52:37.620Z,4.80
2017-11-26T10:55:04.802Z,4.80
2017-11-26T10:57:31.650Z,4.80
2017-11-26T10:59:57.944Z,4.90
2017-11-26T11:02:24.190Z,4.90
2017-11-26T11:04:51.974Z,4.90
2017-11-26T11:07:18.306Z,4.90
2017-11-26T11:09:45.658Z,4.90
2017-11-26T11:12:12.046Z,4.80
2017-11-26T11:14:38.283Z,4.80
2017-11-26T11:17:04.637Z,4.80
2017-11-26T11:19:30.932Z,4.90
2017-11-26T11:21:57.196Z,4.90
2017-11-26T11:24:23.460Z,4.90
2017-11-26T11:26:49.946Z,5.00
2017-11-26T11:29:18.090Z,5.00
2017-11-26T11:31:44.333Z,4.90
2017-11-26T11:34:10.655Z,4.90
2017-11-26T11:36:36.934Z,4.90
2017-11-26T11:39:03.254Z,4.90
2017-11-26T11:41:31.218Z,5.00
2017-11-26T11:43:57.470Z,4.90
2017-11-26T11:46:26.944Z,5.00
2017-11-26T11:48:53.412Z,5.00
2017-11-26T11:51:19.670Z,5.00
2017-11-26T11:53:45.901Z,5.00
2017-11-26T11:56:12.246Z,5.00
2017-11-26T11:58:39.281Z,5.10
2017-11-26T12:01:06.297Z,5.10
2017-11-26T12:03:32.653Z,5.10
2017-11-26T12:05:58.947Z,5.10
2017-11-26T12:08:25.248Z,5.20
2017-11-26T12:10:51.840Z,5.10
2017-11-26T12:13:18.143Z,5.20
2017-11-26T12:15:44.430Z,5.20
2017-11-26T12:20:43.607Z,5.20
2017-11-26T12:23:10.678Z,5.30
2017-11-26T12:25:37.043Z,5.20
2017-11-26T12:28:03.340Z,5.30
2017-11-26T12:30:29.652Z,5.30
2017-11-26T12:32:56.007Z,5.30
2017-11-26T12:35:23.199Z,5.20
2017-11-26T12:37:49.518Z,5.20
2017-11-26T12:40:15.966Z,5.30
2017-11-26T12:42:42.973Z,5.40
2017-11-26T12:45:09.287Z,5.40
2017-11-26T12:47:35.662Z,5.40
2017-11-26T12:50:01.930Z,5.40
2017-11-26T12:52:28.167Z,5.40
2017-11-26T12:54:55.201Z,5.40
2017-11-26T12:57:21.449Z,5.50
2017-11-26T12:59:47.685Z,5.40
2017-11-26T13:02:13.978Z,5.30
2017-11-26T13:04:40.283Z,5.20
2017-11-26T13:07:06.528Z,5.30
2017-11-26T13:09:32.779Z,5.30
2017-11-26T13:11:59.541Z,5.20
2017-11-26T13:14:25.990Z,5.10
2017-11-26T13:16:52.286Z,5.10
2017-11-26T13:19:20.205Z,5.10
2017-11-26T13:21:46.843Z,5.00
2017-11-26T13:24:13.202Z,4.90
2017-11-26T13:26:41.182Z,4.90
2017-11-26T13:29:08.229Z,5.00
2017-11-26T13:31:35.361Z,5.00
2017-11-26T13:34:02.416Z,5.00
2017-11-26T13:36:28.749Z,5.00
2017-11-26T13:38:55.147Z,5.00
2017-11-26T13:41:21.405Z,5.00
2017-11-26T13:43:47.712Z,4.90
2017-11-26T13:46:14.260Z,4.90
2017-11-26T13:48:41.255Z,4.90
2017-11-26T13:51:07.570Z,4.90
2017-11-26T13:53:33.987Z,4.90
2017-11-26T13:56:00.227Z,4.90
2017-11-26T13:58:26.534Z,4.90
2017-11-26T14:00:52.752Z,4.90
2017-11-26T14:03:19.077Z,4.90
2017-11-26T14:05:45.320Z,4.90
2017-11-26T14:08:11.550Z,5.10
2017-11-26T14:10:38.022Z,5.00
2017-11-26T14:13:04.281Z,5.00
2017-11-26T14:15:30.646Z,5.00
2017-11-26T14:17:56.901Z,5.00
2017-11-26T14:20:23.321Z,5.00
2017-11-26T14:22:51.068Z,5.00
2017-11-26T14:25:17.326Z,5.00
2017-11-26T14:27:43.551Z,5.00
2017-11-26T14:30:11.889Z,5.10
2017-11-26T14:32:38.166Z,5.10
2017-11-26T14:35:04.447Z,5.10
2017-11-26T14:37:32.069Z,5.10
2017-11-26T14:39:58.362Z,5.10
2017-11-26T14:42:24.663Z,5.10
2017-11-26T14:44:50.997Z,5.10
2017-11-26T14:47:17.332Z,5.10
2017-11-26T14:49:43.638Z,5.10
2017-11-26T14:52:09.904Z,5.10
2017-11-26T14:54:36.964Z,5.10
2017-11-26T14:57:03.281Z,5.10
2017-11-26T14:59:29.558Z,5.10
2017-11-26T15:02:02.643Z,5.10
2017-11-26T15:04:29.675Z,5.10
2017-11-26T15:06:55.940Z,5.10
2017-11-26T15:09:22.283Z,5.00
2017-11-26T15:11:49.444Z,5.00
2017-11-26T15:14:15.863Z,5.00
2017-11-26T15:16:43.100Z,5.00
2017-11-26T15:19:10.078Z,4.90
2017-11-26T15:21:37.726Z,4.90
2017-11-26T15:24:04.013Z,4.90
2017-11-26T15:26:30.302Z,4.80
2017-11-26T15:28:57.391Z,4.80
2017-11-26T15:31:23.608Z,4.80
2017-11-26T15:33:50.439Z,4.80
2017-11-26T15:36:16.751Z,4.80
2017-11-26T15:38:43.002Z,4.80
2017-11-26T15:41:09.552Z,4.80
2017-11-26T15:43:36.598Z,4.80
2017-11-26T15:46:04.947Z,4.80
2017-11-26T15:48:31.228Z,4.80
2017-11-26T15:50:59.191Z,4.80
2017-11-26T15:53:25.995Z,4.80
2017-11-26T15:55:52.364Z,4.80
2017-11-26T15:58:19.050Z,4.80
2017-11-26T16:00:48.555Z,4.80
2017-11-26T16:03:14.861Z,4.80
2017-11-26T16:05:41.111Z,4.80
2017-11-26T16:08:07.479Z,4.80
2017-11-26T16:10:35.653Z,4.80
2017-11-26T16:13:02.751Z,4.70
2017-11-26T16:15:31.311Z,4.70
2017-11-26T16:17:57.669Z,4.70
2017-11-26T16:20:24.958Z,4.70
2017-11-26T16:22:51.267Z,4.70
2017-11-26T16:25:18.010Z,4.60
2017-11-26T16:27:44.383Z,4.60
2017-11-26T16:30:18.166Z,4.60
2017-11-26T16:32:46.814Z,4.60
2017-11-26T16:35:14.183Z,4.60
2017-11-26T16:37:44.175Z,4.50
2017-11-26T16:40:13.154Z,4.60
2017-11-26T16:42:39.475Z,4.50
2017-11-26T16:45:06.670Z,4.50
2017-11-26T16:47:32.953Z,4.50
2017-11-26T16:49:59.445Z,4.50
2017-11-26T16:52:25.698Z,4.50
2017-11-26T16:54:52.878Z,4.50
2017-11-26T16:57:19.225Z,4.50
2017-11-26T16:59:45.518Z,4.50
2017-11-26T17:02:12.488Z,4.50
2017-11-26T17:04:39.650Z,4.50
2017-11-26T17:07:05.936Z,4.50
2017-11-26T17:09:32.331Z,4.40
2017-11-26T17:11:58.635Z,4.40
2017-11-26T17:14:27.006Z,4.50
2017-11-26T17:16:54.040Z,4.40
2017-11-26T17:19:21.034Z,4.30
2017-11-26T17:21:48.127Z,4.30
2017-11-26T17:24:16.702Z,4.40
2017-11-26T17:26:47.930Z,4.40
2017-11-26T17:29:14.270Z,4.40
2017-11-26T17:31:40.712Z,4.30
2017-11-26T17:34:07.039Z,4.30
2017-11-26T17:36:34.084Z,4.10
2017-11-26T17:39:01.150Z,4.10
2017-11-26T17:41:29.436Z,4.10
2017-11-26T17:43:56.457Z,4.10
2017-11-26T17:46:22.694Z,4.10
2017-11-26T17:48:48.934Z,4.00
2017-11-26T17:51:16.676Z,4.00
2017-11-26T17:53:43.003Z,4.00
2017-11-26T17:56:12.881Z,4.10
2017-11-26T17:58:39.158Z,4.00
2017-11-26T18:01:05.402Z,4.00
2017-11-26T18:03:32.214Z,3.90
2017-11-26T18:05:58.985Z,4.00
2017-11-26T18:08:25.462Z,4.00
2017-11-26T18:10:51.799Z,4.00
2017-11-26T18:13:18.062Z,4.00
2017-11-26T18:15:45.941Z,4.00
2017-11-26T18:18:12.333Z,4.00
2017-11-26T18:20:38.606Z,4.00
2017-11-26T18:23:04.806Z,4.00
2017-11-26T18:25:31.642Z,4.00
2017-11-26T18:27:57.903Z,4.00
2017-11-26T18:30:24.832Z,4.10
2017-11-26T18:32:51.906Z,4.00
2017-11-26T18:35:18.125Z,4.00
2017-11-26T18:37:44.430Z,4.00
2017-11-26T18:40:10.653Z,3.90
2017-11-26T18:42:37.854Z,3.90
2017-11-26T18:45:04.242Z,3.90
2017-11-26T18:47:34.121Z,3.90
2017-11-26T18:50:00.337Z,3.90
2017-11-26T18:52:26.677Z,3.90
2017-11-26T18:54:53.066Z,3.90
2017-11-26T18:57:19.343Z,3.90
2017-11-26T18:59:45.692Z,3.90
2017-11-26T19:02:13.018Z,3.90
2017-11-26T19:04:39.236Z,3.90
2017-11-26T19:07:05.453Z,3.80
2017-11-26T19:09:31.661Z,3.80
2017-11-26T19:11:58.114Z,3.80
2017-11-26T19:14:25.163Z,3.90
2017-11-26T19:16:51.350Z,3.90
2017-11-26T19:19:17.639Z,3.90
2017-11-26T19:21:43.882Z,3.90
2017-11-26T19:24:10.274Z,3.90
2017-11-26T19:26:36.483Z,3.90
2017-11-26T19:29:02.730Z,3.90
2017-11-26T19:31:28.946Z,3.90
2017-11-26T19:33:55.237Z,3.90
2017-11-26T19:36:21.457Z,3.90
2017-11-26T19:38:47.674Z,3.90
2017-11-26T19:41:14.226Z,4.00
2017-11-26T19:43:40.575Z,3.90
2017-11-26T19:46:06.983Z,3.90
2017-11-26T19:48:33.196Z,3.90
2017-11-26T19:50:59.473Z,4.00
2017-11-26T19:53:27.477Z,4.00
2017-11-26T19:55:53.821Z,4.00
2017-11-26T19:58:20.095Z,3.90
2017-11-26T20:00:46.336Z,4.00
2017-11-26T20:03:12.668Z,4.00
2017-11-26T20:05:39.518Z,4.00
2017-11-26T20:08:06.652Z,4.00
2017-11-26T20:10:33.091Z,4.00
2017-11-26T20:12:59.317Z,4.20
2017-11-26T20:15:25.554Z,4.10
2017-11-26T20:17:53.834Z,4.10
2017-11-26T20:20:20.048Z,4.20
2017-11-26T20:22:46.295Z,4.20
2017-11-26T20:25:12.481Z,4.10
2017-11-26T20:27:38.672Z,4.10
2017-11-26T20:30:04.918Z,4.10
2017-11-26T20:32:31.187Z,4.10
2017-11-26T20:34:57.397Z,4.20
2017-11-26T20:37:23.614Z,4.20
2017-11-26T20:39:49.806Z,4.30
2017-11-26T20:42:16.110Z,4.20
2017-11-26T20:44:42.305Z,4.20
2017-11-26T20:47:08.479Z,4.30
2017-11-26T20:49:34.680Z,4.30
2017-11-26T20:52:01.032Z,4.20
2017-11-26T20:54:28.071Z,4.10
2017-11-26T20:56:54.267Z,4.20
2017-11-26T20:59:20.502Z,4.40
2017-11-26T21:01:47.603Z,4.50
2017-11-26T21:04:13.818Z,4.40
2017-11-26T21:06:40.093Z,4.30
2017-11-26T21:09:07.006Z,4.20
2017-11-26T21:11:34.051Z,4.20
2017-11-26T21:14:00.222Z,4.20
2017-11-26T21:16:26.525Z,4.20
2017-11-26T21:18:52.719Z,4.20
2017-11-26T21:21:18.988Z,4.20
2017-11-26T21:23:45.162Z,4.20
2017-11-26T21:26:12.371Z,4.20
2017-11-26T21:28:38.629Z,4.20
2017-11-26T21:31:04.827Z,4.20
2017-11-26T21:33:31.127Z,4.10
2017-11-26T21:35:57.323Z,4.20
2017-11-26T21:38:23.598Z,4.20
2017-11-26T21:40:49.799Z,4.10
2017-11-26T21:43:15.992Z,4.20
2017-11-26T21:45:42.206Z,4.20
2017-11-26T21:48:08.527Z,4.20
2017-11-26T21:50:34.705Z,4.20
2017-11-26T21:53:00.954Z,4.20
2017-11-26T21:55:27.130Z,4.20
2017-11-26T21:57:55.093Z,4.20
2017-11-26T22:00:21.335Z,4.20
2017-11-26T22:02:47.574Z,4.10
2017-11-26T22:05:13.783Z,4.20
2017-11-26T22:07:39.978Z,4.10
2017-11-26T22:10:06.172Z,4.10
2017-11-26T22:12:33.282Z,4.10
2017-11-26T22:14:59.489Z,4.10
2017-11-26T22:17:25.665Z,4.10
2017-11-26T22:19:51.910Z,4.10
2017-11-26T22:22:18.851Z,4.20
2017-11-26T22:24:45.049Z,4.10
2017-11-26T22:27:11.316Z,4.20
2017-11-26T22:29:37.561Z,4.20
2017-11-26T22:32:03.747Z,4.20
2017-11-26T22:34:29.942Z,4.10
2017-11-26T22:36:56.097Z,4.10
2017-11-26T22:39:22.813Z,4.20
2017-11-26T22:41:49.846Z,4.10
2017-11-26T22:44:16.039Z,4.10
2017-11-26T22:46:42.259Z,4.10
2017-11-26T22:49:08.497Z,4.10
2017-11-26T22:51:36.235Z,4.10
2017-11-26T22:54:02.554Z,4.10
2017-11-26T22:56:28.890Z,4.10
2017-11-26T22:58:55.100Z,4.10
2017-11-26T23:01:22.017Z,4.10
2017-11-26T23:03:48.256Z,4.10
2017-11-26T23:06:15.314Z,4.10
2017-11-26T23:08:41.504Z,4.10
2017-11-26T23:11:07.699Z,4.10
2017-11-26T23:13:34.714Z,4.10
2017-11-26T23:16:00.882Z,4.10
2017-11-26T23:18:27.247Z,4.10
2017-11-26T23:20:53.464Z,4.00
2017-11-26T23:23:19.738Z,4.10
2017-11-26T23:25:45.929Z,4.00
2017-11-26T23:28:12.124Z,4.00
2017-11-26T23:30:39.139Z,4.10
2017-11-26T23:33:06.086Z,4.10
2017-11-26T23:35:33.042Z,4.10
2017-11-26T23:37:59.255Z,4.10
2017-11-26T23:40:25.435Z,4.10
2017-11-26T23:42:51.642Z,4.10
2017-11-26T23:45:17.949Z,4.10
2017-11-26T23:47:44.127Z,4.10
2017-11-26T23:50:10.307Z,4.10
2017-11-26T23:52:36.506Z,4.10
2017-11-26T23:55:02.772Z,4.10
2017-11-26T23:57:28.960Z,4.10
2017-11-26T23:59:55.153Z,4.10
