createdAt,value
2022-10-06T00:04:29.860Z,6.43
2022-10-06T00:09:32.268Z,9.07
2022-10-06T00:14:35.937Z,10.60
2022-10-06T00:19:38.261Z,5.70
2022-10-06T00:24:40.606Z,5.43
2022-10-06T00:29:44.264Z,11.13
2022-10-06T00:34:46.571Z,7.30
2022-10-06T00:39:48.900Z,11.02
2022-10-06T00:44:52.616Z,10.45
2022-10-06T00:49:55.829Z,6.63
2022-10-06T00:54:59.126Z,13.15
2022-10-06T01:00:02.859Z,11.60
2022-10-06T01:05:06.403Z,11.32
2022-10-06T01:10:09.272Z,11.90
2022-10-06T01:15:13.190Z,10.25
2022-10-06T01:20:17.449Z,8.00
2022-10-06T01:25:21.397Z,12.05
2022-10-06T01:30:26.002Z,13.57
2022-10-06T01:35:28.410Z,8.30
2022-10-06T01:40:32.113Z,12.23
2022-10-06T01:45:34.459Z,9.20
2022-10-06T01:50:36.786Z,8.38
2022-10-06T01:55:40.953Z,16.15
2022-10-06T02:00:43.294Z,14.07
2022-10-06T02:05:45.621Z,13.18
2022-10-06T02:10:49.321Z,16.92
2022-10-06T02:15:52.047Z,8.48
2022-10-06T02:20:54.626Z,9.63
2022-10-06T02:26:01.394Z,11.98
2022-10-06T02:31:04.254Z,12.73
2022-10-06T02:36:07.499Z,9.52
2022-10-06T02:41:11.591Z,15.93
2022-10-06T02:46:14.764Z,10.85
2022-10-06T02:51:17.913Z,10.55
2022-10-06T02:56:22.768Z,11.05
2022-10-06T03:01:26.475Z,10.40
2022-10-06T03:06:30.336Z,10.90
2022-10-06T03:11:35.295Z,11.32
2022-10-06T03:16:39.562Z,10.13
2022-10-06T03:21:42.880Z,11.23
2022-10-06T03:26:47.932Z,10.95
2022-10-06T03:31:50.350Z,10.98
2022-10-06T03:36:52.764Z,8.65
2022-10-06T03:41:56.409Z,9.55
2022-10-06T03:46:58.738Z,17.02
2022-10-06T03:52:01.073Z,7.90
2022-10-06T03:57:04.804Z,10.85
2022-10-06T04:02:07.190Z,9.80
2022-10-06T04:07:09.537Z,10.13
2022-10-06T04:12:13.269Z,13.00
2022-10-06T04:17:15.570Z,12.70
2022-10-06T04:22:17.889Z,13.65
2022-10-06T04:27:38.450Z,15.15
2022-10-06T04:32:40.810Z,22.55
2022-10-06T04:37:43.202Z,14.68
2022-10-06T04:42:46.890Z,16.20
2022-10-06T04:47:49.373Z,15.07
2022-10-06T04:52:52.255Z,11.48
2022-10-06T04:57:57.017Z,13.80
2022-10-06T05:02:59.324Z,9.20
2022-10-06T05:08:01.645Z,14.85
2022-10-06T05:13:06.066Z,12.98
2022-10-06T05:18:08.409Z,12.95
2022-10-06T05:23:10.722Z,12.50
2022-10-06T05:28:14.447Z,14.35
2022-10-06T05:33:16.881Z,17.52
2022-10-06T05:38:19.266Z,14.15
2022-10-06T05:43:24.042Z,20.60
2022-10-06T05:48:27.340Z,13.90
2022-10-06T05:58:34.064Z,15.07
2022-10-06T06:03:36.767Z,10.93
2022-10-06T06:08:39.124Z,15.65
2022-10-06T06:13:42.848Z,11.88
2022-10-06T06:18:45.284Z,13.07
2022-10-06T06:23:48.290Z,15.02
2022-10-06T06:28:52.428Z,17.95
2022-10-06T06:33:56.328Z,13.73
2022-10-06T06:38:59.381Z,11.70
2022-10-06T06:44:03.017Z,7.97
2022-10-06T06:49:05.815Z,9.15
2022-10-06T06:54:08.321Z,11.60
2022-10-06T06:59:12.245Z,13.32
2022-10-06T07:04:15.401Z,5.78
2022-10-06T07:09:17.717Z,8.23
2022-10-06T07:14:22.540Z,13.35
2022-10-06T07:19:42.198Z,9.85
2022-10-06T07:25:02.565Z,9.23
2022-10-06T07:30:06.709Z,8.50
2022-10-06T07:35:09.437Z,11.10
2022-10-06T07:40:11.911Z,7.70
2022-10-06T07:45:34.105Z,9.73
2022-10-06T07:50:38.927Z,6.65
2022-10-06T07:55:42.290Z,7.18
2022-10-06T08:00:46.488Z,5.75
2022-10-06T08:05:49.965Z,6.97
2022-10-06T08:10:53.401Z,12.15
2022-10-06T08:15:57.228Z,6.85
2022-10-06T08:20:59.603Z,4.78
2022-10-06T08:26:01.948Z,6.15
2022-10-06T08:31:06.754Z,10.85
2022-10-06T08:36:10.141Z,7.90
2022-10-06T08:41:23.530Z,8.20
2022-10-06T08:46:29.104Z,5.93
2022-10-06T08:51:38.898Z,10.50
2022-10-06T08:56:48.468Z,6.55
2022-10-06T09:01:54.801Z,8.05
2022-10-06T09:07:00.680Z,6.18
2022-10-06T09:12:07.498Z,9.48
2022-10-06T09:17:14.069Z,10.23
2022-10-06T09:22:18.847Z,8.00
2022-10-06T09:27:23.049Z,9.38
2022-10-06T09:32:28.314Z,5.70
2022-10-06T09:37:50.922Z,6.95
2022-10-06T09:42:53.477Z,13.13
2022-10-06T09:48:12.145Z,4.35
2022-10-06T09:53:18.438Z,7.25
2022-10-06T09:58:32.757Z,6.38
2022-10-06T10:03:51.451Z,8.23
2022-10-06T10:09:27.619Z,7.15
2022-10-06T10:14:36.942Z,5.47
2022-10-06T10:19:42.923Z,7.70
2022-10-06T10:24:50.997Z,5.03
2022-10-06T10:30:01.630Z,7.38
2022-10-06T10:35:09.400Z,3.78
2022-10-06T10:40:15.947Z,3.38
2022-10-06T10:45:20.261Z,3.58
2022-10-06T10:50:27.334Z,5.03
2022-10-06T10:55:32.034Z,4.18
2022-10-06T11:00:37.094Z,6.18
2022-10-06T11:05:47.971Z,5.00
2022-10-06T11:10:51.401Z,8.57
2022-10-06T11:16:00.279Z,4.97
2022-10-06T11:21:06.948Z,8.60
2022-10-06T11:26:14.459Z,7.63
2022-10-06T11:31:23.706Z,5.43
2022-10-06T11:36:31.662Z,6.00
2022-10-06T11:41:37.449Z,7.15
2022-10-06T11:46:45.056Z,7.40
2022-10-06T11:51:49.104Z,7.53
2022-10-06T11:56:51.524Z,3.53
2022-10-06T12:01:55.610Z,4.35
2022-10-06T12:07:00.584Z,3.50
2022-10-06T12:12:07.841Z,8.30
2022-10-06T12:17:19.235Z,4.30
2022-10-06T12:22:27.937Z,4.90
2022-10-06T12:27:37.204Z,7.40
2022-10-06T12:32:47.361Z,7.65
2022-10-06T12:37:54.519Z,5.70
2022-10-06T12:43:11.553Z,3.88
2022-10-06T12:48:17.049Z,3.95
2022-10-06T12:53:23.827Z,3.88
2022-10-06T12:58:28.461Z,4.88
2022-10-06T13:03:31.162Z,3.33
2022-10-06T13:13:38.774Z,7.18
2022-10-06T13:18:41.195Z,4.55
2022-10-06T13:23:44.126Z,8.52
2022-10-06T13:28:48.818Z,7.38
2022-10-06T13:33:53.119Z,3.83
2022-10-06T13:38:55.658Z,3.50
2022-10-06T13:44:00.625Z,2.70
2022-10-06T13:49:12.393Z,7.35
2022-10-06T13:54:22.354Z,4.22
2022-10-06T13:59:43.481Z,7.15
2022-10-06T14:05:09.173Z,6.05
2022-10-06T14:10:15.447Z,7.35
2022-10-06T14:15:19.367Z,5.60
2022-10-06T14:20:45.875Z,2.50
2022-10-06T14:25:49.914Z,3.20
2022-10-06T14:30:53.703Z,4.40
2022-10-06T14:35:57.526Z,4.72
2022-10-06T14:41:02.002Z,8.50
2022-10-06T14:46:06.483Z,4.45
2022-10-06T14:51:10.723Z,3.80
2022-10-06T14:56:16.004Z,4.47
2022-10-06T15:01:19.089Z,4.15
2022-10-06T15:11:42.562Z,6.05
2022-10-06T15:16:45.006Z,5.68
2022-10-06T15:21:47.361Z,8.98
2022-10-06T15:27:08.586Z,14.57
2022-10-06T15:32:11.013Z,5.45
2022-10-06T15:37:13.338Z,4.10
2022-10-06T15:42:18.697Z,2.23
2022-10-06T15:47:21.071Z,7.35
2022-10-06T15:52:23.398Z,4.40
2022-10-06T15:57:28.320Z,4.30
2022-10-06T16:02:35.279Z,5.38
2022-10-06T16:07:37.874Z,2.83
2022-10-06T16:12:41.537Z,5.88
2022-10-06T16:17:43.994Z,7.90
2022-10-06T16:22:46.530Z,4.22
2022-10-06T16:27:50.308Z,3.17
2022-10-06T16:32:52.671Z,4.00
2022-10-06T16:37:54.993Z,4.63
2022-10-06T16:42:58.676Z,2.90
2022-10-06T16:48:00.991Z,3.58
2022-10-06T16:53:03.326Z,5.28
2022-10-06T16:58:06.968Z,7.40
2022-10-06T17:03:09.303Z,5.30
2022-10-06T17:08:11.617Z,6.82
2022-10-06T17:13:15.340Z,4.03
2022-10-06T17:18:17.677Z,4.35
2022-10-06T17:23:20.035Z,5.70
2022-10-06T17:28:24.140Z,6.47
2022-10-06T17:33:34.130Z,11.25
2022-10-06T17:38:37.356Z,10.50
2022-10-06T17:43:42.037Z,4.82
2022-10-06T17:48:45.148Z,5.63
2022-10-06T17:53:48.854Z,8.07
2022-10-06T17:58:54.533Z,7.47
2022-10-06T18:03:57.167Z,13.45
2022-10-06T18:09:02.296Z,11.03
2022-10-06T18:14:07.102Z,9.98
2022-10-06T18:19:11.064Z,8.10
2022-10-06T18:24:16.064Z,7.10
2022-10-06T18:29:20.799Z,8.88
2022-10-06T18:39:45.507Z,17.88
2022-10-06T18:45:06.462Z,12.50
2022-10-06T18:50:08.853Z,9.30
2022-10-06T18:55:11.186Z,8.85
2022-10-06T19:00:17.444Z,19.23
2022-10-06T19:05:19.852Z,21.83
2022-10-06T19:10:22.530Z,9.85
2022-10-06T19:15:26.234Z,8.40
2022-10-06T19:25:35.067Z,10.68
2022-10-06T19:30:38.924Z,10.88
2022-10-06T19:35:41.318Z,6.80
2022-10-06T19:40:43.691Z,9.90
2022-10-06T19:45:56.177Z,6.75
2022-10-06T19:50:58.951Z,13.02
2022-10-06T19:56:02.643Z,9.47
2022-10-06T20:06:09.808Z,10.07
2022-10-06T20:11:13.892Z,11.65
2022-10-06T20:16:17.291Z,11.90
2022-10-06T20:21:22.008Z,11.98
2022-10-06T20:26:25.181Z,13.88
2022-10-06T20:31:29.469Z,12.45
2022-10-06T20:36:36.784Z,10.93
2022-10-06T20:41:39.732Z,6.47
2022-10-06T20:46:42.508Z,12.33
2022-10-06T20:51:50.083Z,11.97
2022-10-06T20:56:53.558Z,13.50
2022-10-06T21:01:56.080Z,9.48
2022-10-06T21:06:59.897Z,15.65
2022-10-06T21:12:04.417Z,13.07
2022-10-06T21:17:07.275Z,15.50
2022-10-06T21:22:11.067Z,11.33
2022-10-06T21:27:13.496Z,10.95
2022-10-06T21:32:15.897Z,12.68
2022-10-06T21:37:19.719Z,12.45
2022-10-06T21:42:22.101Z,11.32
2022-10-06T21:47:24.500Z,13.75
2022-10-06T21:52:28.238Z,19.48
2022-10-06T21:57:30.629Z,11.27
2022-10-06T22:02:33.058Z,13.90
2022-10-06T22:07:36.862Z,10.88
2022-10-06T22:12:39.227Z,8.57
2022-10-06T22:17:41.907Z,13.43
2022-10-06T22:22:45.803Z,11.50
2022-10-06T22:27:48.199Z,13.32
2022-10-06T22:32:50.648Z,10.40
2022-10-06T22:37:54.413Z,9.48
2022-10-06T22:42:56.791Z,9.63
2022-10-06T22:47:59.198Z,12.05
2022-10-06T22:53:02.957Z,12.15
2022-10-06T22:58:05.360Z,10.38
2022-10-06T23:03:08.073Z,12.52
2022-10-06T23:08:11.846Z,11.80
2022-10-06T23:13:14.254Z,8.13
2022-10-06T23:18:16.668Z,14.63
2022-10-06T23:23:20.402Z,9.55
2022-10-06T23:28:22.833Z,8.27
2022-10-06T23:33:25.223Z,9.93
2022-10-06T23:38:29.142Z,15.10
2022-10-06T23:43:31.621Z,11.85
2022-10-06T23:48:34.027Z,13.25
2022-10-06T23:53:38.104Z,10.02
2022-10-06T23:58:41.674Z,9.93
