createdAt,value
2023-04-29T00:02:20.184Z,2.78
2023-04-29T00:04:48.103Z,3.70
2023-04-29T00:07:16.039Z,1.98
2023-04-29T00:09:43.833Z,3.53
2023-04-29T00:12:11.380Z,2.75
2023-04-29T00:14:38.843Z,2.85
2023-04-29T00:17:06.637Z,2.42
2023-04-29T00:19:34.159Z,5.32
2023-04-29T00:22:01.825Z,2.40
2023-04-29T00:24:29.792Z,2.00
2023-04-29T00:26:57.310Z,2.55
2023-04-29T00:29:24.873Z,2.95
2023-04-29T00:31:52.405Z,3.22
2023-04-29T00:34:20.326Z,2.20
2023-04-29T00:36:47.833Z,2.22
2023-04-29T00:39:15.557Z,2.28
2023-04-29T00:41:43.171Z,3.97
2023-04-29T00:44:11.455Z,2.70
2023-04-29T00:46:39.176Z,2.65
2023-04-29T00:49:08.221Z,2.88
2023-04-29T00:51:37.513Z,2.75
2023-04-29T00:54:05.633Z,2.55
2023-04-29T00:56:37.431Z,5.00
2023-04-29T00:59:05.890Z,3.10
2023-04-29T01:01:33.754Z,2.55
2023-04-29T01:04:02.049Z,3.22
2023-04-29T01:06:59.154Z,2.28
2023-04-29T01:10:00.376Z,2.42
2023-04-29T01:12:43.216Z,2.75
2023-04-29T01:15:28.057Z,3.13
2023-04-29T01:18:11.927Z,5.13
2023-04-29T01:20:40.992Z,2.63
2023-04-29T01:23:08.518Z,2.90
2023-04-29T01:25:38.215Z,2.53
2023-04-29T01:29:15.707Z,2.95
2023-04-29T01:32:08.916Z,3.08
2023-04-29T01:35:39.126Z,2.92
2023-04-29T01:38:15.443Z,2.72
2023-04-29T01:41:02.908Z,3.83
2023-04-29T01:43:34.198Z,3.50
2023-04-29T01:46:11.611Z,4.78
2023-04-29T01:48:40.612Z,5.78
2023-04-29T01:51:08.454Z,3.45
2023-04-29T01:53:35.986Z,3.05
2023-04-29T01:56:03.735Z,3.10
2023-04-29T01:58:44.268Z,3.95
2023-04-29T02:01:41.213Z,5.32
2023-04-29T02:04:08.929Z,3.67
2023-04-29T02:06:37.746Z,3.42
2023-04-29T02:09:06.313Z,2.97
2023-04-29T02:11:35.311Z,2.60
2023-04-29T02:14:02.954Z,2.40
2023-04-29T02:16:30.735Z,4.05
2023-04-29T02:19:02.000Z,3.42
2023-04-29T02:21:29.543Z,3.22
2023-04-29T02:23:57.040Z,3.13
2023-04-29T02:26:25.756Z,4.13
2023-04-29T02:28:57.371Z,3.55
2023-04-29T02:31:25.094Z,3.13
2023-04-29T02:33:54.227Z,3.78
2023-04-29T02:36:21.805Z,3.33
2023-04-29T02:38:55.195Z,3.95
2023-04-29T02:41:23.023Z,2.65
2023-04-29T02:43:50.636Z,2.58
2023-04-29T02:46:18.886Z,3.90
2023-04-29T02:48:46.451Z,2.53
2023-04-29T02:51:15.220Z,2.72
2023-04-29T02:53:42.768Z,3.78
2023-04-29T02:56:10.319Z,2.60
2023-04-29T02:58:37.861Z,3.35
2023-04-29T03:01:05.445Z,3.38
2023-04-29T03:03:33.097Z,3.10
2023-04-29T03:06:00.790Z,3.08
2023-04-29T03:08:28.509Z,6.85
2023-04-29T03:10:56.718Z,8.93
2023-04-29T03:13:24.689Z,3.20
2023-04-29T03:15:52.439Z,2.90
2023-04-29T03:18:19.991Z,2.95
2023-04-29T03:20:48.818Z,3.20
2023-04-29T03:23:16.283Z,3.47
2023-04-29T03:25:44.268Z,3.80
2023-04-29T03:28:11.810Z,2.78
2023-04-29T03:30:39.587Z,5.00
2023-04-29T03:33:07.303Z,5.00
2023-04-29T03:35:34.996Z,4.38
2023-04-29T03:38:22.350Z,5.18
2023-04-29T03:40:50.316Z,5.22
2023-04-29T03:43:18.734Z,4.53
2023-04-29T03:45:46.562Z,5.47
2023-04-29T03:48:18.050Z,4.35
2023-04-29T03:50:46.013Z,5.03
2023-04-29T03:53:13.942Z,4.68
2023-04-29T03:55:41.634Z,5.30
2023-04-29T03:58:11.117Z,5.05
2023-04-29T04:00:38.850Z,4.32
2023-04-29T04:03:11.726Z,4.80
2023-04-29T04:05:39.648Z,4.55
2023-04-29T04:08:13.260Z,4.75
2023-04-29T04:10:51.871Z,6.10
2023-04-29T04:13:49.734Z,5.57
2023-04-29T04:16:18.108Z,6.82
2023-04-29T04:18:45.673Z,7.13
2023-04-29T04:21:13.673Z,6.18
2023-04-29T04:23:44.768Z,6.28
2023-04-29T04:26:15.810Z,5.00
2023-04-29T04:28:56.020Z,6.00
2023-04-29T04:31:34.900Z,7.07
2023-04-29T04:34:02.505Z,6.53
2023-04-29T04:36:32.651Z,6.53
2023-04-29T04:39:00.291Z,6.22
2023-04-29T04:41:27.866Z,6.65
2023-04-29T04:43:55.357Z,5.28
2023-04-29T04:46:43.334Z,5.28
2023-04-29T04:49:17.125Z,6.38
2023-04-29T04:51:51.494Z,5.95
2023-04-29T04:54:19.251Z,5.10
2023-04-29T04:56:52.123Z,5.13
2023-04-29T04:59:19.647Z,5.32
2023-04-29T05:01:47.580Z,3.75
2023-04-29T05:04:15.632Z,5.53
2023-04-29T05:06:43.322Z,4.95
2023-04-29T05:09:10.860Z,7.03
2023-04-29T05:11:38.382Z,4.47
2023-04-29T05:14:10.484Z,6.78
2023-04-29T05:16:38.283Z,5.60
2023-04-29T05:19:05.962Z,4.80
2023-04-29T05:21:37.427Z,7.03
2023-04-29T05:24:06.101Z,6.38
2023-04-29T05:26:33.594Z,5.25
2023-04-29T05:29:02.413Z,6.43
2023-04-29T05:31:35.609Z,5.75
2023-04-29T05:34:05.699Z,7.20
2023-04-29T05:36:33.269Z,8.10
2023-04-29T05:39:00.739Z,7.03
2023-04-29T05:41:28.504Z,6.38
2023-04-29T05:43:55.935Z,5.20
2023-04-29T05:46:23.694Z,6.38
2023-04-29T05:48:51.624Z,5.80
2023-04-29T05:51:19.336Z,8.00
2023-04-29T05:53:46.886Z,9.02
2023-04-29T05:56:14.351Z,5.50
2023-04-29T05:58:41.944Z,6.03
2023-04-29T06:01:09.462Z,5.50
2023-04-29T06:03:37.381Z,4.85
2023-04-29T06:06:37.721Z,4.90
2023-04-29T06:09:27.846Z,5.10
2023-04-29T06:11:59.806Z,4.70
2023-04-29T06:14:27.337Z,6.07
2023-04-29T06:16:55.738Z,4.75
2023-04-29T06:19:25.230Z,3.55
2023-04-29T06:21:53.473Z,3.80
2023-04-29T06:24:20.970Z,4.22
2023-04-29T06:26:48.763Z,3.75
2023-04-29T06:29:16.969Z,4.03
2023-04-29T06:31:44.656Z,3.95
2023-04-29T06:34:14.120Z,3.90
2023-04-29T06:37:16.596Z,3.13
2023-04-29T06:40:03.362Z,4.95
2023-04-29T06:42:52.786Z,3.50
2023-04-29T06:45:48.781Z,2.95
2023-04-29T06:48:27.902Z,4.07
2023-04-29T06:50:57.719Z,4.38
2023-04-29T06:53:25.330Z,3.70
2023-04-29T06:55:52.853Z,3.30
2023-04-29T06:58:21.193Z,3.80
2023-04-29T07:00:50.555Z,4.03
2023-04-29T07:03:19.136Z,3.38
2023-04-29T07:05:46.827Z,3.97
2023-04-29T07:08:14.607Z,3.70
2023-04-29T07:10:42.325Z,4.10
2023-04-29T07:13:09.801Z,4.30
2023-04-29T07:15:37.722Z,8.23
2023-04-29T07:18:06.483Z,4.55
2023-04-29T07:20:37.058Z,3.42
2023-04-29T07:23:05.364Z,4.25
2023-04-29T07:25:33.771Z,3.58
2023-04-29T07:28:01.557Z,4.13
2023-04-29T07:30:29.054Z,5.40
2023-04-29T07:32:56.869Z,4.13
2023-04-29T07:35:25.222Z,3.22
2023-04-29T07:37:52.772Z,5.13
2023-04-29T07:40:20.680Z,4.40
2023-04-29T07:42:48.579Z,4.93
2023-04-29T07:45:16.298Z,3.45
2023-04-29T07:47:45.470Z,4.03
2023-04-29T07:50:13.252Z,2.47
2023-04-29T07:52:40.985Z,3.00
2023-04-29T07:55:09.657Z,3.78
2023-04-29T07:57:37.334Z,2.92
2023-04-29T08:00:05.936Z,2.35
2023-04-29T08:02:42.588Z,2.95
2023-04-29T08:05:12.608Z,3.83
2023-04-29T08:07:40.330Z,4.13
2023-04-29T08:10:08.698Z,3.05
2023-04-29T08:12:38.063Z,6.07
2023-04-29T08:15:07.783Z,5.03
2023-04-29T08:17:37.784Z,3.58
2023-04-29T08:20:07.461Z,4.47
2023-04-29T08:22:35.193Z,5.50
2023-04-29T08:25:05.080Z,3.80
2023-04-29T08:27:32.617Z,3.95
2023-04-29T08:30:00.168Z,3.80
2023-04-29T08:32:27.703Z,9.98
2023-04-29T08:34:55.799Z,7.95
2023-04-29T08:37:23.440Z,4.55
2023-04-29T08:39:50.963Z,6.07
2023-04-29T08:42:34.870Z,3.50
2023-04-29T08:45:03.871Z,3.47
2023-04-29T08:47:33.187Z,3.78
2023-04-29T08:50:05.621Z,3.97
2023-04-29T08:52:33.528Z,5.13
2023-04-29T08:55:05.568Z,3.75
2023-04-29T08:57:40.257Z,6.65
2023-04-29T09:00:11.565Z,4.53
2023-04-29T09:02:53.551Z,4.88
2023-04-29T09:05:21.872Z,6.32
2023-04-29T09:07:51.665Z,4.93
2023-04-29T09:10:19.912Z,5.00
2023-04-29T09:12:47.420Z,4.15
2023-04-29T09:15:15.036Z,5.22
2023-04-29T09:17:47.515Z,4.80
2023-04-29T09:20:21.090Z,4.63
2023-04-29T09:22:58.407Z,5.80
2023-04-29T09:25:27.128Z,4.90
2023-04-29T09:27:55.839Z,4.35
2023-04-29T09:30:23.953Z,4.93
2023-04-29T09:33:10.384Z,4.40
2023-04-29T09:35:41.018Z,3.78
2023-04-29T09:38:14.444Z,6.65
2023-04-29T09:40:58.236Z,3.13
2023-04-29T09:43:27.004Z,4.18
2023-04-29T09:45:54.740Z,6.40
2023-04-29T09:48:22.341Z,3.55
2023-04-29T09:51:04.342Z,3.40
2023-04-29T09:53:32.242Z,3.80
2023-04-29T09:56:03.584Z,4.45
2023-04-29T09:58:37.133Z,3.10
2023-04-29T10:03:42.721Z,4.88
2023-04-29T10:06:10.713Z,4.20
2023-04-29T10:08:41.320Z,4.90
2023-04-29T10:11:11.826Z,3.80
2023-04-29T10:13:42.777Z,4.80
2023-04-29T10:16:30.135Z,6.75
2023-04-29T10:19:03.805Z,4.43
2023-04-29T10:21:32.071Z,4.13
2023-04-29T10:24:01.996Z,5.90
2023-04-29T10:26:32.002Z,3.63
2023-04-29T10:29:00.955Z,4.43
2023-04-29T10:31:30.012Z,3.63
2023-04-29T10:33:58.964Z,4.90
2023-04-29T10:36:30.265Z,4.28
2023-04-29T10:39:01.648Z,4.03
2023-04-29T10:41:47.292Z,3.60
2023-04-29T10:44:14.887Z,4.97
2023-04-29T10:46:42.485Z,5.53
2023-04-29T10:49:11.313Z,4.55
2023-04-29T10:51:45.124Z,3.25
2023-04-29T10:54:25.472Z,4.45
2023-04-29T10:56:54.335Z,7.15
2023-04-29T10:59:42.785Z,4.85
2023-04-29T11:02:11.083Z,3.47
2023-04-29T11:05:29.246Z,3.40
2023-04-29T11:08:13.245Z,4.00
2023-04-29T11:13:28.412Z,4.00
2023-04-29T11:16:06.722Z,8.55
2023-04-29T11:18:36.228Z,8.75
2023-04-29T11:21:06.486Z,7.55
2023-04-29T11:23:39.300Z,7.07
2023-04-29T11:26:07.106Z,6.38
2023-04-29T11:28:34.872Z,10.02
2023-04-29T11:31:03.695Z,8.98
2023-04-29T11:33:33.695Z,10.70
2023-04-29T11:36:01.362Z,8.95
2023-04-29T11:38:30.348Z,9.10
2023-04-29T11:40:59.666Z,8.55
2023-04-29T11:43:27.139Z,8.68
2023-04-29T11:45:54.683Z,7.22
2023-04-29T11:48:24.970Z,8.10
2023-04-29T11:50:57.892Z,9.07
2023-04-29T11:53:27.774Z,7.15
2023-04-29T11:55:56.035Z,8.00
2023-04-29T11:58:24.906Z,8.40
2023-04-29T12:00:52.391Z,6.60
2023-04-29T12:03:21.671Z,6.28
2023-04-29T12:05:57.162Z,7.35
2023-04-29T12:08:28.058Z,8.10
2023-04-29T12:10:58.347Z,9.15
2023-04-29T12:13:30.001Z,8.10
2023-04-29T12:15:58.757Z,7.43
2023-04-29T12:18:28.820Z,7.90
2023-04-29T12:20:56.819Z,8.05
2023-04-29T12:23:28.288Z,7.72
2023-04-29T12:25:59.525Z,9.32
2023-04-29T12:28:27.726Z,7.95
2023-04-29T12:30:55.402Z,10.18
2023-04-29T12:33:26.743Z,8.52
2023-04-29T12:35:59.309Z,8.70
2023-04-29T12:38:31.314Z,7.93
2023-04-29T12:41:04.460Z,8.05
2023-04-29T12:43:33.712Z,9.90
2023-04-29T12:46:08.713Z,11.00
2023-04-29T12:48:43.758Z,8.20
2023-04-29T12:51:11.951Z,11.52
2023-04-29T12:53:39.678Z,10.02
2023-04-29T12:56:07.808Z,9.60
2023-04-29T12:58:35.749Z,11.07
2023-04-29T13:01:03.339Z,10.43
2023-04-29T13:03:31.036Z,9.50
2023-04-29T13:05:59.227Z,10.00
2023-04-29T13:08:27.338Z,13.23
2023-04-29T13:10:54.909Z,12.60
2023-04-29T13:13:22.372Z,8.82
2023-04-29T13:15:49.884Z,9.50
2023-04-29T13:18:17.402Z,9.35
2023-04-29T13:20:44.908Z,12.32
2023-04-29T13:23:12.458Z,8.73
2023-04-29T13:25:40.099Z,9.20
2023-04-29T13:28:07.584Z,9.85
2023-04-29T13:30:35.983Z,9.68
2023-04-29T13:33:09.888Z,10.10
2023-04-29T13:35:41.430Z,8.93
2023-04-29T13:38:09.261Z,9.48
2023-04-29T13:40:40.662Z,8.57
2023-04-29T13:43:15.048Z,8.82
2023-04-29T13:45:48.438Z,10.88
2023-04-29T13:48:50.242Z,10.80
2023-04-29T13:51:49.028Z,10.02
2023-04-29T14:02:14.957Z,9.20
2023-04-29T14:04:15.434Z,8.55
2023-04-29T14:06:46.138Z,9.80
2023-04-29T14:09:14.921Z,9.85
2023-04-29T14:11:42.489Z,8.93
2023-04-29T14:14:10.127Z,9.82
2023-04-29T14:16:37.825Z,8.43
2023-04-29T14:19:06.214Z,8.63
2023-04-29T14:21:34.228Z,10.18
2023-04-29T14:24:03.352Z,10.50
2023-04-29T14:26:32.028Z,11.70
2023-04-29T14:29:00.423Z,10.98
2023-04-29T14:31:30.808Z,10.90
2023-04-29T14:33:59.323Z,11.68
2023-04-29T14:36:28.063Z,12.90
2023-04-29T14:38:55.890Z,9.27
2023-04-29T14:41:23.541Z,9.57
2023-04-29T14:43:54.033Z,12.60
2023-04-29T14:46:22.410Z,8.32
2023-04-29T14:48:50.059Z,8.23
2023-04-29T14:51:17.619Z,10.50
2023-04-29T14:53:45.250Z,10.18
2023-04-29T14:56:12.889Z,10.88
2023-04-29T14:58:41.315Z,10.10
2023-04-29T15:01:09.067Z,8.57
2023-04-29T15:03:43.499Z,8.20
2023-04-29T15:06:12.925Z,8.90
2023-04-29T15:08:40.574Z,7.15
2023-04-29T15:11:08.106Z,8.77
2023-04-29T15:13:35.930Z,8.90
2023-04-29T15:16:04.328Z,7.28
2023-04-29T15:18:32.044Z,7.85
2023-04-29T15:20:59.710Z,7.70
2023-04-29T15:23:27.230Z,9.25
2023-04-29T15:25:54.920Z,9.30
2023-04-29T15:28:24.525Z,10.63
2023-04-29T15:30:52.267Z,6.95
2023-04-29T15:33:19.875Z,8.05
2023-04-29T15:35:47.452Z,7.38
2023-04-29T15:38:15.159Z,8.90
2023-04-29T15:40:42.736Z,9.70
2023-04-29T15:43:10.357Z,7.90
2023-04-29T15:45:37.972Z,9.75
2023-04-29T15:48:06.135Z,7.72
2023-04-29T15:50:33.748Z,10.18
2023-04-29T15:53:01.445Z,8.20
2023-04-29T15:55:29.057Z,8.98
2023-04-29T15:57:56.530Z,7.88
2023-04-29T16:00:24.223Z,7.30
2023-04-29T16:02:51.731Z,7.88
2023-04-29T16:05:19.408Z,6.53
2023-04-29T16:07:46.994Z,9.27
2023-04-29T16:10:14.569Z,6.85
2023-04-29T16:12:42.992Z,5.97
2023-04-29T16:15:10.939Z,7.28
2023-04-29T16:17:38.583Z,6.28
2023-04-29T16:20:07.438Z,6.20
2023-04-29T16:22:35.074Z,7.07
2023-04-29T16:25:03.910Z,5.45
2023-04-29T16:27:31.533Z,5.93
2023-04-29T16:29:59.396Z,7.53
2023-04-29T16:32:28.732Z,6.68
2023-04-29T16:34:56.290Z,6.95
2023-04-29T16:37:23.816Z,6.60
2023-04-29T16:39:51.644Z,6.05
2023-04-29T16:42:19.556Z,6.50
2023-04-29T16:44:47.694Z,5.90
2023-04-29T16:47:15.469Z,5.28
2023-04-29T16:49:42.975Z,4.90
2023-04-29T16:52:12.532Z,6.78
2023-04-29T16:54:41.114Z,4.65
2023-04-29T16:57:08.644Z,5.32
2023-04-29T16:59:36.186Z,6.20
2023-04-29T17:02:03.956Z,5.72
2023-04-29T17:04:31.848Z,5.43
2023-04-29T17:07:01.433Z,6.03
2023-04-29T17:09:29.193Z,5.97
2023-04-29T17:11:57.364Z,7.00
2023-04-29T17:14:24.846Z,5.25
2023-04-29T17:16:52.347Z,6.70
2023-04-29T17:19:19.952Z,5.85
2023-04-29T17:21:47.426Z,5.57
2023-04-29T17:24:14.991Z,4.80
2023-04-29T17:26:42.478Z,6.65
2023-04-29T17:29:12.372Z,6.43
2023-04-29T17:31:47.078Z,5.28
2023-04-29T17:34:18.655Z,4.88
2023-04-29T17:36:47.430Z,6.05
2023-04-29T17:39:15.282Z,6.35
2023-04-29T17:41:43.147Z,5.30
2023-04-29T17:44:11.040Z,4.50
2023-04-29T17:46:40.034Z,4.60
2023-04-29T17:49:07.590Z,7.18
2023-04-29T17:51:35.116Z,4.60
2023-04-29T17:54:06.342Z,6.03
2023-04-29T17:56:35.046Z,5.18
2023-04-29T17:59:06.845Z,4.72
2023-04-29T18:01:35.778Z,5.28
2023-04-29T18:04:03.805Z,5.55
2023-04-29T18:06:31.726Z,7.53
2023-04-29T18:08:59.388Z,5.78
2023-04-29T18:11:27.168Z,6.68
2023-04-29T18:13:54.776Z,6.07
2023-04-29T18:16:22.506Z,6.38
2023-04-29T18:18:56.594Z,6.57
2023-04-29T18:21:28.538Z,5.97
2023-04-29T18:23:56.799Z,6.85
2023-04-29T18:26:24.903Z,7.15
2023-04-29T18:28:52.454Z,5.20
2023-04-29T18:31:20.217Z,5.72
2023-04-29T18:33:47.744Z,9.07
2023-04-29T18:36:15.271Z,8.73
2023-04-29T18:38:43.477Z,7.30
2023-04-29T18:41:11.957Z,10.93
2023-04-29T18:43:39.693Z,11.93
2023-04-29T18:46:07.272Z,8.23
2023-04-29T18:48:35.947Z,8.05
2023-04-29T18:51:04.361Z,7.93
2023-04-29T18:53:32.079Z,8.52
2023-04-29T18:55:59.572Z,7.07
2023-04-29T18:58:27.429Z,7.57
2023-04-29T19:00:55.134Z,6.00
2023-04-29T19:03:22.672Z,6.95
2023-04-29T19:05:50.638Z,6.32
2023-04-29T19:08:18.225Z,9.70
2023-04-29T19:10:46.438Z,9.18
2023-04-29T19:13:13.947Z,9.40
2023-04-29T19:15:41.482Z,9.25
2023-04-29T19:18:09.035Z,7.65
2023-04-29T19:20:36.560Z,9.32
2023-04-29T19:23:04.122Z,8.60
2023-04-29T19:25:31.931Z,8.13
2023-04-29T19:27:59.507Z,7.75
2023-04-29T19:30:27.178Z,8.32
2023-04-29T19:32:54.664Z,7.80
2023-04-29T19:35:22.241Z,8.30
2023-04-29T19:37:49.884Z,6.85
2023-04-29T19:40:17.447Z,6.85
2023-04-29T19:42:44.932Z,7.68
2023-04-29T19:45:12.603Z,7.63
2023-04-29T19:47:40.483Z,7.95
2023-04-29T19:50:08.382Z,7.60
2023-04-29T19:52:35.896Z,8.70
2023-04-29T19:55:04.793Z,9.95
2023-04-29T19:57:33.002Z,9.35
2023-04-29T20:00:01.368Z,9.00
2023-04-29T20:02:28.935Z,8.23
2023-04-29T20:04:56.539Z,10.45
2023-04-29T20:07:24.163Z,9.10
2023-04-29T20:09:51.910Z,9.65
2023-04-29T20:12:19.573Z,8.50
2023-04-29T20:14:47.306Z,9.65
2023-04-29T20:17:16.310Z,10.65
2023-04-29T20:19:44.440Z,8.85
2023-04-29T20:22:13.266Z,10.52
2023-04-29T20:24:41.556Z,9.70
2023-04-29T20:27:09.111Z,9.05
2023-04-29T20:29:37.018Z,10.27
2023-04-29T20:32:05.810Z,10.30
2023-04-29T20:34:33.401Z,11.45
2023-04-29T20:37:01.364Z,10.07
2023-04-29T20:39:29.474Z,12.45
2023-04-29T20:41:57.460Z,9.45
2023-04-29T20:44:25.498Z,9.73
2023-04-29T20:46:53.060Z,9.90
2023-04-29T20:49:20.763Z,9.90
2023-04-29T20:51:49.225Z,9.77
2023-04-29T20:54:16.821Z,10.60
2023-04-29T20:56:44.399Z,12.15
2023-04-29T20:59:11.992Z,7.90
2023-04-29T21:01:39.555Z,9.40
2023-04-29T21:04:07.251Z,7.38
2023-04-29T21:06:34.977Z,9.05
2023-04-29T21:09:02.684Z,7.03
2023-04-29T21:11:30.216Z,8.50
2023-04-29T21:13:57.794Z,8.88
2023-04-29T21:16:25.518Z,8.07
2023-04-29T21:18:53.288Z,8.80
2023-04-29T21:21:22.886Z,7.10
2023-04-29T21:23:50.423Z,8.27
2023-04-29T21:26:17.906Z,8.85
2023-04-29T21:28:45.745Z,7.72
2023-04-29T21:31:16.272Z,6.78
2023-04-29T21:33:44.838Z,9.25
2023-04-29T21:36:13.062Z,9.43
2023-04-29T21:38:42.583Z,7.63
2023-04-29T21:41:27.214Z,6.05
2023-04-29T21:44:00.315Z,5.85
2023-04-29T21:46:29.108Z,6.53
2023-04-29T21:48:58.953Z,6.07
2023-04-29T21:51:27.548Z,6.38
2023-04-29T21:53:55.566Z,6.18
2023-04-29T21:56:24.505Z,6.45
2023-04-29T21:58:53.474Z,6.65
2023-04-29T22:01:29.378Z,6.97
2023-04-29T22:03:57.424Z,5.63
2023-04-29T22:06:25.384Z,5.20
2023-04-29T22:08:53.007Z,4.72
2023-04-29T22:11:24.517Z,6.18
2023-04-29T22:13:52.027Z,5.05
2023-04-29T22:16:19.722Z,5.93
2023-04-29T22:18:47.294Z,8.10
2023-04-29T22:21:15.343Z,5.28
2023-04-29T22:23:43.090Z,9.13
2023-04-29T22:26:10.604Z,7.22
2023-04-29T22:28:38.187Z,7.05
2023-04-29T22:31:06.340Z,5.72
2023-04-29T22:33:34.898Z,6.97
2023-04-29T22:36:03.902Z,5.97
2023-04-29T22:38:31.449Z,7.18
2023-04-29T22:40:58.986Z,6.22
2023-04-29T22:43:26.541Z,5.53
2023-04-29T22:45:56.511Z,6.53
2023-04-29T22:48:26.636Z,7.18
2023-04-29T22:50:59.095Z,5.18
2023-04-29T22:53:26.888Z,8.02
2023-04-29T22:55:59.086Z,4.95
2023-04-29T22:58:28.594Z,4.10
2023-04-29T23:00:57.983Z,7.45
2023-04-29T23:03:27.115Z,5.90
2023-04-29T23:05:59.238Z,6.18
2023-04-29T23:08:27.332Z,5.28
2023-04-29T23:10:54.866Z,5.05
2023-04-29T23:13:22.568Z,6.70
2023-04-29T23:15:50.191Z,5.80
2023-04-29T23:18:17.725Z,4.93
2023-04-29T23:20:48.103Z,5.18
2023-04-29T23:23:15.756Z,4.90
2023-04-29T23:25:45.173Z,5.78
2023-04-29T23:28:12.995Z,4.72
2023-04-29T23:30:40.698Z,4.50
2023-04-29T23:33:08.611Z,6.75
2023-04-29T23:35:36.208Z,6.82
2023-04-29T23:38:03.712Z,8.13
2023-04-29T23:40:31.865Z,5.07
2023-04-29T23:42:59.409Z,4.78
2023-04-29T23:45:26.940Z,5.35
2023-04-29T23:47:54.555Z,5.30
2023-04-29T23:50:22.083Z,6.70
2023-04-29T23:52:49.768Z,7.78
2023-04-29T23:55:17.419Z,4.97
2023-04-29T23:57:44.924Z,7.90
