createdAt,value
2022-12-29T03:15:30.535Z,8.15
2022-12-29T03:18:33.700Z,7.55
2022-12-29T03:21:16.044Z,7.70
2022-12-29T03:23:49.659Z,6.93
2022-12-29T03:26:19.737Z,7.05
2022-12-29T03:28:54.283Z,7.32
2022-12-29T03:31:26.542Z,7.57
2022-12-29T03:33:56.761Z,6.90
2022-12-29T03:37:01.966Z,7.40
2022-12-29T03:39:30.016Z,7.00
2022-12-29T03:42:04.466Z,7.10
2022-12-29T03:44:34.400Z,6.97
2022-12-29T03:47:03.194Z,7.10
2022-12-29T03:49:30.787Z,6.72
2022-12-29T03:51:58.524Z,6.50
2022-12-29T03:54:27.002Z,6.82
2022-12-29T03:56:54.800Z,6.80
2022-12-29T03:59:33.186Z,6.55
2022-12-29T04:02:02.250Z,6.88
2022-12-29T04:04:30.093Z,6.80
2022-12-29T04:06:57.756Z,7.15
2022-12-29T04:09:25.519Z,6.75
2022-12-29T04:11:54.175Z,6.78
2022-12-29T04:14:22.537Z,6.90
2022-12-29T04:16:50.268Z,7.00
2022-12-29T04:19:18.467Z,6.68
2022-12-29T04:21:46.998Z,6.90
2022-12-29T04:24:15.164Z,7.18
2022-12-29T04:26:43.376Z,6.57
2022-12-29T04:29:29.047Z,7.25
2022-12-29T04:32:09.675Z,6.90
2022-12-29T04:34:42.154Z,7.00
2022-12-29T04:37:09.980Z,6.57
2022-12-29T04:39:38.300Z,7.70
2022-12-29T04:42:07.092Z,6.82
2022-12-29T04:44:41.270Z,7.32
2022-12-29T04:47:16.346Z,8.00
2022-12-29T04:49:50.419Z,6.97
2022-12-29T04:52:39.111Z,7.07
2022-12-29T04:55:10.182Z,7.32
2022-12-29T04:57:38.084Z,6.30
2022-12-29T05:00:07.423Z,7.30
2022-12-29T05:02:38.424Z,6.88
2022-12-29T05:05:07.207Z,6.93
2022-12-29T05:07:39.870Z,5.68
2022-12-29T05:10:08.606Z,6.43
2022-12-29T05:12:38.265Z,6.05
2022-12-29T05:15:07.872Z,6.25
2022-12-29T05:18:16.504Z,6.53
2022-12-29T05:20:45.089Z,6.45
2022-12-29T05:23:13.348Z,6.22
2022-12-29T05:25:42.643Z,5.55
2022-12-29T05:28:22.983Z,5.93
2022-12-29T05:30:55.579Z,6.05
2022-12-29T05:33:23.448Z,6.93
2022-12-29T05:35:52.338Z,5.82
2022-12-29T05:38:21.101Z,5.93
2022-12-29T05:40:48.766Z,6.68
2022-12-29T05:43:36.575Z,6.30
2022-12-29T05:46:29.757Z,6.65
2022-12-29T05:49:11.410Z,5.65
2022-12-29T05:52:46.505Z,5.90
2022-12-29T05:55:14.469Z,5.60
2022-12-29T05:57:45.027Z,6.22
2022-12-29T06:00:16.283Z,6.43
2022-12-29T06:02:46.078Z,5.55
2022-12-29T06:05:14.812Z,6.35
2022-12-29T06:07:42.579Z,6.00
2022-12-29T06:10:16.203Z,6.45
2022-12-29T06:13:07.360Z,6.00
2022-12-29T06:15:38.489Z,5.50
2022-12-29T06:18:08.915Z,6.00
2022-12-29T06:20:36.733Z,5.90
2022-12-29T06:23:06.816Z,6.55
2022-12-29T06:25:36.958Z,5.45
2022-12-29T06:28:06.377Z,6.03
2022-12-29T06:30:34.685Z,5.80
2022-12-29T06:33:03.566Z,6.13
2022-12-29T06:35:31.654Z,6.72
2022-12-29T06:38:00.861Z,5.85
2022-12-29T06:40:28.740Z,6.07
2022-12-29T06:43:25.595Z,5.65
2022-12-29T06:46:06.719Z,5.80
2022-12-29T06:48:34.535Z,5.25
2022-12-29T06:51:02.402Z,5.60
2022-12-29T06:53:30.823Z,5.38
2022-12-29T06:55:58.495Z,5.63
2022-12-29T06:58:26.180Z,5.45
2022-12-29T07:00:54.042Z,6.22
2022-12-29T07:03:21.892Z,4.93
2022-12-29T07:05:49.651Z,5.68
2022-12-29T07:08:17.369Z,6.18
2022-12-29T07:10:45.012Z,5.65
2022-12-29T07:13:12.662Z,5.97
2022-12-29T07:15:40.622Z,6.22
2022-12-29T07:18:09.618Z,6.55
2022-12-29T07:20:37.250Z,6.72
2022-12-29T07:23:04.998Z,6.80
2022-12-29T07:25:32.747Z,5.90
2022-12-29T07:28:00.424Z,5.45
2022-12-29T07:30:28.251Z,7.05
2022-12-29T07:32:55.977Z,6.53
2022-12-29T07:35:23.883Z,6.03
2022-12-29T07:37:51.618Z,5.93
2022-12-29T07:40:19.479Z,5.90
2022-12-29T07:42:47.251Z,6.43
2022-12-29T07:45:17.218Z,6.65
2022-12-29T07:48:14.132Z,6.68
2022-12-29T07:50:42.017Z,6.95
2022-12-29T07:53:09.740Z,6.40
2022-12-29T07:55:37.621Z,6.13
2022-12-29T07:58:05.280Z,5.85
2022-12-29T08:00:33.039Z,6.00
2022-12-29T08:03:01.825Z,6.13
2022-12-29T08:05:29.540Z,5.82
2022-12-29T08:07:58.031Z,5.80
2022-12-29T08:10:26.141Z,5.75
2022-12-29T08:12:54.154Z,5.90
2022-12-29T08:15:24.420Z,5.82
2022-12-29T08:17:54.784Z,5.45
2022-12-29T08:20:22.519Z,5.60
2022-12-29T08:22:50.296Z,6.45
2022-12-29T08:25:18.370Z,6.03
2022-12-29T08:27:46.209Z,5.40
2022-12-29T08:30:14.288Z,5.53
2022-12-29T08:32:42.112Z,5.65
2022-12-29T08:35:10.211Z,5.40
2022-12-29T08:37:37.860Z,5.57
2022-12-29T08:40:06.882Z,5.47
2022-12-29T08:42:34.912Z,5.18
2022-12-29T08:45:02.727Z,5.40
2022-12-29T08:47:30.444Z,5.05
2022-12-29T08:49:58.109Z,6.00
2022-12-29T08:52:26.016Z,5.00
2022-12-29T08:54:53.700Z,5.65
2022-12-29T08:57:22.225Z,5.22
2022-12-29T09:00:00.993Z,5.45
2022-12-29T09:02:28.851Z,4.90
2022-12-29T09:04:58.581Z,5.10
2022-12-29T09:07:26.435Z,5.38
2022-12-29T09:09:54.195Z,4.18
2022-12-29T09:12:21.869Z,5.32
2022-12-29T09:14:49.806Z,4.78
2022-12-29T09:17:36.006Z,5.13
2022-12-29T09:20:04.436Z,5.30
2022-12-29T09:22:32.361Z,4.82
2022-12-29T09:25:00.502Z,4.85
2022-12-29T09:27:28.411Z,4.50
2022-12-29T09:29:56.172Z,5.22
2022-12-29T09:32:24.966Z,4.55
2022-12-29T09:34:54.280Z,4.80
2022-12-29T09:37:22.699Z,4.70
2022-12-29T09:39:54.257Z,5.03
2022-12-29T09:42:28.221Z,4.90
2022-12-29T09:45:09.972Z,5.35
2022-12-29T09:47:38.274Z,5.88
2022-12-29T09:50:20.930Z,5.63
2022-12-29T09:52:52.063Z,5.90
2022-12-29T09:55:35.430Z,5.72
2022-12-29T09:58:19.313Z,5.78
2022-12-29T10:01:21.708Z,6.00
2022-12-29T10:06:23.074Z,5.50
2022-12-29T10:09:28.134Z,6.15
2022-12-29T10:12:10.944Z,5.75
2022-12-29T10:15:10.939Z,5.60
2022-12-29T10:18:03.269Z,5.60
2022-12-29T10:21:19.007Z,5.80
2022-12-29T10:23:50.362Z,5.35
2022-12-29T10:26:24.883Z,5.67
2022-12-29T10:29:04.885Z,5.28
2022-12-29T10:31:39.129Z,5.40
2022-12-29T10:34:36.129Z,5.80
2022-12-29T10:37:16.374Z,5.47
2022-12-29T10:39:50.857Z,5.32
2022-12-29T10:42:30.466Z,5.50
2022-12-29T10:44:58.858Z,5.72
2022-12-29T10:47:31.361Z,5.70
2022-12-29T10:49:59.540Z,4.82
2022-12-29T10:52:28.226Z,5.57
2022-12-29T10:55:00.409Z,5.13
2022-12-29T10:59:56.935Z,5.53
2022-12-29T11:02:45.614Z,5.68
2022-12-29T11:05:19.446Z,5.05
2022-12-29T11:07:49.848Z,5.40
2022-12-29T11:10:20.646Z,5.40
2022-12-29T11:13:11.714Z,5.63
2022-12-29T11:15:50.330Z,5.15
2022-12-29T11:18:38.427Z,5.13
2022-12-29T11:21:09.024Z,5.63
2022-12-29T11:23:39.542Z,5.07
2022-12-29T11:26:08.831Z,4.97
2022-12-29T11:28:37.194Z,4.80
2022-12-29T11:31:06.594Z,4.82
2022-12-29T11:33:39.617Z,5.05
2022-12-29T11:36:12.344Z,4.93
2022-12-29T11:38:54.319Z,5.60
2022-12-29T11:41:27.685Z,4.85
2022-12-29T11:43:57.893Z,5.30
2022-12-29T11:46:29.459Z,4.80
2022-12-29T11:48:59.789Z,4.85
2022-12-29T11:51:48.373Z,4.13
2022-12-29T11:54:36.686Z,5.00
2022-12-29T11:57:16.490Z,4.90
2022-12-29T11:59:51.180Z,4.65
2022-12-29T12:02:32.808Z,4.65
2022-12-29T12:05:10.827Z,4.40
2022-12-29T12:07:44.640Z,4.85
2022-12-29T12:10:21.691Z,4.20
2022-12-29T12:13:06.050Z,4.40
2022-12-29T12:18:37.532Z,4.45
2022-12-29T12:21:21.935Z,4.60
2022-12-29T12:24:27.416Z,4.40
2022-12-29T12:27:08.457Z,4.63
2022-12-29T12:29:51.838Z,4.55
2022-12-29T12:32:35.796Z,4.30
2022-12-29T12:35:03.669Z,3.97
2022-12-29T12:38:10.309Z,4.13
2022-12-29T12:41:06.265Z,4.28
2022-12-29T12:43:52.374Z,4.15
2022-12-29T12:46:44.287Z,3.65
2022-12-29T12:50:03.626Z,4.20
2022-12-29T12:52:49.118Z,4.90
2022-12-29T12:55:35.467Z,5.97
2022-12-29T12:58:21.885Z,5.65
2022-12-29T13:01:20.216Z,4.95
2022-12-29T13:03:48.002Z,4.82
2022-12-29T13:06:50.193Z,5.28
2022-12-29T13:09:36.294Z,5.30
2022-12-29T13:12:13.074Z,4.82
2022-12-29T13:14:50.057Z,4.50
2022-12-29T13:17:34.893Z,5.10
2022-12-29T13:20:02.671Z,4.63
2022-12-29T13:22:44.962Z,4.53
2022-12-29T13:25:25.278Z,4.38
2022-12-29T13:28:09.684Z,4.18
2022-12-29T13:30:52.439Z,4.28
2022-12-29T13:33:54.013Z,4.22
2022-12-29T13:36:38.529Z,4.18
2022-12-29T13:39:21.346Z,4.22
2022-12-29T13:41:52.393Z,4.28
2022-12-29T13:44:54.804Z,3.92
2022-12-29T13:47:29.028Z,4.18
2022-12-29T13:49:58.972Z,4.40
2022-12-29T13:52:36.783Z,3.97
2022-12-29T13:55:28.646Z,4.40
2022-12-29T13:58:06.491Z,4.33
2022-12-29T14:00:45.418Z,3.97
2022-12-29T14:03:49.396Z,3.80
2022-12-29T14:06:27.049Z,4.20
2022-12-29T14:09:03.416Z,4.30
2022-12-29T14:11:37.258Z,4.10
2022-12-29T14:14:24.202Z,3.78
2022-12-29T14:16:53.370Z,4.68
2022-12-29T14:19:42.299Z,4.18
2022-12-29T14:22:10.990Z,4.28
2022-12-29T14:24:56.970Z,4.97
2022-12-29T14:27:30.613Z,4.43
2022-12-29T14:29:58.340Z,3.97
2022-12-29T14:32:26.127Z,4.10
2022-12-29T14:34:55.650Z,4.38
2022-12-29T14:37:32.109Z,4.43
2022-12-29T14:40:23.381Z,5.00
2022-12-29T14:42:53.086Z,4.50
2022-12-29T14:45:20.667Z,5.30
2022-12-29T14:47:53.937Z,4.88
2022-12-29T14:50:45.100Z,5.32
2022-12-29T14:53:48.461Z,5.50
2022-12-29T14:56:18.208Z,5.38
2022-12-29T14:58:54.766Z,5.70
2022-12-29T15:01:40.737Z,5.13
2022-12-29T15:04:22.248Z,5.63
2022-12-29T15:06:51.823Z,5.00
2022-12-29T15:09:34.771Z,5.40
2022-12-29T15:12:18.757Z,5.95
2022-12-29T15:14:54.700Z,5.70
2022-12-29T15:17:27.069Z,5.38
2022-12-29T15:19:56.205Z,6.25
2022-12-29T15:22:24.263Z,5.93
2022-12-29T15:24:53.654Z,6.10
2022-12-29T15:27:24.628Z,5.90
2022-12-29T15:30:04.011Z,5.93
2022-12-29T15:32:42.122Z,6.68
2022-12-29T15:35:37.063Z,5.95
2022-12-29T15:38:17.193Z,6.68
2022-12-29T15:40:46.093Z,6.72
2022-12-29T15:43:35.802Z,6.93
2022-12-29T15:46:03.958Z,7.55
2022-12-29T15:48:32.281Z,7.20
2022-12-29T15:51:00.348Z,6.97
2022-12-29T15:53:33.187Z,7.32
2022-12-29T15:56:09.943Z,7.40
2022-12-29T15:58:49.995Z,7.22
2022-12-29T16:01:19.121Z,8.25
2022-12-29T16:03:47.566Z,7.03
2022-12-29T16:06:36.133Z,7.88
2022-12-29T16:09:13.444Z,7.45
2022-12-29T16:11:53.062Z,8.57
2022-12-29T16:14:33.116Z,7.97
2022-12-29T16:17:05.045Z,8.07
2022-12-29T16:19:40.894Z,7.97
2022-12-29T16:22:24.203Z,8.15
2022-12-29T16:24:52.148Z,8.52
2022-12-29T16:27:45.903Z,8.18
2022-12-29T16:30:21.331Z,8.23
2022-12-29T16:32:51.392Z,9.00
2022-12-29T16:35:22.835Z,9.57
2022-12-29T16:38:14.601Z,8.23
2022-12-29T16:40:56.785Z,9.90
2022-12-29T16:43:27.098Z,9.55
2022-12-29T16:45:54.761Z,9.50
2022-12-29T16:48:49.789Z,9.23
2022-12-29T16:51:23.512Z,9.43
2022-12-29T16:53:54.990Z,10.45
2022-12-29T16:56:29.198Z,10.20
2022-12-29T16:59:09.567Z,10.68
2022-12-29T17:01:39.301Z,10.63
2022-12-29T17:04:10.342Z,11.07
2022-12-29T17:06:38.279Z,10.07
2022-12-29T17:09:23.181Z,11.05
2022-12-29T17:12:05.419Z,11.30
2022-12-29T17:14:41.912Z,10.68
2022-12-29T17:17:31.497Z,10.63
2022-12-29T17:20:04.123Z,10.52
2022-12-29T17:22:32.504Z,11.90
2022-12-29T17:25:02.778Z,10.95
2022-12-29T17:27:35.237Z,11.13
2022-12-29T17:30:12.867Z,11.48
2022-12-29T17:32:42.223Z,11.00
2022-12-29T17:35:17.695Z,10.80
2022-12-29T17:37:45.741Z,12.38
2022-12-29T17:40:19.917Z,11.80
2022-12-29T17:42:49.784Z,12.60
2022-12-29T17:45:19.523Z,14.10
2022-12-29T17:47:47.932Z,14.07
2022-12-29T17:50:21.142Z,15.00
2022-12-29T17:52:53.075Z,15.35
2022-12-29T17:55:23.154Z,15.35
2022-12-29T17:57:51.072Z,15.52
2022-12-29T18:00:24.507Z,16.23
2022-12-29T18:02:52.627Z,22.42
2022-12-29T18:05:28.600Z,22.42
2022-12-29T18:07:59.427Z,23.55
2022-12-29T18:10:29.274Z,24.83
2022-12-29T18:13:00.199Z,23.15
2022-12-29T18:15:34.811Z,23.65
2022-12-29T18:18:10.964Z,23.17
2022-12-29T18:20:39.427Z,22.58
2022-12-29T18:23:32.457Z,36.60
2022-12-29T18:26:02.181Z,28.50
2022-12-29T18:28:29.989Z,28.90
2022-12-29T18:31:00.526Z,26.92
2022-12-29T18:33:28.743Z,24.80
2022-12-29T18:35:58.945Z,24.95
2022-12-29T18:38:27.148Z,23.02
2022-12-29T18:40:55.072Z,23.02
2022-12-29T18:43:23.377Z,23.40
2022-12-29T18:45:51.131Z,21.02
2022-12-29T18:48:19.821Z,21.02
2022-12-29T18:50:53.474Z,21.73
2022-12-29T18:53:25.085Z,22.80
2022-12-29T18:55:54.240Z,24.58
2022-12-29T18:58:21.842Z,24.67
2022-12-29T19:00:49.899Z,23.90
2022-12-29T19:03:19.114Z,23.45
2022-12-29T19:05:47.907Z,23.67
2022-12-29T19:08:16.119Z,22.75
2022-12-29T19:10:44.785Z,21.92
2022-12-29T19:13:21.221Z,20.73
2022-12-29T19:15:48.935Z,21.45
2022-12-29T19:21:09.872Z,19.05
2022-12-29T19:23:37.699Z,19.83
2022-12-29T19:26:05.795Z,19.67
2022-12-29T19:28:33.528Z,18.67
2022-12-29T19:31:02.970Z,18.00
2022-12-29T19:33:30.790Z,18.63
2022-12-29T19:36:00.670Z,18.08
