createdAt,value
2019-01-06T00:01:55.594Z,6.30
2019-01-06T00:04:23.951Z,6.77
2019-01-06T00:06:52.349Z,7.17
2019-01-06T00:09:20.700Z,7.57
2019-01-06T00:11:49.095Z,8.30
2019-01-06T00:14:17.439Z,6.93
2019-01-06T00:16:45.875Z,7.67
2019-01-06T00:19:14.228Z,7.63
2019-01-06T00:21:41.951Z,7.73
2019-01-06T00:24:10.346Z,7.97
2019-01-06T00:26:38.703Z,7.33
2019-01-06T00:29:07.121Z,7.20
2019-01-06T00:31:35.473Z,10.57
2019-01-06T00:34:03.856Z,9.00
2019-01-06T00:36:32.212Z,9.03
2019-01-06T00:39:00.616Z,7.33
2019-01-06T00:41:28.990Z,7.23
2019-01-06T00:43:57.380Z,7.23
2019-01-06T00:46:25.742Z,7.10
2019-01-06T00:48:54.136Z,9.47
2019-01-06T00:51:22.500Z,7.63
2019-01-06T00:53:50.888Z,8.07
2019-01-06T00:56:19.240Z,9.00
2019-01-06T00:58:47.642Z,8.93
2019-01-06T01:01:16.035Z,8.00
2019-01-06T01:03:44.420Z,7.43
2019-01-06T01:06:12.837Z,8.60
2019-01-06T01:08:41.234Z,8.20
2019-01-06T01:11:09.609Z,9.30
2019-01-06T01:13:38.016Z,7.93
2019-01-06T01:16:06.406Z,7.27
2019-01-06T01:18:34.673Z,7.67
2019-01-06T01:21:03.063Z,6.40
2019-01-06T01:23:31.423Z,6.70
2019-01-06T01:25:57.937Z,6.23
2019-01-06T01:28:26.291Z,6.20
2019-01-06T01:30:54.692Z,6.63
2019-01-06T01:33:22.961Z,9.03
2019-01-06T01:35:51.349Z,6.43
2019-01-06T01:38:19.741Z,7.50
2019-01-06T01:40:48.141Z,6.37
2019-01-06T01:43:16.501Z,8.13
2019-01-06T01:45:44.888Z,7.17
2019-01-06T01:48:13.239Z,6.80
2019-01-06T01:50:41.679Z,5.27
2019-01-06T01:53:10.048Z,6.83
2019-01-06T01:55:39.557Z,8.20
2019-01-06T01:58:07.943Z,7.13
2019-01-06T02:00:36.346Z,7.20
2019-01-06T02:03:04.704Z,6.90
2019-01-06T02:05:33.113Z,8.73
2019-01-06T02:08:01.474Z,7.63
2019-01-06T02:10:29.863Z,9.10
2019-01-06T02:12:58.227Z,8.40
2019-01-06T02:15:26.653Z,12.57
2019-01-06T02:17:55.003Z,9.60
2019-01-06T02:20:23.417Z,8.47
2019-01-06T02:22:51.764Z,9.40
2019-01-06T02:25:20.137Z,10.20
2019-01-06T02:27:48.448Z,8.73
2019-01-06T02:30:16.818Z,8.67
2019-01-06T02:32:45.105Z,9.33
2019-01-06T02:35:13.455Z,8.00
2019-01-06T02:37:41.851Z,8.30
2019-01-06T02:40:10.212Z,8.17
2019-01-06T02:42:38.600Z,8.33
2019-01-06T02:45:05.066Z,9.77
2019-01-06T02:47:33.364Z,6.57
2019-01-06T02:50:01.732Z,5.77
2019-01-06T02:52:30.108Z,8.30
2019-01-06T02:54:58.363Z,6.73
2019-01-06T02:57:26.771Z,6.47
2019-01-06T02:59:55.131Z,7.83
2019-01-06T03:02:23.550Z,6.57
2019-01-06T03:04:51.901Z,6.33
2019-01-06T03:07:20.291Z,7.40
2019-01-06T03:09:48.544Z,7.37
2019-01-06T03:12:16.960Z,6.53
2019-01-06T03:14:45.257Z,8.93
2019-01-06T03:17:13.722Z,7.90
2019-01-06T03:19:42.108Z,7.10
2019-01-06T03:22:10.476Z,8.33
2019-01-06T03:24:38.874Z,8.23
2019-01-06T03:27:07.229Z,7.47
2019-01-06T03:29:35.630Z,7.50
2019-01-06T03:32:02.096Z,7.63
2019-01-06T03:34:30.540Z,7.70
2019-01-06T03:36:58.905Z,8.27
2019-01-06T03:39:27.310Z,10.23
2019-01-06T03:41:55.676Z,8.33
2019-01-06T03:44:24.089Z,9.27
2019-01-06T03:46:52.354Z,8.10
2019-01-06T03:49:20.749Z,9.10
2019-01-06T03:51:49.168Z,9.00
2019-01-06T03:54:17.516Z,8.33
2019-01-06T03:56:46.148Z,8.77
2019-01-06T03:59:14.653Z,8.27
2019-01-06T04:01:43.060Z,9.33
2019-01-06T04:04:09.520Z,8.80
2019-01-06T04:06:37.920Z,10.60
2019-01-06T04:09:06.286Z,9.47
2019-01-06T04:11:34.691Z,9.87
2019-01-06T04:14:03.079Z,8.87
2019-01-06T04:16:31.776Z,7.57
2019-01-06T04:19:00.145Z,11.10
2019-01-06T04:21:28.525Z,7.87
2019-01-06T04:23:56.872Z,8.40
2019-01-06T04:26:25.266Z,8.30
2019-01-06T04:28:53.634Z,7.60
2019-01-06T04:31:22.034Z,7.93
2019-01-06T04:33:50.401Z,8.17
2019-01-06T04:36:18.773Z,7.80
2019-01-06T04:38:47.133Z,8.13
2019-01-06T04:41:15.532Z,7.70
2019-01-06T04:43:43.882Z,7.47
2019-01-06T04:46:10.259Z,7.63
2019-01-06T04:48:38.609Z,7.53
2019-01-06T04:51:06.974Z,7.57
2019-01-06T04:53:35.369Z,9.60
2019-01-06T04:56:03.733Z,6.50
2019-01-06T04:58:32.017Z,7.93
2019-01-06T05:01:00.388Z,8.57
2019-01-06T05:03:28.816Z,9.37
2019-01-06T05:05:57.060Z,8.37
2019-01-06T05:08:25.489Z,9.03
2019-01-06T05:10:56.703Z,7.77
2019-01-06T05:13:24.989Z,7.47
2019-01-06T05:15:53.264Z,7.93
2019-01-06T05:18:21.658Z,7.57
2019-01-06T05:20:50.054Z,9.73
2019-01-06T05:23:18.445Z,9.07
2019-01-06T05:25:46.823Z,8.80
2019-01-06T05:28:21.279Z,7.83
2019-01-06T05:30:49.643Z,6.97
2019-01-06T05:33:18.029Z,6.87
2019-01-06T05:35:46.420Z,6.77
2019-01-06T05:38:14.820Z,6.53
2019-01-06T05:40:43.176Z,7.07
2019-01-06T05:43:11.563Z,5.43
2019-01-06T05:45:45.856Z,6.93
2019-01-06T05:48:14.133Z,6.37
2019-01-06T05:50:42.506Z,5.13
2019-01-06T05:53:10.917Z,6.60
2019-01-06T05:55:39.290Z,5.80
2019-01-06T05:58:07.647Z,6.50
2019-01-06T06:00:36.058Z,6.43
2019-01-06T06:03:07.247Z,5.97
2019-01-06T06:05:35.639Z,6.37
2019-01-06T06:08:04.003Z,6.60
2019-01-06T06:10:32.396Z,5.87
2019-01-06T06:13:00.762Z,6.03
2019-01-06T06:15:29.082Z,7.20
2019-01-06T06:18:05.175Z,7.20
2019-01-06T06:20:27.696Z,7.10
2019-01-06T06:22:54.165Z,6.27
2019-01-06T06:25:21.583Z,8.63
2019-01-06T06:27:49.857Z,6.23
2019-01-06T06:30:18.167Z,6.47
2019-01-06T06:32:46.543Z,7.03
2019-01-06T06:35:14.936Z,6.97
2019-01-06T06:37:43.311Z,6.00
2019-01-06T06:40:11.719Z,4.97
2019-01-06T06:42:40.080Z,7.07
2019-01-06T06:45:08.383Z,7.17
2019-01-06T06:47:36.629Z,4.63
2019-01-06T06:50:05.427Z,4.70
2019-01-06T06:52:33.788Z,6.10
2019-01-06T06:55:02.140Z,5.87
2019-01-06T06:57:32.332Z,5.03
2019-01-06T07:00:02.506Z,5.13
2019-01-06T07:02:30.799Z,5.40
2019-01-06T07:04:59.173Z,6.10
2019-01-06T07:07:27.846Z,4.33
2019-01-06T07:09:56.404Z,4.97
2019-01-06T07:12:24.691Z,4.80
2019-01-06T07:14:53.023Z,4.97
2019-01-06T07:17:23.217Z,4.87
2019-01-06T07:19:51.567Z,5.97
2019-01-06T07:22:19.891Z,4.57
2019-01-06T07:24:48.148Z,4.37
2019-01-06T07:27:16.508Z,3.90
2019-01-06T07:29:44.911Z,3.63
2019-01-06T07:32:13.269Z,5.20
2019-01-06T07:34:41.677Z,3.93
2019-01-06T07:37:10.029Z,4.03
2019-01-06T07:39:38.416Z,3.83
2019-01-06T07:42:06.778Z,3.97
2019-01-06T07:44:35.172Z,3.83
2019-01-06T07:47:03.533Z,4.13
2019-01-06T07:49:31.816Z,5.00
2019-01-06T07:51:58.346Z,5.60
2019-01-06T07:54:26.761Z,6.00
2019-01-06T07:56:54.227Z,5.73
2019-01-06T07:59:22.491Z,4.63
2019-01-06T08:01:50.896Z,4.40
2019-01-06T08:04:19.249Z,4.40
2019-01-06T08:06:47.536Z,5.67
2019-01-06T08:09:15.900Z,4.20
2019-01-06T08:11:44.297Z,5.03
2019-01-06T08:14:11.743Z,5.17
2019-01-06T08:16:40.029Z,6.00
2019-01-06T08:19:08.378Z,3.90
2019-01-06T08:21:36.782Z,4.20
2019-01-06T08:24:05.130Z,3.40
2019-01-06T08:26:33.527Z,3.47
2019-01-06T08:29:02.209Z,3.83
2019-01-06T08:31:30.500Z,3.47
2019-01-06T08:33:58.864Z,4.10
2019-01-06T08:36:27.153Z,3.57
2019-01-06T08:38:55.520Z,3.13
2019-01-06T08:41:23.908Z,3.70
2019-01-06T08:43:52.267Z,3.70
2019-01-06T08:46:20.665Z,4.43
2019-01-06T08:48:49.032Z,3.60
2019-01-06T08:51:17.383Z,4.20
2019-01-06T08:53:45.661Z,3.77
2019-01-06T08:56:13.943Z,3.23
2019-01-06T08:58:42.247Z,3.63
2019-01-06T09:01:10.600Z,4.83
2019-01-06T09:03:38.996Z,7.30
2019-01-06T09:06:07.375Z,4.90
2019-01-06T09:08:35.760Z,3.43
2019-01-06T09:11:04.126Z,4.67
2019-01-06T09:13:32.508Z,4.20
2019-01-06T09:16:00.909Z,4.93
2019-01-06T09:18:29.325Z,3.37
2019-01-06T09:20:57.605Z,4.80
2019-01-06T09:23:26.021Z,6.40
2019-01-06T09:25:54.281Z,4.70
2019-01-06T09:28:22.562Z,7.13
2019-01-06T09:30:50.926Z,4.13
2019-01-06T09:33:19.331Z,5.30
2019-01-06T09:35:47.686Z,3.47
2019-01-06T09:38:16.121Z,3.57
2019-01-06T09:40:44.477Z,4.60
2019-01-06T09:43:12.892Z,4.23
2019-01-06T09:45:41.321Z,3.60
2019-01-06T09:48:09.675Z,4.73
2019-01-06T09:50:37.977Z,4.17
2019-01-06T09:53:06.332Z,3.90
2019-01-06T09:55:34.717Z,3.97
2019-01-06T09:58:03.069Z,3.90
2019-01-06T10:00:31.465Z,3.57
2019-01-06T10:02:59.825Z,3.80
2019-01-06T10:05:28.113Z,6.47
2019-01-06T10:07:56.389Z,2.27
2019-01-06T10:10:24.789Z,3.63
2019-01-06T10:12:53.149Z,5.10
2019-01-06T10:15:21.577Z,8.20
2019-01-06T10:17:50.443Z,3.63
2019-01-06T10:20:18.833Z,2.73
2019-01-06T10:22:47.201Z,3.30
2019-01-06T10:25:15.583Z,3.10
2019-01-06T10:27:43.854Z,2.30
2019-01-06T10:30:15.085Z,2.67
2019-01-06T10:32:43.449Z,2.00
2019-01-06T10:35:11.852Z,4.60
2019-01-06T10:37:40.199Z,3.10
2019-01-06T10:40:08.574Z,1.87
2019-01-06T10:42:36.986Z,2.27
2019-01-06T10:45:05.401Z,3.30
2019-01-06T10:47:33.712Z,2.67
2019-01-06T10:50:02.092Z,1.97
2019-01-06T10:52:30.481Z,2.37
2019-01-06T10:54:58.835Z,2.13
2019-01-06T10:57:27.235Z,3.07
2019-01-06T10:59:55.513Z,3.00
2019-01-06T11:02:23.029Z,4.37
2019-01-06T11:04:51.375Z,2.20
2019-01-06T11:07:19.685Z,3.63
2019-01-06T11:09:46.076Z,3.10
2019-01-06T11:12:23.332Z,2.93
2019-01-06T11:14:51.614Z,2.40
2019-01-06T11:17:20.102Z,2.10
2019-01-06T11:19:48.461Z,2.97
2019-01-06T11:22:16.858Z,2.53
2019-01-06T11:24:45.212Z,2.67
2019-01-06T11:27:13.631Z,2.47
2019-01-06T11:29:41.999Z,2.87
2019-01-06T11:32:10.365Z,2.83
2019-01-06T11:34:36.828Z,3.50
2019-01-06T11:37:03.319Z,1.70
2019-01-06T11:39:31.771Z,2.10
2019-01-06T11:42:00.185Z,2.40
2019-01-06T11:44:28.440Z,2.57
2019-01-06T11:46:56.861Z,4.07
2019-01-06T11:49:25.226Z,3.23
2019-01-06T11:51:53.576Z,4.37
2019-01-06T11:54:24.781Z,4.33
2019-01-06T11:56:53.120Z,4.97
2019-01-06T11:59:21.519Z,4.80
2019-01-06T12:01:49.876Z,2.63
2019-01-06T12:04:18.280Z,2.90
2019-01-06T12:06:46.538Z,4.37
2019-01-06T12:09:14.822Z,4.53
2019-01-06T12:11:43.178Z,4.23
2019-01-06T12:14:11.568Z,4.90
2019-01-06T12:16:39.851Z,7.87
2019-01-06T12:19:08.249Z,4.60
2019-01-06T12:21:36.600Z,4.33
2019-01-06T12:24:05.000Z,4.23
2019-01-06T12:26:33.406Z,2.97
2019-01-06T12:29:01.860Z,3.33
2019-01-06T12:31:30.504Z,2.63
2019-01-06T12:33:58.898Z,2.83
2019-01-06T12:36:27.267Z,2.07
2019-01-06T12:38:55.719Z,2.77
2019-01-06T12:41:24.137Z,2.03
2019-01-06T12:43:51.643Z,1.67
2019-01-06T12:46:20.002Z,2.10
2019-01-06T12:48:48.409Z,2.90
2019-01-06T12:51:25.474Z,2.63
2019-01-06T12:53:53.908Z,2.20
2019-01-06T12:56:22.263Z,1.90
2019-01-06T12:58:50.691Z,2.27
2019-01-06T13:01:19.081Z,2.20
2019-01-06T13:03:46.553Z,2.07
2019-01-06T13:06:14.963Z,2.53
2019-01-06T13:08:43.306Z,2.43
2019-01-06T13:11:11.696Z,2.03
2019-01-06T13:13:40.047Z,1.93
2019-01-06T13:16:08.496Z,2.33
2019-01-06T13:18:36.856Z,2.20
2019-01-06T13:21:05.161Z,5.33
2019-01-06T13:23:33.523Z,3.67
2019-01-06T13:26:01.913Z,7.20
2019-01-06T13:28:30.288Z,5.50
2019-01-06T13:31:00.417Z,3.63
2019-01-06T13:33:28.884Z,4.27
2019-01-06T13:35:57.284Z,3.57
2019-01-06T13:38:25.642Z,2.87
2019-01-06T13:41:02.626Z,3.77
2019-01-06T13:43:23.405Z,4.43
2019-01-06T13:45:51.692Z,3.47
2019-01-06T13:48:19.956Z,3.43
2019-01-06T13:50:48.220Z,13.13
2019-01-06T13:53:16.567Z,5.57
2019-01-06T13:55:44.947Z,3.80
2019-01-06T13:58:13.299Z,3.90
2019-01-06T14:00:41.952Z,15.67
2019-01-06T14:03:10.296Z,7.70
2019-01-06T14:05:38.657Z,3.67
2019-01-06T14:08:07.062Z,3.73
2019-01-06T14:10:35.420Z,3.10
2019-01-06T14:13:03.834Z,3.23
2019-01-06T14:15:32.220Z,2.53
2019-01-06T14:18:00.615Z,2.57
2019-01-06T14:20:31.777Z,2.77
2019-01-06T14:23:00.152Z,2.77
2019-01-06T14:25:28.403Z,2.80
2019-01-06T14:27:56.795Z,4.47
2019-01-06T14:30:25.166Z,3.03
2019-01-06T14:32:53.559Z,2.37
2019-01-06T14:35:21.849Z,3.03
2019-01-06T14:37:50.245Z,4.37
2019-01-06T14:40:18.608Z,2.90
2019-01-06T14:42:47.015Z,2.93
2019-01-06T14:45:15.370Z,2.40
2019-01-06T14:47:41.729Z,2.90
2019-01-06T14:50:10.124Z,3.20
2019-01-06T14:52:38.389Z,2.27
2019-01-06T14:55:07.194Z,2.37
2019-01-06T14:57:35.567Z,2.60
2019-01-06T15:00:18.589Z,3.13
2019-01-06T15:02:47.174Z,4.33
2019-01-06T15:05:15.572Z,2.90
2019-01-06T15:07:43.945Z,3.47
2019-01-06T15:10:12.350Z,3.70
2019-01-06T15:12:40.705Z,4.50
2019-01-06T15:15:09.142Z,4.63
2019-01-06T15:17:37.507Z,4.63
2019-01-06T15:20:06.285Z,6.90
2019-01-06T15:22:34.636Z,3.77
2019-01-06T15:25:02.979Z,5.53
2019-01-06T15:27:31.377Z,4.07
2019-01-06T15:29:59.736Z,2.63
2019-01-06T15:32:28.376Z,5.87
2019-01-06T15:34:56.727Z,7.87
2019-01-06T15:37:25.113Z,7.77
2019-01-06T15:39:53.460Z,5.00
2019-01-06T15:42:21.889Z,5.10
2019-01-06T15:44:50.229Z,5.30
2019-01-06T15:47:18.623Z,4.87
2019-01-06T15:49:46.872Z,4.90
2019-01-06T15:52:15.270Z,5.43
2019-01-06T15:54:43.627Z,5.23
2019-01-06T15:57:12.019Z,4.97
2019-01-06T15:59:39.376Z,5.77
2019-01-06T16:02:07.653Z,4.67
2019-01-06T16:04:36.000Z,8.07
2019-01-06T16:07:04.410Z,6.63
2019-01-06T16:09:32.792Z,5.60
2019-01-06T16:12:01.154Z,5.77
2019-01-06T16:14:29.869Z,7.97
2019-01-06T16:16:58.258Z,7.47
2019-01-06T16:19:26.658Z,5.00
2019-01-06T16:21:54.907Z,5.23
2019-01-06T16:24:23.310Z,4.27
2019-01-06T16:26:51.650Z,4.47
2019-01-06T16:29:20.045Z,5.00
2019-01-06T16:31:48.405Z,11.97
2019-01-06T16:34:16.793Z,5.57
2019-01-06T16:36:45.147Z,4.20
2019-01-06T16:39:13.550Z,5.47
2019-01-06T16:41:41.903Z,4.83
2019-01-06T16:44:10.306Z,5.27
2019-01-06T16:46:38.661Z,5.50
2019-01-06T16:49:07.302Z,5.20
2019-01-06T16:51:35.573Z,6.00
2019-01-06T16:54:03.947Z,5.03
2019-01-06T16:56:32.298Z,4.77
2019-01-06T16:58:59.834Z,4.23
2019-01-06T17:01:28.205Z,5.87
2019-01-06T17:03:56.555Z,4.30
2019-01-06T17:06:24.832Z,5.13
2019-01-06T17:08:53.199Z,4.27
2019-01-06T17:11:21.608Z,5.57
2019-01-06T17:13:49.984Z,5.80
2019-01-06T17:16:18.411Z,6.27
2019-01-06T17:18:46.769Z,8.27
2019-01-06T17:21:15.150Z,6.10
2019-01-06T17:23:43.405Z,5.27
2019-01-06T17:26:11.784Z,6.70
2019-01-06T17:28:40.148Z,7.83
2019-01-06T17:31:08.468Z,7.63
2019-01-06T17:33:36.919Z,9.13
2019-01-06T17:36:05.200Z,9.77
2019-01-06T17:38:33.571Z,8.93
2019-01-06T17:41:01.980Z,6.57
2019-01-06T17:43:30.333Z,6.50
2019-01-06T17:45:58.709Z,5.80
2019-01-06T17:48:26.976Z,7.13
2019-01-06T17:50:55.272Z,7.93
2019-01-06T17:53:23.646Z,7.20
2019-01-06T17:55:52.032Z,7.33
2019-01-06T17:58:20.306Z,7.47
2019-01-06T18:00:48.596Z,7.30
2019-01-06T18:03:14.952Z,7.43
2019-01-06T18:05:43.264Z,11.47
2019-01-06T18:08:11.643Z,7.00
2019-01-06T18:10:40.001Z,7.03
2019-01-06T18:13:08.373Z,7.97
2019-01-06T18:15:36.777Z,7.90
2019-01-06T18:18:05.168Z,8.50
2019-01-06T18:20:33.538Z,8.83
2019-01-06T18:23:01.927Z,6.77
2019-01-06T18:25:30.301Z,8.90
2019-01-06T18:27:58.688Z,8.03
2019-01-06T18:30:27.049Z,7.40
2019-01-06T18:32:55.452Z,8.57
2019-01-06T18:35:23.822Z,9.07
2019-01-06T18:37:52.209Z,9.20
2019-01-06T18:40:18.672Z,12.90
2019-01-06T18:42:47.075Z,9.30
2019-01-06T18:45:15.324Z,11.63
2019-01-06T18:47:43.620Z,9.13
2019-01-06T18:50:11.885Z,11.17
2019-01-06T18:52:40.270Z,9.47
2019-01-06T18:55:06.750Z,10.30
2019-01-06T18:57:35.066Z,9.50
2019-01-06T19:00:03.426Z,10.43
2019-01-06T19:02:31.778Z,11.13
2019-01-06T19:05:00.082Z,10.90
2019-01-06T19:07:28.426Z,11.63
2019-01-06T19:09:56.715Z,11.50
2019-01-06T19:12:24.972Z,11.20
2019-01-06T19:14:53.360Z,12.53
2019-01-06T19:17:21.736Z,10.97
2019-01-06T19:19:50.141Z,10.93
2019-01-06T19:22:18.393Z,10.40
2019-01-06T19:24:46.828Z,11.50
2019-01-06T19:27:15.144Z,9.63
2019-01-06T19:29:43.436Z,11.47
2019-01-06T19:32:11.799Z,10.73
2019-01-06T19:34:40.187Z,11.50
2019-01-06T19:37:08.530Z,11.23
2019-01-06T19:39:36.964Z,10.77
2019-01-06T19:42:05.326Z,11.67
2019-01-06T19:44:33.694Z,11.03
2019-01-06T19:47:01.977Z,10.37
2019-01-06T19:49:30.342Z,10.17
2019-01-06T19:51:58.733Z,9.70
2019-01-06T19:54:27.092Z,9.70
2019-01-06T19:56:55.487Z,10.50
2019-01-06T19:59:23.849Z,9.23
2019-01-06T20:01:52.259Z,15.90
2019-01-06T20:04:20.609Z,10.57
2019-01-06T20:06:49.003Z,9.10
2019-01-06T20:09:17.277Z,11.27
2019-01-06T20:11:45.628Z,10.73
2019-01-06T20:14:14.019Z,10.10
2019-01-06T20:16:42.512Z,10.80
2019-01-06T20:19:10.913Z,11.03
2019-01-06T20:21:39.282Z,10.67
2019-01-06T20:24:07.556Z,12.43
2019-01-06T20:26:35.922Z,12.70
2019-01-06T20:29:04.307Z,12.33
2019-01-06T20:31:32.661Z,9.53
2019-01-06T20:34:01.060Z,10.60
2019-01-06T20:36:29.416Z,13.00
2019-01-06T20:38:57.838Z,11.97
2019-01-06T20:41:26.215Z,10.47
2019-01-06T20:43:54.631Z,11.87
2019-01-06T20:46:22.994Z,12.13
2019-01-06T20:48:51.357Z,13.10
2019-01-06T20:51:19.723Z,9.63
2019-01-06T20:53:48.091Z,13.57
2019-01-06T20:56:19.276Z,12.20
2019-01-06T20:58:45.746Z,12.50
2019-01-06T21:01:14.158Z,12.97
2019-01-06T21:03:42.423Z,13.50
2019-01-06T21:06:10.810Z,11.10
2019-01-06T21:08:39.180Z,10.93
2019-01-06T21:11:07.568Z,12.93
2019-01-06T21:13:44.841Z,12.00
2019-01-06T21:16:13.268Z,12.90
2019-01-06T21:18:41.527Z,12.23
2019-01-06T21:21:09.951Z,11.30
2019-01-06T21:23:38.307Z,11.70
2019-01-06T21:26:06.701Z,11.37
2019-01-06T21:28:35.048Z,12.03
2019-01-06T21:31:03.409Z,11.90
2019-01-06T21:33:31.688Z,10.87
2019-01-06T21:36:00.148Z,10.70
2019-01-06T21:38:28.434Z,12.17
2019-01-06T21:40:56.809Z,11.43
2019-01-06T21:43:25.195Z,11.27
2019-01-06T21:45:53.455Z,12.33
2019-01-06T21:48:21.857Z,10.83
2019-01-06T21:50:50.203Z,11.47
2019-01-06T21:53:21.423Z,10.40
2019-01-06T21:55:49.779Z,10.50
2019-01-06T21:58:18.195Z,11.90
2019-01-06T22:00:46.544Z,11.63
2019-01-06T22:03:14.947Z,11.57
2019-01-06T22:05:43.324Z,11.87
2019-01-06T22:08:11.729Z,11.20
2019-01-06T22:10:40.090Z,12.67
2019-01-06T22:13:06.468Z,12.57
2019-01-06T22:15:34.785Z,9.87
2019-01-06T22:18:03.232Z,13.73
2019-01-06T22:20:34.387Z,12.17
2019-01-06T22:23:02.820Z,13.47
2019-01-06T22:25:31.262Z,14.00
2019-01-06T22:28:02.412Z,11.53
2019-01-06T22:30:30.817Z,12.07
2019-01-06T22:32:59.186Z,17.93
2019-01-06T22:35:29.015Z,13.67
2019-01-06T22:37:57.473Z,13.27
2019-01-06T22:40:25.862Z,12.50
2019-01-06T22:42:54.217Z,15.00
2019-01-06T22:45:22.616Z,16.37
2019-01-06T22:47:50.973Z,18.07
2019-01-06T22:50:19.360Z,13.07
2019-01-06T22:52:47.728Z,11.63
2019-01-06T22:55:16.096Z,13.90
2019-01-06T22:57:44.492Z,13.73
2019-01-06T23:00:14.647Z,16.83
2019-01-06T23:02:43.049Z,13.90
2019-01-06T23:05:11.313Z,15.13
2019-01-06T23:07:39.701Z,14.57
2019-01-06T23:10:07.174Z,14.87
2019-01-06T23:12:35.573Z,15.93
2019-01-06T23:15:04.044Z,15.30
2019-01-06T23:17:32.347Z,15.90
2019-01-06T23:20:00.702Z,14.20
2019-01-06T23:22:29.101Z,14.47
2019-01-06T23:24:57.466Z,15.17
2019-01-06T23:27:25.867Z,16.50
2019-01-06T23:29:54.235Z,16.63
2019-01-06T23:32:22.623Z,14.13
2019-01-06T23:34:50.885Z,17.57
2019-01-06T23:37:19.246Z,15.37
2019-01-06T23:39:47.632Z,16.90
2019-01-06T23:42:16.005Z,14.30
2019-01-06T23:44:44.403Z,15.13
2019-01-06T23:47:12.756Z,15.43
2019-01-06T23:49:41.155Z,16.17
2019-01-06T23:52:09.521Z,17.90
2019-01-06T23:54:37.941Z,16.40
2019-01-06T23:57:06.297Z,12.67
2019-01-06T23:59:34.694Z,17.80
