createdAt,value
2018-06-11T00:02:10.612Z,99.90
2018-06-11T00:04:38.733Z,99.90
2018-06-11T00:07:06.966Z,99.90
2018-06-11T00:09:35.092Z,99.90
2018-06-11T00:12:03.160Z,99.90
2018-06-11T00:14:31.312Z,99.90
2018-06-11T00:16:59.371Z,99.90
2018-06-11T00:19:27.561Z,99.90
2018-06-11T00:21:55.626Z,99.90
2018-06-11T00:24:23.736Z,99.90
2018-06-11T00:26:51.755Z,99.90
2018-06-11T00:31:47.836Z,99.90
2018-06-11T00:34:15.880Z,99.90
2018-06-11T00:36:43.993Z,99.90
2018-06-11T00:39:12.079Z,99.90
2018-06-11T00:41:40.151Z,99.90
2018-06-11T00:44:08.300Z,99.90
2018-06-11T00:46:36.347Z,99.90
2018-06-11T00:49:04.443Z,99.90
2018-06-11T00:51:32.606Z,99.90
2018-06-11T00:54:00.700Z,99.90
2018-06-11T00:56:28.848Z,99.90
2018-06-11T00:58:56.963Z,99.90
2018-06-11T01:01:24.984Z,99.90
2018-06-11T01:06:20.936Z,99.90
2018-06-11T01:11:16.973Z,99.90
2018-06-11T01:16:12.943Z,99.90
2018-06-11T01:18:40.984Z,99.90
2018-06-11T01:21:09.208Z,99.90
2018-06-11T01:23:37.245Z,99.90
2018-06-11T01:26:05.431Z,99.90
2018-06-11T01:28:33.498Z,99.90
2018-06-11T01:31:01.594Z,99.90
2018-06-11T01:33:29.873Z,99.90
2018-06-11T01:35:57.922Z,99.90
2018-06-11T01:38:26.052Z,99.90
2018-06-11T01:40:54.168Z,99.90
2018-06-11T01:43:22.256Z,99.90
2018-06-11T01:45:50.526Z,99.90
2018-06-11T01:48:18.608Z,99.90
2018-06-11T01:50:46.762Z,99.90
2018-06-11T01:53:14.970Z,99.90
2018-06-11T01:55:43.141Z,99.90
2018-06-11T01:58:11.212Z,99.90
2018-06-11T02:00:39.272Z,99.90
2018-06-11T02:03:07.365Z,99.90
2018-06-11T02:05:35.409Z,99.90
2018-06-11T02:08:03.491Z,99.90
2018-06-11T02:10:31.990Z,99.90
2018-06-11T02:13:00.143Z,99.90
2018-06-11T02:15:28.244Z,99.90
2018-06-11T02:17:56.290Z,99.90
2018-06-11T02:20:24.417Z,99.90
2018-06-11T02:22:52.436Z,99.90
2018-06-11T02:25:20.638Z,99.90
2018-06-11T02:27:48.685Z,99.90
2018-06-11T02:32:44.621Z,99.90
2018-06-11T02:35:12.712Z,99.90
2018-06-11T02:37:40.789Z,99.90
2018-06-11T02:40:08.847Z,99.90
2018-06-11T02:42:36.944Z,99.90
2018-06-11T02:45:05.486Z,99.90
2018-06-11T02:50:01.349Z,99.90
2018-06-11T02:52:29.444Z,99.90
2018-06-11T02:54:57.500Z,99.90
2018-06-11T02:57:25.585Z,99.90
2018-06-11T02:59:53.659Z,99.90
2018-06-11T03:02:22.544Z,99.90
2018-06-11T03:04:50.652Z,99.90
2018-06-11T03:07:18.803Z,99.90
2018-06-11T03:09:46.877Z,99.90
2018-06-11T03:12:15.020Z,99.90
2018-06-11T03:14:43.111Z,99.90
2018-06-11T03:17:26.572Z,99.90
2018-06-11T03:20:05.326Z,99.90
2018-06-11T03:22:34.505Z,99.90
2018-06-11T03:25:03.426Z,99.90
2018-06-11T03:27:37.938Z,99.90
2018-06-11T03:30:06.931Z,99.90
2018-06-11T03:32:35.037Z,99.90
2018-06-11T03:35:03.440Z,99.90
2018-06-11T03:37:31.500Z,99.90
2018-06-11T03:39:59.586Z,99.90
2018-06-11T03:42:28.087Z,99.90
2018-06-11T03:44:56.243Z,99.90
2018-06-11T03:47:24.318Z,99.90
2018-06-11T03:49:52.400Z,99.90
2018-06-11T03:52:20.526Z,99.90
2018-06-11T03:54:48.675Z,99.90
2018-06-11T03:57:16.829Z,99.90
2018-06-11T03:59:44.842Z,99.90
2018-06-11T04:02:13.076Z,99.90
2018-06-11T04:04:41.133Z,99.90
2018-06-11T04:07:09.263Z,99.90
2018-06-11T04:09:37.268Z,99.90
2018-06-11T04:12:05.460Z,99.90
2018-06-11T04:14:33.707Z,99.90
2018-06-11T04:19:29.662Z,99.90
2018-06-11T04:21:57.755Z,99.90
2018-06-11T04:24:26.032Z,99.90
2018-06-11T04:26:54.263Z,99.90
2018-06-11T04:29:22.579Z,99.90
2018-06-11T04:31:50.645Z,99.90
2018-06-11T04:34:18.926Z,99.90
2018-06-11T04:36:47.087Z,99.90
2018-06-11T04:39:15.195Z,99.90
2018-06-11T04:41:43.335Z,99.90
2018-06-11T04:46:39.180Z,99.90
2018-06-11T04:49:07.373Z,99.90
2018-06-11T04:51:35.529Z,99.90
2018-06-11T04:54:03.822Z,99.90
2018-06-11T04:56:32.004Z,99.90
2018-06-11T04:59:00.067Z,99.90
2018-06-11T05:01:28.380Z,99.90
2018-06-11T05:03:56.406Z,99.90
2018-06-11T05:06:24.511Z,99.90
2018-06-11T05:08:52.579Z,99.90
2018-06-11T05:11:20.643Z,99.90
2018-06-11T05:13:48.699Z,99.90
2018-06-11T05:16:16.796Z,99.90
2018-06-11T05:18:44.859Z,99.90
2018-06-11T05:21:12.961Z,99.90
2018-06-11T05:23:41.099Z,99.90
2018-06-11T05:26:09.292Z,99.90
2018-06-11T05:28:37.348Z,99.90
2018-06-11T05:31:05.452Z,99.90
2018-06-11T05:33:33.479Z,99.90
2018-06-11T05:38:29.532Z,99.90
2018-06-11T05:43:25.597Z,99.90
2018-06-11T05:45:53.664Z,99.90
2018-06-11T05:48:21.790Z,99.90
2018-06-11T05:50:49.912Z,99.90
2018-06-11T05:53:18.003Z,99.90
2018-06-11T05:55:46.051Z,99.90
2018-06-11T05:58:14.142Z,99.90
2018-06-11T06:00:42.055Z,99.90
2018-06-11T06:03:10.193Z,99.90
2018-06-11T06:05:38.357Z,99.90
2018-06-11T06:08:06.664Z,99.90
2018-06-11T06:10:34.718Z,99.90
2018-06-11T06:13:03.165Z,99.90
2018-06-11T06:17:59.127Z,99.90
2018-06-11T06:20:27.220Z,99.90
2018-06-11T06:22:55.261Z,99.90
2018-06-11T06:25:23.292Z,99.90
2018-06-11T06:27:51.313Z,99.90
2018-06-11T06:30:19.448Z,99.90
2018-06-11T06:32:47.454Z,99.90
2018-06-11T06:35:15.557Z,99.90
2018-06-11T06:37:43.439Z,99.90
2018-06-11T06:40:11.347Z,99.90
2018-06-11T06:42:39.216Z,99.90
2018-06-11T06:47:34.878Z,99.90
2018-06-11T06:50:02.815Z,99.90
2018-06-11T06:52:30.732Z,99.90
2018-06-11T06:54:58.675Z,99.90
2018-06-11T06:57:26.627Z,99.90
2018-06-11T06:59:54.520Z,99.90
2018-06-11T07:02:22.423Z,99.90
2018-06-11T07:04:50.335Z,99.90
2018-06-11T07:07:18.226Z,99.90
2018-06-11T07:12:13.868Z,99.90
2018-06-11T07:14:41.836Z,99.90
2018-06-11T07:17:09.697Z,99.90
2018-06-11T07:19:37.625Z,99.90
2018-06-11T07:22:05.577Z,99.90
2018-06-11T07:24:33.458Z,99.90
2018-06-11T07:27:01.389Z,99.90
2018-06-11T07:29:29.288Z,99.90
2018-06-11T07:31:57.201Z,99.90
2018-06-11T07:36:52.878Z,99.90
2018-06-11T07:39:20.797Z,99.90
2018-06-11T07:41:48.729Z,99.90
2018-06-11T07:44:16.607Z,99.90
2018-06-11T07:46:44.545Z,99.90
2018-06-11T07:49:12.454Z,99.90
2018-06-11T07:51:40.362Z,99.90
2018-06-11T07:54:08.297Z,99.90
2018-06-11T07:56:36.243Z,99.90
2018-06-11T07:59:04.190Z,99.90
2018-06-11T08:01:32.172Z,99.90
2018-06-11T08:04:00.155Z,99.90
2018-06-11T08:06:28.068Z,99.90
2018-06-11T08:11:23.758Z,99.90
2018-06-11T08:13:51.670Z,99.90
2018-06-11T08:16:19.599Z,99.90
2018-06-11T08:18:47.534Z,99.90
2018-06-11T08:21:15.489Z,99.90
2018-06-11T08:26:11.170Z,99.90
2018-06-11T08:28:39.054Z,99.90
2018-06-11T08:31:06.964Z,99.90
2018-06-11T08:37:37.664Z,99.90
2018-06-11T08:40:05.567Z,99.90
2018-06-11T08:42:33.473Z,99.90
2018-06-11T08:47:29.092Z,99.90
2018-06-11T08:49:56.988Z,99.90
2018-06-11T08:52:24.927Z,99.90
2018-06-11T08:54:52.826Z,99.90
2018-06-11T08:57:20.754Z,99.90
2018-06-11T08:59:48.797Z,99.90
2018-06-11T09:02:16.723Z,99.90
2018-06-11T09:04:44.627Z,99.90
2018-06-11T09:07:12.559Z,99.90
2018-06-11T09:12:08.228Z,99.90
2018-06-11T09:14:36.087Z,99.90
2018-06-11T09:17:04.060Z,99.90
2018-06-11T09:19:31.988Z,99.90
2018-06-11T09:21:59.872Z,99.90
2018-06-11T09:26:55.519Z,99.90
2018-06-11T09:29:23.420Z,99.90
2018-06-11T09:31:51.324Z,99.90
2018-06-11T09:34:19.328Z,99.90
2018-06-11T09:39:15.025Z,99.90
2018-06-11T09:41:42.896Z,99.90
2018-06-11T09:44:10.841Z,99.90
2018-06-11T09:46:38.746Z,99.90
2018-06-11T09:49:06.749Z,99.90
2018-06-11T09:51:34.676Z,99.90
2018-06-11T09:54:02.595Z,99.90
2018-06-11T09:56:30.520Z,98.90
2018-06-11T09:58:58.434Z,99.00
2018-06-11T10:01:26.348Z,98.40
2018-06-11T10:03:54.235Z,98.00
2018-06-11T10:06:22.184Z,97.80
2018-06-11T10:08:50.097Z,98.00
2018-06-11T10:11:18.029Z,97.40
2018-06-11T10:13:45.897Z,97.90
2018-06-11T10:16:13.803Z,98.40
2018-06-11T10:21:09.414Z,98.50
2018-06-11T10:23:37.304Z,96.90
2018-06-11T10:28:33.199Z,97.20
2018-06-11T10:31:01.218Z,98.00
2018-06-11T10:35:57.184Z,97.90
2018-06-11T10:38:25.277Z,96.60
2018-06-11T10:40:53.328Z,96.20
2018-06-11T10:43:21.428Z,96.30
2018-06-11T10:45:49.463Z,96.50
2018-06-11T10:48:17.559Z,96.40
2018-06-11T10:50:45.459Z,96.10
2018-06-11T10:53:13.352Z,96.60
2018-06-11T10:55:41.341Z,97.30
2018-06-11T11:00:37.020Z,97.90
2018-06-11T11:03:04.980Z,97.80
2018-06-11T11:05:32.903Z,97.40
2018-06-11T11:08:00.792Z,96.60
2018-06-11T11:10:28.761Z,97.90
2018-06-11T11:12:56.643Z,97.40
2018-06-11T11:15:24.574Z,96.70
2018-06-11T11:17:52.436Z,96.10
2018-06-11T11:20:20.359Z,96.20
2018-06-11T11:22:48.233Z,95.70
2018-06-11T11:25:16.127Z,96.30
2018-06-11T11:27:44.020Z,95.60
2018-06-11T11:30:11.934Z,95.60
2018-06-11T11:32:39.803Z,96.00
2018-06-11T11:35:07.687Z,95.90
2018-06-11T11:37:35.584Z,95.00
2018-06-11T11:40:03.642Z,94.50
2018-06-11T11:42:31.564Z,94.10
2018-06-11T11:44:59.445Z,95.50
2018-06-11T11:47:27.368Z,94.20
2018-06-11T11:49:55.252Z,93.10
2018-06-11T11:52:23.147Z,91.60
2018-06-11T11:54:51.021Z,91.50
2018-06-11T11:57:18.898Z,91.50
2018-06-11T11:59:46.820Z,91.00
2018-06-11T12:02:14.680Z,90.30
2018-06-11T12:04:42.587Z,91.60
2018-06-11T12:07:10.513Z,90.20
2018-06-11T12:09:38.412Z,90.90
2018-06-11T12:14:34.025Z,91.00
2018-06-11T12:17:01.913Z,90.20
2018-06-11T12:19:29.811Z,90.20
2018-06-11T12:21:57.656Z,90.20
2018-06-11T12:26:53.276Z,88.90
2018-06-11T12:29:21.132Z,85.70
2018-06-11T12:31:49.064Z,86.30
2018-06-11T12:34:16.933Z,81.60
2018-06-11T12:36:44.843Z,84.50
2018-06-11T12:39:12.736Z,82.20
2018-06-11T12:41:40.672Z,81.30
2018-06-11T12:44:08.556Z,80.60
2018-06-11T12:46:36.516Z,84.00
2018-06-11T12:49:04.361Z,81.40
2018-06-11T12:51:32.307Z,80.60
2018-06-11T12:54:00.216Z,81.30
2018-06-11T12:56:28.141Z,81.10
2018-06-11T12:58:56.036Z,77.80
2018-06-11T13:01:23.932Z,79.70
2018-06-11T13:03:51.796Z,77.40
2018-06-11T13:06:19.832Z,79.40
2018-06-11T13:08:47.894Z,76.90
2018-06-11T13:11:15.980Z,76.20
2018-06-11T13:13:44.044Z,73.40
2018-06-11T13:16:12.224Z,70.60
2018-06-11T13:18:40.397Z,74.30
2018-06-11T13:21:08.484Z,69.70
2018-06-11T13:23:36.404Z,70.30
2018-06-11T13:28:32.305Z,71.90
2018-06-11T13:31:00.227Z,73.60
2018-06-11T13:35:56.112Z,73.90
2018-06-11T13:38:24.277Z,75.90
2018-06-11T13:40:52.426Z,73.90
2018-06-11T13:43:20.499Z,74.30
2018-06-11T13:45:48.682Z,75.00
2018-06-11T13:48:16.771Z,74.70
2018-06-11T13:50:44.815Z,79.30
2018-06-11T13:53:12.927Z,79.30
2018-06-11T13:55:41.058Z,78.50
2018-06-11T14:00:37.161Z,79.40
2018-06-11T14:03:05.511Z,77.30
2018-06-11T14:05:33.424Z,77.90
2018-06-11T14:08:01.556Z,80.40
2018-06-11T14:10:30.636Z,79.80
2018-06-11T14:12:58.720Z,81.30
2018-06-11T14:15:27.604Z,81.90
2018-06-11T14:17:55.794Z,82.70
2018-06-11T14:20:23.891Z,83.80
2018-06-11T14:22:52.189Z,83.70
2018-06-11T14:25:20.383Z,83.50
2018-06-11T14:32:44.119Z,86.60
2018-06-11T14:35:12.407Z,85.40
2018-06-11T14:37:40.451Z,85.60
2018-06-11T14:42:36.401Z,83.60
2018-06-11T14:45:04.671Z,82.70
2018-06-11T14:54:56.259Z,85.10
2018-06-11T14:57:24.373Z,84.40
2018-06-11T14:59:52.512Z,82.50
2018-06-11T15:02:20.601Z,84.60
2018-06-11T15:04:48.651Z,80.60
2018-06-11T15:07:16.843Z,83.10
2018-06-11T15:09:44.944Z,80.30
2018-06-11T15:12:13.028Z,83.10
2018-06-11T15:14:41.169Z,83.30
2018-06-11T15:17:11.405Z,81.60
2018-06-11T15:19:41.986Z,83.30
2018-06-11T15:22:13.206Z,83.20
2018-06-11T15:24:42.243Z,83.30
2018-06-11T15:29:41.409Z,82.80
2018-06-11T15:32:10.540Z,84.70
2018-06-11T15:34:41.414Z,86.10
2018-06-11T15:37:09.582Z,83.80
2018-06-11T15:39:40.525Z,83.70
2018-06-11T15:42:11.666Z,84.30
2018-06-11T15:47:16.647Z,88.10
2018-06-11T15:52:15.114Z,92.10
2018-06-11T15:54:46.349Z,93.50
2018-06-11T15:59:42.055Z,94.90
2018-06-11T16:02:09.459Z,95.20
2018-06-11T16:04:36.829Z,96.40
2018-06-11T16:07:04.403Z,97.60
2018-06-11T16:09:31.737Z,97.90
2018-06-11T16:11:59.134Z,99.90
2018-06-11T16:14:26.454Z,99.90
2018-06-11T16:16:54.030Z,99.90
2018-06-11T16:19:21.474Z,99.90
2018-06-11T16:21:48.954Z,99.90
2018-06-11T16:24:17.267Z,99.90
2018-06-11T16:26:44.633Z,99.90
2018-06-11T16:29:12.368Z,99.90
2018-06-11T16:31:40.799Z,99.90
2018-06-11T16:36:35.501Z,99.90
2018-06-11T16:39:03.963Z,99.90
2018-06-11T16:41:31.397Z,99.90
2018-06-11T16:43:58.734Z,99.90
2018-06-11T16:46:26.870Z,99.90
2018-06-11T16:48:54.628Z,99.90
2018-06-11T16:51:21.948Z,99.90
2018-06-11T16:53:51.175Z,99.90
2018-06-11T16:56:18.484Z,99.90
2018-06-11T16:58:45.848Z,99.90
2018-06-11T17:01:13.243Z,99.90
2018-06-11T17:03:40.957Z,99.90
2018-06-11T17:06:08.332Z,99.90
2018-06-11T17:08:36.370Z,99.90
2018-06-11T17:11:03.867Z,99.90
2018-06-11T17:13:32.068Z,99.90
2018-06-11T17:15:59.486Z,99.90
2018-06-11T17:18:26.966Z,99.90
2018-06-11T17:20:54.279Z,99.90
2018-06-11T17:25:48.814Z,99.90
2018-06-11T17:28:16.198Z,99.90
2018-06-11T17:30:43.591Z,99.90
2018-06-11T17:33:13.403Z,99.90
2018-06-11T17:38:09.852Z,99.90
2018-06-11T17:40:37.259Z,99.90
2018-06-11T17:43:04.693Z,99.90
2018-06-11T17:47:59.105Z,99.90
2018-06-11T17:50:26.580Z,99.90
2018-06-11T17:52:53.936Z,99.90
2018-06-11T17:55:21.298Z,99.90
2018-06-11T17:57:48.796Z,99.90
2018-06-11T18:00:16.118Z,99.90
2018-06-11T18:02:43.730Z,99.90
2018-06-11T18:05:11.148Z,99.90
2018-06-11T18:07:38.775Z,99.90
2018-06-11T18:10:06.126Z,99.90
2018-06-11T18:12:33.519Z,99.90
2018-06-11T18:15:00.842Z,99.90
2018-06-11T18:17:28.823Z,99.90
2018-06-11T18:19:56.286Z,99.90
2018-06-11T18:22:23.710Z,99.90
2018-06-11T18:24:50.989Z,99.90
2018-06-11T18:27:18.378Z,99.90
2018-06-11T18:29:45.830Z,99.90
2018-06-11T18:32:13.256Z,99.90
2018-06-11T18:34:40.731Z,99.90
2018-06-11T18:37:08.075Z,99.90
2018-06-11T18:39:35.442Z,99.90
2018-06-11T18:42:02.798Z,99.90
2018-06-11T18:44:30.163Z,99.90
2018-06-11T18:46:57.495Z,99.90
2018-06-11T18:51:52.053Z,99.90
2018-06-11T18:54:19.355Z,99.90
2018-06-11T18:59:13.954Z,99.90
2018-06-11T19:01:41.471Z,99.90
2018-06-11T19:04:08.943Z,99.90
2018-06-11T19:06:36.261Z,99.90
2018-06-11T19:09:05.543Z,99.90
2018-06-11T19:14:00.070Z,99.90
2018-06-11T19:16:27.551Z,99.90
2018-06-11T19:18:54.893Z,99.90
2018-06-11T19:21:22.458Z,99.90
2018-06-11T19:23:49.943Z,99.90
2018-06-11T19:26:17.363Z,99.90
2018-06-11T19:28:44.723Z,99.90
2018-06-11T19:31:12.064Z,99.90
2018-06-11T19:36:06.672Z,99.90
2018-06-11T19:38:34.054Z,99.90
2018-06-11T19:41:01.384Z,99.90
2018-06-11T19:45:55.816Z,99.90
2018-06-11T19:48:23.146Z,99.90
2018-06-11T19:53:20.502Z,99.90
2018-06-11T19:55:47.786Z,99.90
2018-06-11T19:58:15.172Z,99.90
2018-06-11T20:00:42.522Z,99.90
2018-06-11T20:03:09.963Z,99.90
2018-06-11T20:05:37.450Z,99.90
2018-06-11T20:08:04.777Z,99.90
2018-06-11T20:10:32.163Z,99.90
2018-06-11T20:12:59.507Z,99.90
2018-06-11T20:15:26.842Z,99.90
2018-06-11T20:17:54.215Z,99.90
2018-06-11T20:20:21.751Z,99.90
2018-06-11T20:25:16.382Z,99.90
2018-06-11T20:27:43.739Z,99.90
2018-06-11T20:30:11.198Z,99.90
2018-06-11T20:32:38.567Z,99.90
2018-06-11T20:37:38.610Z,99.90
2018-06-11T20:40:06.754Z,99.90
2018-06-11T20:42:34.852Z,99.90
2018-06-11T20:45:03.146Z,99.90
2018-06-11T20:47:31.278Z,99.90
2018-06-11T20:49:59.374Z,99.90
2018-06-11T20:52:27.786Z,99.90
2018-06-11T20:54:55.951Z,99.90
2018-06-11T20:57:23.975Z,99.90
2018-06-11T20:59:52.182Z,99.90
2018-06-11T21:02:20.323Z,99.90
2018-06-11T21:07:16.316Z,99.90
2018-06-11T21:09:44.245Z,99.90
2018-06-11T21:12:12.348Z,99.90
2018-06-11T21:14:40.400Z,99.90
2018-06-11T21:17:08.516Z,99.90
2018-06-11T21:19:36.574Z,99.90
2018-06-11T21:22:04.640Z,99.90
2018-06-11T21:24:32.792Z,99.90
2018-06-11T21:27:01.008Z,99.90
2018-06-11T21:29:29.047Z,99.90
2018-06-11T21:31:57.223Z,99.90
2018-06-11T21:34:25.530Z,99.90
2018-06-11T21:36:53.576Z,99.90
2018-06-11T21:39:21.720Z,99.90
2018-06-11T21:46:45.452Z,99.90
2018-06-11T21:49:13.569Z,99.90
2018-06-11T21:51:41.591Z,99.90
2018-06-11T21:54:09.700Z,99.90
2018-06-11T21:56:37.736Z,99.90
2018-06-11T21:59:05.855Z,99.90
2018-06-11T22:01:33.887Z,99.90
2018-06-11T22:04:02.079Z,99.90
2018-06-11T22:06:30.029Z,99.90
2018-06-11T22:08:58.115Z,99.90
2018-06-11T22:11:26.197Z,99.90
2018-06-11T22:13:54.350Z,99.90
2018-06-11T22:16:22.462Z,99.90
2018-06-11T22:18:50.503Z,99.90
2018-06-11T22:21:18.629Z,99.90
2018-06-11T22:23:46.678Z,99.90
2018-06-11T22:26:14.715Z,99.90
2018-06-11T22:28:42.919Z,99.90
2018-06-11T22:31:11.083Z,99.90
2018-06-11T22:33:39.182Z,99.90
2018-06-11T22:36:07.420Z,99.90
2018-06-11T22:38:35.740Z,99.90
2018-06-11T22:41:03.879Z,99.90
2018-06-11T22:43:31.971Z,99.90
2018-06-11T22:46:00.211Z,99.90
2018-06-11T22:50:56.208Z,99.90
2018-06-11T22:53:24.247Z,99.90
2018-06-11T22:55:52.436Z,99.90
2018-06-11T22:58:20.482Z,99.90
2018-06-11T23:03:16.325Z,99.90
2018-06-11T23:05:44.427Z,99.90
2018-06-11T23:08:12.580Z,99.90
2018-06-11T23:10:40.792Z,99.90
2018-06-11T23:13:08.853Z,99.90
2018-06-11T23:15:36.952Z,99.90
2018-06-11T23:18:04.991Z,99.90
2018-06-11T23:20:33.041Z,99.90
2018-06-11T23:25:29.123Z,99.90
2018-06-11T23:27:57.209Z,99.90
2018-06-11T23:30:25.232Z,99.90
2018-06-11T23:32:53.440Z,99.90
2018-06-11T23:35:21.479Z,99.90
2018-06-11T23:40:17.547Z,99.90
2018-06-11T23:42:45.736Z,99.90
2018-06-11T23:45:14.113Z,99.90
2018-06-11T23:47:42.174Z,99.90
2018-06-11T23:50:10.356Z,99.90
2018-06-11T23:52:38.452Z,99.90
2018-06-11T23:55:06.504Z,99.90
2018-06-11T23:57:34.540Z,99.90
