createdAt,value
2019-03-04T00:01:02.580Z,48.57
2019-03-04T00:03:33.255Z,54.70
2019-03-04T00:06:03.238Z,46.27
2019-03-04T00:08:34.118Z,45.27
2019-03-04T00:11:08.838Z,50.10
2019-03-04T00:13:40.415Z,47.20
2019-03-04T00:16:10.914Z,43.83
2019-03-04T00:18:41.871Z,45.83
2019-03-04T00:21:15.246Z,43.30
2019-03-04T00:23:47.898Z,47.67
2019-03-04T00:26:19.090Z,41.80
2019-03-04T00:28:51.096Z,45.43
2019-03-04T00:31:23.042Z,39.83
2019-03-04T00:33:53.485Z,42.90
2019-03-04T00:36:23.456Z,43.23
2019-03-04T00:38:53.680Z,39.13
2019-03-04T00:41:27.208Z,42.37
2019-03-04T00:43:57.916Z,40.53
2019-03-04T00:46:29.466Z,42.90
2019-03-04T00:48:59.883Z,41.00
2019-03-04T00:51:33.629Z,36.47
2019-03-04T00:54:04.569Z,36.10
2019-03-04T00:56:34.945Z,40.47
2019-03-04T00:59:06.638Z,42.57
2019-03-04T01:01:37.766Z,37.83
2019-03-04T01:04:08.809Z,37.30
2019-03-04T01:06:39.928Z,40.87
2019-03-04T01:09:14.453Z,38.57
2019-03-04T01:11:44.525Z,37.40
2019-03-04T01:14:15.410Z,36.13
2019-03-04T01:16:45.336Z,42.13
2019-03-04T01:19:17.754Z,36.93
2019-03-04T01:21:48.835Z,35.80
2019-03-04T01:24:20.698Z,38.07
2019-03-04T01:26:53.845Z,35.93
2019-03-04T01:29:26.216Z,40.47
2019-03-04T01:31:57.191Z,41.87
2019-03-04T01:34:28.076Z,35.67
2019-03-04T01:36:58.909Z,35.50
2019-03-04T01:39:29.473Z,44.13
2019-03-04T01:42:01.296Z,40.63
2019-03-04T01:44:33.966Z,35.47
2019-03-04T01:47:05.329Z,39.23
2019-03-04T01:49:36.846Z,41.07
2019-03-04T01:52:07.136Z,41.57
2019-03-04T01:54:39.065Z,36.13
2019-03-04T01:57:09.786Z,41.77
2019-03-04T01:59:40.009Z,43.20
2019-03-04T02:02:10.048Z,40.67
2019-03-04T02:04:40.375Z,44.87
2019-03-04T02:07:11.616Z,41.80
2019-03-04T02:09:42.402Z,39.00
2019-03-04T02:12:12.429Z,35.73
2019-03-04T02:14:43.108Z,44.33
2019-03-04T02:17:13.501Z,45.63
2019-03-04T02:19:44.835Z,43.20
2019-03-04T02:22:15.578Z,41.77
2019-03-04T02:24:47.395Z,36.27
2019-03-04T02:27:17.452Z,36.07
2019-03-04T02:29:50.111Z,38.37
2019-03-04T02:32:20.618Z,37.27
2019-03-04T02:34:50.224Z,39.40
2019-03-04T02:37:21.169Z,38.37
2019-03-04T02:39:51.275Z,41.57
2019-03-04T02:42:24.443Z,34.33
2019-03-04T02:44:57.886Z,39.03
2019-03-04T02:47:28.713Z,34.43
2019-03-04T02:49:58.939Z,30.63
2019-03-04T02:52:29.571Z,30.17
2019-03-04T02:55:01.715Z,29.67
2019-03-04T02:57:31.999Z,27.90
2019-03-04T03:00:09.062Z,25.13
2019-03-04T03:02:39.642Z,27.80
2019-03-04T03:05:10.495Z,28.03
2019-03-04T03:07:41.250Z,28.50
2019-03-04T03:10:13.200Z,22.33
2019-03-04T03:12:43.120Z,23.07
2019-03-04T03:15:13.528Z,22.00
2019-03-04T03:17:44.402Z,23.43
2019-03-04T03:20:13.916Z,22.97
2019-03-04T03:22:43.812Z,23.17
2019-03-04T03:25:15.771Z,23.93
2019-03-04T03:27:46.133Z,23.27
2019-03-04T03:30:17.719Z,21.03
2019-03-04T03:32:48.127Z,23.07
2019-03-04T03:35:19.395Z,23.10
2019-03-04T03:37:50.275Z,23.47
2019-03-04T03:40:23.363Z,21.20
2019-03-04T03:42:54.223Z,20.17
2019-03-04T03:45:24.865Z,23.23
2019-03-04T03:47:56.498Z,20.87
2019-03-04T03:50:26.867Z,24.90
2019-03-04T03:52:58.224Z,21.83
2019-03-04T03:55:28.642Z,17.93
2019-03-04T03:57:58.571Z,18.80
2019-03-04T04:00:29.042Z,23.03
2019-03-04T04:03:00.186Z,15.40
2019-03-04T04:05:30.178Z,19.77
2019-03-04T04:08:00.597Z,17.07
2019-03-04T04:10:31.001Z,16.23
2019-03-04T04:13:01.858Z,19.27
2019-03-04T04:15:31.916Z,17.43
2019-03-04T04:18:04.402Z,15.47
2019-03-04T04:20:34.420Z,15.30
2019-03-04T04:23:04.105Z,14.10
2019-03-04T04:25:34.199Z,18.43
2019-03-04T04:28:08.194Z,13.80
2019-03-04T04:30:38.635Z,17.80
2019-03-04T04:33:08.753Z,14.87
2019-03-04T04:35:39.830Z,15.33
2019-03-04T04:38:10.592Z,19.00
2019-03-04T04:40:40.549Z,15.77
2019-03-04T04:43:10.522Z,14.80
2019-03-04T04:45:40.361Z,15.37
2019-03-04T04:48:15.031Z,16.13
2019-03-04T04:50:45.346Z,15.60
2019-03-04T04:53:24.563Z,13.73
2019-03-04T04:55:55.015Z,14.07
2019-03-04T04:58:25.373Z,15.07
2019-03-04T05:00:58.899Z,11.90
2019-03-04T05:03:30.711Z,13.70
2019-03-04T05:06:02.143Z,12.53
2019-03-04T05:08:32.451Z,18.33
2019-03-04T05:11:03.095Z,14.23
2019-03-04T05:13:33.316Z,15.57
2019-03-04T05:16:03.744Z,16.03
2019-03-04T05:18:35.576Z,21.97
2019-03-04T05:21:06.238Z,11.93
2019-03-04T05:23:38.490Z,14.30
2019-03-04T05:26:08.161Z,14.47
2019-03-04T05:28:40.441Z,14.40
2019-03-04T05:31:10.785Z,14.93
2019-03-04T05:33:40.990Z,12.93
2019-03-04T05:36:14.149Z,14.10
2019-03-04T05:38:44.615Z,11.63
2019-03-04T05:41:14.266Z,13.67
2019-03-04T05:43:44.691Z,16.00
2019-03-04T05:46:14.376Z,13.30
2019-03-04T05:48:44.683Z,17.43
2019-03-04T05:51:18.044Z,12.50
2019-03-04T05:53:50.615Z,15.60
2019-03-04T05:56:22.122Z,14.87
2019-03-04T05:58:52.757Z,13.03
2019-03-04T06:01:32.329Z,12.73
2019-03-04T06:04:08.710Z,11.50
2019-03-04T06:07:13.579Z,15.97
2019-03-04T06:09:47.817Z,15.03
2019-03-04T06:12:17.938Z,14.60
2019-03-04T06:14:52.999Z,13.90
2019-03-04T06:17:26.422Z,13.13
2019-03-04T06:19:56.873Z,15.37
2019-03-04T06:22:27.168Z,13.57
2019-03-04T06:24:57.573Z,15.23
2019-03-04T06:27:27.996Z,16.57
2019-03-04T06:30:00.884Z,11.67
2019-03-04T06:32:30.547Z,11.67
2019-03-04T06:35:03.127Z,14.20
2019-03-04T06:37:33.092Z,10.87
2019-03-04T06:40:03.195Z,12.97
2019-03-04T06:42:33.951Z,10.50
2019-03-04T06:45:06.440Z,12.90
2019-03-04T06:47:38.542Z,11.30
2019-03-04T06:50:28.632Z,9.23
2019-03-04T06:53:00.618Z,11.47
2019-03-04T06:56:02.797Z,10.23
2019-03-04T06:58:33.831Z,11.50
2019-03-04T07:01:20.973Z,13.17
2019-03-04T07:04:30.979Z,11.60
2019-03-04T07:07:01.128Z,13.33
2019-03-04T07:09:31.499Z,12.70
2019-03-04T07:12:02.901Z,9.47
2019-03-04T07:14:33.668Z,12.03
2019-03-04T07:17:04.249Z,9.27
2019-03-04T07:19:38.594Z,11.20
2019-03-04T07:22:30.561Z,12.93
2019-03-04T07:25:03.481Z,11.10
2019-03-04T07:27:33.039Z,12.80
2019-03-04T07:30:05.102Z,10.67
2019-03-04T07:32:35.588Z,10.67
2019-03-04T07:35:11.520Z,14.90
2019-03-04T07:37:43.262Z,9.93
2019-03-04T07:40:13.841Z,9.53
2019-03-04T07:42:44.278Z,13.03
2019-03-04T07:45:15.913Z,12.40
2019-03-04T07:47:46.031Z,14.40
2019-03-04T07:50:17.892Z,10.27
2019-03-04T07:52:58.659Z,10.87
2019-03-04T07:55:30.833Z,10.53
2019-03-04T07:58:01.518Z,14.20
2019-03-04T08:00:35.392Z,13.93
2019-03-04T08:03:04.909Z,10.93
2019-03-04T08:05:36.399Z,10.23
2019-03-04T08:08:07.575Z,10.00
2019-03-04T08:11:01.416Z,10.80
2019-03-04T08:13:36.035Z,10.27
2019-03-04T08:16:06.389Z,12.50
2019-03-04T08:18:40.570Z,11.20
2019-03-04T08:21:21.027Z,10.47
2019-03-04T08:23:55.997Z,10.37
2019-03-04T08:26:32.473Z,11.73
2019-03-04T08:29:22.442Z,11.57
2019-03-04T08:32:06.408Z,10.37
2019-03-04T08:34:39.646Z,12.10
2019-03-04T08:37:10.480Z,11.20
2019-03-04T08:40:11.293Z,8.23
2019-03-04T08:42:53.947Z,11.50
2019-03-04T08:45:25.341Z,9.43
2019-03-04T08:48:00.535Z,11.40
2019-03-04T08:50:33.373Z,10.20
2019-03-04T08:53:04.732Z,8.87
2019-03-04T08:55:35.885Z,13.47
2019-03-04T08:58:08.037Z,14.43
2019-03-04T09:00:41.117Z,13.17
2019-03-04T09:03:15.837Z,9.40
2019-03-04T09:05:46.364Z,9.23
2019-03-04T09:08:16.358Z,8.03
2019-03-04T09:10:47.655Z,12.90
2019-03-04T09:13:23.696Z,12.40
2019-03-04T09:16:08.303Z,8.73
2019-03-04T09:19:00.236Z,8.80
2019-03-04T09:21:29.170Z,9.63
2019-03-04T09:24:03.909Z,10.33
2019-03-04T09:26:36.024Z,10.87
2019-03-04T09:29:10.720Z,12.87
2019-03-04T09:31:41.606Z,12.53
2019-03-04T09:34:17.603Z,10.20
2019-03-04T09:36:57.494Z,9.73
2019-03-04T09:39:37.647Z,9.30
2019-03-04T09:42:24.365Z,10.33
2019-03-04T09:44:54.777Z,7.67
2019-03-04T09:47:26.963Z,10.50
2019-03-04T09:50:01.754Z,13.33
2019-03-04T09:52:33.608Z,9.80
2019-03-04T09:55:08.768Z,11.20
2019-03-04T09:57:43.539Z,9.50
2019-03-04T10:01:18.345Z,8.10
2019-03-04T10:04:17.667Z,12.40
2019-03-04T10:07:26.647Z,12.13
2019-03-04T10:10:49.534Z,10.87
2019-03-04T10:13:57.307Z,8.00
2019-03-04T10:16:55.423Z,12.50
2019-03-04T10:20:19.918Z,6.70
2019-03-04T10:23:29.592Z,10.10
2019-03-04T10:27:01.864Z,12.40
2019-03-04T10:30:17.139Z,6.47
2019-03-04T10:33:41.481Z,8.63
2019-03-04T10:36:44.919Z,10.13
2019-03-04T10:39:39.668Z,7.13
2019-03-04T10:42:56.601Z,6.60
2019-03-04T10:46:22.594Z,5.80
2019-03-04T10:48:55.642Z,15.40
2019-03-04T10:51:28.898Z,7.80
2019-03-04T10:53:59.586Z,7.70
2019-03-04T10:56:33.240Z,7.90
2019-03-04T10:59:11.315Z,10.30
2019-03-04T11:04:35.094Z,6.27
2019-03-04T11:07:15.735Z,9.10
2019-03-04T11:09:45.810Z,6.30
2019-03-04T11:12:19.603Z,7.47
2019-03-04T11:14:50.549Z,5.90
2019-03-04T11:17:22.499Z,6.73
2019-03-04T11:19:53.726Z,9.07
2019-03-04T11:22:27.444Z,12.27
2019-03-04T11:25:02.429Z,6.53
2019-03-04T11:27:36.676Z,7.80
2019-03-04T11:30:24.835Z,8.10
2019-03-04T11:33:04.386Z,8.50
2019-03-04T11:36:17.983Z,7.57
2019-03-04T11:39:01.920Z,8.20
2019-03-04T11:41:58.401Z,8.57
2019-03-04T11:44:34.462Z,9.70
2019-03-04T11:47:07.542Z,8.70
2019-03-04T11:49:43.561Z,5.70
2019-03-04T11:52:15.656Z,6.20
2019-03-04T11:54:55.039Z,7.70
2019-03-04T11:57:26.648Z,7.63
2019-03-04T11:59:57.689Z,7.20
2019-03-04T12:02:38.645Z,6.70
2019-03-04T12:05:05.844Z,5.60
2019-03-04T12:07:57.760Z,5.40
2019-03-04T12:10:31.683Z,8.03
2019-03-04T12:13:10.224Z,5.43
2019-03-04T12:16:04.857Z,7.47
2019-03-04T12:18:40.530Z,6.10
2019-03-04T12:21:31.311Z,5.80
2019-03-04T12:27:16.962Z,10.20
2019-03-04T12:32:56.608Z,6.13
2019-03-04T12:35:45.422Z,6.97
2019-03-04T12:38:51.345Z,4.57
2019-03-04T12:41:27.281Z,8.30
2019-03-04T12:47:07.891Z,5.90
2019-03-04T12:49:49.437Z,8.90
2019-03-04T12:52:27.379Z,5.50
2019-03-04T12:55:03.662Z,7.73
2019-03-04T12:57:35.111Z,5.50
2019-03-04T13:00:12.451Z,7.47
2019-03-04T13:02:57.703Z,7.27
2019-03-04T13:05:52.996Z,7.07
2019-03-04T13:08:39.191Z,6.10
2019-03-04T13:11:37.203Z,7.03
2019-03-04T13:14:24.673Z,5.30
2019-03-04T13:17:13.888Z,4.93
2019-03-04T13:19:46.490Z,9.00
2019-03-04T13:22:20.995Z,7.73
2019-03-04T13:24:52.179Z,4.60
2019-03-04T13:27:34.279Z,4.80
2019-03-04T13:30:06.137Z,4.50
2019-03-04T13:32:38.451Z,5.93
2019-03-04T13:35:10.442Z,7.87
2019-03-04T13:37:40.797Z,6.40
2019-03-04T13:40:12.150Z,9.37
2019-03-04T13:42:43.774Z,5.03
2019-03-04T13:45:22.128Z,11.40
2019-03-04T13:47:52.927Z,7.80
2019-03-04T13:50:24.993Z,8.83
2019-03-04T13:52:57.343Z,8.07
2019-03-04T13:55:28.435Z,4.60
2019-03-04T13:58:00.986Z,5.67
2019-03-04T14:00:31.960Z,6.43
2019-03-04T14:03:06.268Z,9.27
2019-03-04T14:05:48.034Z,5.90
2019-03-04T14:08:25.855Z,6.17
2019-03-04T14:10:57.307Z,6.37
2019-03-04T14:13:28.414Z,7.40
2019-03-04T14:16:00.693Z,5.27
2019-03-04T14:18:30.602Z,7.53
2019-03-04T14:21:12.124Z,6.27
2019-03-04T14:23:42.708Z,9.70
2019-03-04T14:26:16.962Z,6.03
2019-03-04T14:28:50.866Z,7.80
2019-03-04T14:31:24.578Z,5.90
2019-03-04T14:33:57.855Z,5.90
2019-03-04T14:36:32.781Z,9.40
2019-03-04T14:39:05.256Z,6.97
2019-03-04T14:41:35.639Z,9.37
2019-03-04T14:44:06.038Z,6.30
2019-03-04T14:46:37.262Z,7.43
2019-03-04T14:49:08.638Z,6.43
2019-03-04T14:51:39.195Z,7.13
2019-03-04T14:54:09.318Z,5.90
2019-03-04T14:56:43.990Z,8.30
2019-03-04T14:59:15.070Z,7.20
2019-03-04T15:01:49.242Z,6.27
2019-03-04T15:04:23.676Z,7.07
2019-03-04T15:06:54.732Z,8.10
2019-03-04T15:09:26.012Z,6.60
2019-03-04T15:11:57.077Z,4.90
2019-03-04T15:14:28.938Z,5.30
2019-03-04T15:17:03.323Z,4.73
2019-03-04T15:19:31.128Z,5.47
2019-03-04T15:22:03.394Z,7.47
2019-03-04T15:24:38.201Z,10.57
2019-03-04T15:27:08.845Z,7.60
2019-03-04T15:29:39.001Z,8.30
2019-03-04T15:32:10.744Z,5.80
2019-03-04T15:34:40.551Z,5.90
2019-03-04T15:37:10.489Z,9.23
2019-03-04T15:39:41.762Z,5.30
2019-03-04T15:42:16.977Z,5.73
2019-03-04T15:44:47.781Z,5.20
2019-03-04T15:47:23.990Z,6.37
2019-03-04T15:49:58.503Z,5.80
2019-03-04T15:52:30.758Z,6.97
2019-03-04T15:55:06.176Z,14.70
2019-03-04T15:57:36.440Z,5.30
2019-03-04T16:00:08.706Z,6.30
2019-03-04T16:02:43.766Z,8.43
2019-03-04T16:05:13.815Z,5.53
2019-03-04T16:07:47.163Z,6.80
2019-03-04T16:10:18.464Z,8.13
2019-03-04T16:12:49.726Z,12.03
2019-03-04T16:15:24.591Z,7.97
2019-03-04T16:17:58.268Z,9.27
2019-03-04T16:20:32.108Z,8.17
2019-03-04T16:23:04.876Z,7.07
2019-03-04T16:25:36.537Z,11.17
2019-03-04T16:28:13.839Z,8.80
2019-03-04T16:30:45.688Z,7.53
2019-03-04T16:33:16.411Z,9.60
2019-03-04T16:35:47.255Z,13.47
2019-03-04T16:38:17.674Z,9.43
2019-03-04T16:40:49.395Z,9.10
2019-03-04T16:43:20.032Z,8.70
2019-03-04T16:45:52.448Z,10.70
2019-03-04T16:48:23.321Z,11.23
2019-03-04T16:51:05.674Z,14.77
2019-03-04T16:53:36.545Z,10.67
2019-03-04T16:56:11.493Z,10.50
2019-03-04T16:58:41.603Z,14.57
2019-03-04T17:01:12.164Z,11.03
2019-03-04T17:03:42.797Z,11.70
2019-03-04T17:06:14.014Z,10.13
2019-03-04T17:08:44.108Z,11.07
2019-03-04T17:11:16.661Z,11.37
2019-03-04T17:13:46.926Z,14.10
2019-03-04T17:16:20.738Z,11.93
2019-03-04T17:18:52.594Z,13.77
2019-03-04T17:21:27.323Z,14.50
2019-03-04T17:23:57.536Z,11.20
2019-03-04T17:26:27.507Z,12.33
2019-03-04T17:28:56.996Z,15.63
2019-03-04T17:31:27.069Z,10.57
2019-03-04T17:33:58.016Z,12.83
2019-03-04T17:36:28.768Z,11.50
2019-03-04T17:39:01.496Z,12.87
2019-03-04T17:41:31.586Z,12.07
2019-03-04T17:44:01.233Z,11.80
2019-03-04T17:46:32.361Z,12.27
2019-03-04T17:49:02.066Z,8.60
2019-03-04T17:51:32.079Z,13.10
2019-03-04T17:54:01.734Z,17.03
2019-03-04T17:56:31.347Z,9.87
2019-03-04T17:59:02.782Z,12.70
2019-03-04T18:01:32.668Z,9.13
2019-03-04T18:04:02.976Z,9.80
2019-03-04T18:06:33.300Z,11.60
2019-03-04T18:09:05.390Z,10.03
2019-03-04T18:11:35.536Z,13.10
2019-03-04T18:14:07.321Z,12.20
2019-03-04T18:16:40.535Z,9.47
2019-03-04T18:19:13.781Z,15.10
2019-03-04T18:21:46.335Z,9.03
2019-03-04T18:24:17.510Z,12.27
2019-03-04T18:27:01.676Z,10.90
2019-03-04T18:29:58.867Z,11.40
2019-03-04T18:33:08.783Z,7.73
2019-03-04T18:36:33.442Z,11.17
2019-03-04T18:39:58.953Z,8.27
2019-03-04T18:42:53.915Z,8.67
2019-03-04T18:45:56.856Z,11.57
2019-03-04T18:48:56.216Z,9.40
2019-03-04T18:51:27.807Z,9.60
2019-03-04T18:54:00.380Z,8.60
2019-03-04T18:56:30.398Z,10.73
2019-03-04T18:59:01.303Z,8.40
2019-03-04T19:01:31.596Z,8.40
2019-03-04T19:04:02.542Z,8.93
2019-03-04T19:06:32.674Z,8.70
2019-03-04T19:09:03.695Z,5.47
2019-03-04T19:11:34.733Z,6.93
2019-03-04T19:14:04.604Z,7.63
2019-03-04T19:16:34.546Z,8.67
2019-03-04T19:19:04.498Z,15.13
2019-03-04T19:21:34.851Z,6.40
2019-03-04T19:24:05.682Z,4.30
2019-03-04T19:26:35.352Z,5.87
2019-03-04T19:29:05.972Z,6.90
2019-03-04T19:31:36.178Z,6.97
2019-03-04T19:34:06.456Z,4.93
2019-03-04T19:36:37.721Z,4.13
2019-03-04T19:39:09.945Z,8.77
2019-03-04T19:41:40.082Z,5.00
2019-03-04T19:44:13.948Z,7.83
2019-03-04T19:46:46.910Z,4.23
2019-03-04T19:49:17.087Z,6.53
2019-03-04T19:51:47.480Z,3.97
2019-03-04T19:54:17.370Z,5.13
2019-03-04T19:56:49.059Z,7.00
2019-03-04T19:59:19.099Z,5.40
2019-03-04T20:01:49.108Z,6.63
2019-03-04T20:04:19.100Z,6.60
2019-03-04T20:06:55.432Z,3.80
2019-03-04T20:09:25.883Z,7.60
2019-03-04T20:11:56.058Z,5.77
2019-03-04T20:14:26.745Z,5.03
2019-03-04T20:16:57.374Z,4.30
2019-03-04T20:19:27.933Z,5.70
2019-03-04T20:21:57.721Z,5.67
2019-03-04T20:24:27.691Z,7.37
2019-03-04T20:26:57.720Z,6.10
2019-03-04T20:29:28.714Z,5.10
2019-03-04T20:31:59.773Z,5.33
2019-03-04T20:34:30.374Z,5.50
2019-03-04T20:37:02.387Z,5.10
2019-03-04T20:39:33.298Z,6.60
2019-03-04T20:42:04.137Z,5.03
2019-03-04T20:44:35.712Z,5.30
2019-03-04T20:47:05.401Z,5.13
2019-03-04T20:49:35.683Z,4.53
2019-03-04T20:52:05.720Z,3.43
2019-03-04T20:54:35.939Z,4.60
2019-03-04T20:57:05.953Z,4.37
2019-03-04T20:59:35.837Z,5.73
2019-03-04T21:02:06.110Z,7.40
2019-03-04T21:04:35.991Z,4.20
2019-03-04T21:07:06.108Z,11.10
2019-03-04T21:09:36.114Z,3.47
2019-03-04T21:12:06.485Z,4.23
2019-03-04T21:14:37.323Z,4.40
2019-03-04T21:17:07.609Z,3.20
2019-03-04T21:19:37.933Z,6.70
2019-03-04T21:22:07.850Z,3.60
2019-03-04T21:24:39.861Z,3.50
2019-03-04T21:27:09.499Z,5.77
2019-03-04T21:30:04.287Z,4.43
2019-03-04T21:33:07.931Z,6.87
2019-03-04T21:36:06.629Z,7.57
2019-03-04T21:38:36.832Z,5.97
2019-03-04T21:41:51.413Z,4.20
2019-03-04T21:45:05.362Z,6.20
2019-03-04T21:47:41.856Z,9.10
2019-03-04T21:50:13.492Z,8.23
2019-03-04T21:52:56.793Z,9.57
2019-03-04T21:56:02.986Z,6.50
2019-03-04T21:58:35.118Z,4.70
2019-03-04T22:01:12.444Z,7.50
2019-03-04T22:03:43.085Z,7.67
2019-03-04T22:06:17.261Z,7.30
2019-03-04T22:08:47.123Z,6.33
2019-03-04T22:11:17.763Z,5.17
2019-03-04T22:13:48.191Z,6.63
2019-03-04T22:16:20.441Z,8.40
2019-03-04T22:18:50.149Z,6.80
2019-03-04T22:21:20.326Z,4.07
2019-03-04T22:23:50.319Z,8.73
2019-03-04T22:26:21.610Z,6.23
2019-03-04T22:28:51.211Z,8.93
2019-03-04T22:31:21.032Z,6.80
2019-03-04T22:33:52.020Z,5.23
2019-03-04T22:36:22.718Z,4.30
2019-03-04T22:38:53.458Z,7.73
2019-03-04T22:41:24.129Z,5.23
2019-03-04T22:43:54.074Z,6.40
2019-03-04T22:46:24.518Z,5.33
2019-03-04T22:48:55.441Z,4.03
2019-03-04T22:51:26.487Z,5.33
2019-03-04T22:53:56.810Z,5.40
2019-03-04T22:56:27.309Z,6.77
2019-03-04T22:58:57.959Z,4.80
2019-03-04T23:01:54.191Z,8.53
2019-03-04T23:04:44.595Z,8.07
2019-03-04T23:07:35.660Z,3.90
2019-03-04T23:10:46.945Z,6.57
2019-03-04T23:13:27.871Z,4.50
2019-03-04T23:16:01.037Z,4.37
2019-03-04T23:18:31.332Z,6.83
2019-03-04T23:21:01.615Z,5.33
2019-03-04T23:23:33.319Z,4.73
2019-03-04T23:26:03.648Z,5.13
2019-03-04T23:28:34.893Z,6.03
2019-03-04T23:31:05.334Z,3.70
2019-03-04T23:33:34.906Z,8.13
2019-03-04T23:36:05.181Z,5.20
2019-03-04T23:38:35.961Z,4.10
2019-03-04T23:41:05.485Z,9.37
2019-03-04T23:43:37.813Z,9.50
2019-03-04T23:46:07.425Z,6.60
2019-03-04T23:48:40.713Z,3.63
2019-03-04T23:51:10.967Z,4.77
2019-03-04T23:53:40.912Z,4.03
2019-03-04T23:56:15.655Z,2.60
2019-03-04T23:58:42.474Z,3.53
