createdAt,value
2018-06-09T00:00:44.853Z,103.47
2018-06-09T00:03:13.293Z,79.27
2018-06-09T00:05:41.725Z,108.57
2018-06-09T00:08:10.152Z,77.77
2018-06-09T00:10:38.569Z,71.27
2018-06-09T00:13:07.009Z,77.40
2018-06-09T00:15:35.532Z,99.97
2018-06-09T00:18:03.971Z,113.60
2018-06-09T00:20:32.384Z,89.47
2018-06-09T00:23:00.833Z,106.97
2018-06-09T00:25:29.917Z,110.23
2018-06-09T00:27:58.368Z,104.93
2018-06-09T00:30:26.466Z,124.03
2018-06-09T00:32:54.908Z,105.90
2018-06-09T00:35:23.342Z,117.50
2018-06-09T00:37:51.769Z,104.40
2018-06-09T00:40:19.888Z,107.57
2018-06-09T00:42:48.321Z,130.10
2018-06-09T00:45:16.780Z,113.03
2018-06-09T00:47:45.196Z,117.40
2018-06-09T00:50:13.311Z,94.73
2018-06-09T00:52:41.728Z,133.97
2018-06-09T00:55:10.433Z,118.93
2018-06-09T00:57:38.861Z,119.17
2018-06-09T01:00:07.361Z,127.77
2018-06-09T01:02:35.845Z,132.30
2018-06-09T01:05:04.038Z,118.90
2018-06-09T01:07:32.488Z,100.73
2018-06-09T01:10:00.928Z,141.87
2018-06-09T01:12:29.381Z,118.13
2018-06-09T01:14:58.100Z,135.30
2018-06-09T01:17:26.541Z,100.27
2018-06-09T01:19:55.000Z,120.33
2018-06-09T01:22:23.441Z,126.83
2018-06-09T01:24:51.870Z,109.50
2018-06-09T01:27:20.304Z,131.40
2018-06-09T01:29:48.721Z,154.97
2018-06-09T01:32:16.848Z,122.03
2018-06-09T01:34:45.273Z,109.57
2018-06-09T01:37:13.717Z,143.77
2018-06-09T01:39:42.153Z,118.30
2018-06-09T01:42:10.588Z,106.53
2018-06-09T01:44:39.024Z,142.80
2018-06-09T01:47:07.441Z,140.83
2018-06-09T01:49:36.204Z,111.97
2018-06-09T01:52:04.654Z,143.70
2018-06-09T01:54:33.090Z,134.13
2018-06-09T01:57:04.126Z,139.27
2018-06-09T01:59:32.564Z,100.93
2018-06-09T02:02:01.009Z,154.90
2018-06-09T02:04:29.444Z,161.30
2018-06-09T02:06:57.861Z,144.97
2018-06-09T02:09:26.310Z,148.30
2018-06-09T02:11:54.716Z,112.33
2018-06-09T02:14:23.137Z,133.80
2018-06-09T02:16:51.676Z,145.63
2018-06-09T02:19:20.097Z,173.13
2018-06-09T02:21:48.536Z,145.53
2018-06-09T02:24:16.956Z,169.53
2018-06-09T02:26:45.411Z,131.40
2018-06-09T02:29:13.832Z,145.80
2018-06-09T02:31:42.262Z,149.00
2018-06-09T02:34:10.681Z,131.90
2018-06-09T02:36:39.122Z,149.23
2018-06-09T02:39:08.173Z,148.37
2018-06-09T02:41:36.651Z,141.00
2018-06-09T02:44:05.070Z,99.07
2018-06-09T02:46:33.496Z,160.57
2018-06-09T02:49:01.933Z,131.07
2018-06-09T02:51:30.381Z,108.77
2018-06-09T02:53:58.817Z,127.43
2018-06-09T02:56:27.249Z,134.87
2018-06-09T02:58:55.681Z,102.57
2018-06-09T03:01:24.108Z,126.97
2018-06-09T03:03:52.589Z,146.63
2018-06-09T03:06:21.013Z,142.27
2018-06-09T03:08:49.457Z,140.97
2018-06-09T03:11:17.904Z,114.23
2018-06-09T03:13:46.348Z,106.97
2018-06-09T03:16:14.769Z,120.87
2018-06-09T03:18:42.884Z,118.47
2018-06-09T03:21:11.304Z,94.43
2018-06-09T03:23:39.424Z,112.70
2018-06-09T03:26:07.844Z,109.77
2018-06-09T03:28:36.280Z,86.70
2018-06-09T03:31:04.718Z,106.97
2018-06-09T03:33:32.840Z,100.70
2018-06-09T03:36:01.252Z,110.77
2018-06-09T03:38:29.660Z,98.93
2018-06-09T03:40:58.088Z,90.87
2018-06-09T03:43:26.584Z,92.70
2018-06-09T03:45:54.964Z,92.67
2018-06-09T03:48:23.382Z,113.67
2018-06-09T03:50:51.805Z,108.37
2018-06-09T03:53:20.213Z,91.37
2018-06-09T03:55:48.645Z,112.23
2018-06-09T03:58:17.064Z,110.57
2018-06-09T04:00:45.505Z,89.47
2018-06-09T04:03:13.921Z,98.47
2018-06-09T04:05:42.373Z,103.67
2018-06-09T04:08:10.781Z,89.37
2018-06-09T04:10:38.904Z,104.27
2018-06-09T04:13:07.324Z,94.27
2018-06-09T04:15:35.482Z,109.60
2018-06-09T04:18:03.902Z,85.73
2018-06-09T04:20:32.332Z,106.47
2018-06-09T04:23:00.744Z,94.90
2018-06-09T04:25:28.875Z,100.83
2018-06-09T04:27:57.285Z,105.53
2018-06-09T04:30:25.706Z,74.03
2018-06-09T04:32:54.133Z,103.27
2018-06-09T04:35:22.239Z,96.50
2018-06-09T04:37:50.656Z,92.47
2018-06-09T04:40:19.076Z,101.43
2018-06-09T04:42:47.513Z,96.17
2018-06-09T04:45:15.925Z,99.87
2018-06-09T04:47:44.039Z,106.57
2018-06-09T04:50:12.486Z,110.73
2018-06-09T04:52:40.929Z,105.63
2018-06-09T04:55:09.361Z,114.57
2018-06-09T04:57:37.797Z,101.83
2018-06-09T05:00:06.352Z,116.63
2018-06-09T05:02:34.828Z,104.40
2018-06-09T05:05:03.281Z,132.00
2018-06-09T05:07:31.698Z,129.20
2018-06-09T05:10:00.147Z,136.10
2018-06-09T05:12:28.564Z,138.87
2018-06-09T05:14:57.004Z,142.00
2018-06-09T05:17:25.412Z,144.93
2018-06-09T05:19:53.853Z,128.53
2018-06-09T05:22:22.274Z,147.53
2018-06-09T05:24:50.713Z,134.07
2018-06-09T05:27:19.129Z,125.40
2018-06-09T05:29:47.648Z,123.00
2018-06-09T05:32:16.062Z,144.70
2018-06-09T05:34:44.492Z,138.87
2018-06-09T05:37:12.620Z,134.80
2018-06-09T05:39:41.036Z,129.03
2018-06-09T05:42:09.148Z,120.43
2018-06-09T05:44:37.566Z,117.13
2018-06-09T05:47:06.008Z,134.77
2018-06-09T05:49:34.478Z,126.27
2018-06-09T05:52:02.884Z,119.77
2018-06-09T05:54:31.305Z,114.47
2018-06-09T05:56:59.728Z,95.47
2018-06-09T05:59:28.149Z,109.70
2018-06-09T06:01:56.602Z,97.23
2018-06-09T06:04:25.068Z,90.50
2018-06-09T06:06:53.500Z,80.57
2018-06-09T06:09:21.913Z,94.93
2018-06-09T06:11:50.334Z,84.37
2018-06-09T06:14:18.465Z,70.63
2018-06-09T06:16:46.900Z,82.17
2018-06-09T06:19:15.357Z,72.80
2018-06-09T06:21:43.769Z,75.97
2018-06-09T06:24:12.196Z,80.10
2018-06-09T06:26:40.605Z,79.27
2018-06-09T06:29:08.715Z,78.47
2018-06-09T06:31:37.168Z,78.80
2018-06-09T06:34:05.613Z,74.13
2018-06-09T06:36:34.021Z,78.47
2018-06-09T06:39:02.181Z,67.77
2018-06-09T06:41:30.612Z,68.17
2018-06-09T06:43:59.032Z,71.07
2018-06-09T06:46:27.460Z,86.03
2018-06-09T06:48:55.869Z,78.17
2018-06-09T06:51:24.305Z,92.77
2018-06-09T06:53:52.728Z,95.43
2018-06-09T06:56:21.157Z,99.50
2018-06-09T06:58:49.573Z,87.73
2018-06-09T07:01:18.012Z,96.57
2018-06-09T07:03:46.430Z,92.97
2018-06-09T07:06:14.870Z,105.83
2018-06-09T07:08:43.284Z,102.70
2018-06-09T07:11:11.719Z,104.07
2018-06-09T07:13:40.189Z,108.27
2018-06-09T07:16:08.879Z,98.80
2018-06-09T07:18:37.297Z,99.03
2018-06-09T07:21:05.727Z,95.77
2018-06-09T07:23:34.186Z,100.80
2018-06-09T07:26:02.600Z,89.43
2018-06-09T07:28:31.063Z,89.77
2018-06-09T07:30:59.499Z,94.27
2018-06-09T07:33:27.949Z,93.93
2018-06-09T07:35:56.365Z,100.33
2018-06-09T07:38:24.804Z,96.67
2018-06-09T07:40:53.313Z,98.17
2018-06-09T07:43:21.768Z,94.73
2018-06-09T07:45:50.223Z,94.73
2018-06-09T07:48:18.665Z,81.10
2018-06-09T07:50:47.081Z,74.87
2018-06-09T07:53:15.533Z,74.00
2018-06-09T07:55:44.437Z,77.13
2018-06-09T07:58:12.556Z,86.80
2018-06-09T08:00:41.010Z,87.77
2018-06-09T08:03:09.433Z,88.10
2018-06-09T08:05:37.888Z,85.87
2018-06-09T08:08:06.328Z,72.03
2018-06-09T08:10:34.777Z,75.80
2018-06-09T08:13:03.213Z,73.20
2018-06-09T08:15:31.657Z,73.77
2018-06-09T08:17:59.773Z,61.77
2018-06-09T08:20:28.230Z,67.30
2018-06-09T08:22:56.702Z,72.33
2018-06-09T08:25:25.173Z,55.43
2018-06-09T08:27:53.603Z,70.53
2018-06-09T08:30:22.053Z,51.90
2018-06-09T08:32:50.465Z,57.70
2018-06-09T08:35:18.881Z,58.40
2018-06-09T08:37:47.023Z,59.60
2018-06-09T08:40:15.439Z,50.30
2018-06-09T08:42:43.881Z,48.60
2018-06-09T08:45:12.420Z,49.13
2018-06-09T08:47:40.876Z,51.30
2018-06-09T08:50:08.967Z,44.90
2018-06-09T08:52:37.405Z,51.70
2018-06-09T08:55:05.877Z,57.30
2018-06-09T08:57:34.289Z,49.40
2018-06-09T09:00:02.751Z,54.33
2018-06-09T09:02:30.872Z,51.13
2018-06-09T09:04:59.305Z,51.23
2018-06-09T09:07:27.728Z,52.30
2018-06-09T09:09:56.205Z,41.23
2018-06-09T09:12:24.809Z,51.17
2018-06-09T09:14:53.237Z,54.97
2018-06-09T09:17:21.713Z,53.30
2018-06-09T09:19:50.138Z,50.17
2018-06-09T09:22:18.569Z,40.97
2018-06-09T09:24:47.005Z,48.03
2018-06-09T09:27:15.465Z,46.33
2018-06-09T09:29:43.888Z,45.67
2018-06-09T09:32:12.050Z,44.13
2018-06-09T09:34:40.429Z,39.03
2018-06-09T09:37:08.556Z,44.33
2018-06-09T09:39:36.997Z,43.40
2018-06-09T09:42:05.473Z,45.00
2018-06-09T09:44:33.916Z,41.50
2018-06-09T09:47:02.333Z,39.40
2018-06-09T09:49:30.762Z,39.73
2018-06-09T09:51:59.221Z,42.43
2018-06-09T09:54:27.662Z,37.30
2018-06-09T09:56:55.767Z,35.53
2018-06-09T09:59:24.208Z,35.10
2018-06-09T10:01:52.308Z,40.20
2018-06-09T10:04:20.722Z,37.87
2018-06-09T10:06:49.170Z,33.23
2018-06-09T10:09:17.589Z,33.80
2018-06-09T10:11:46.005Z,33.70
2018-06-09T10:14:14.452Z,29.83
2018-06-09T10:16:42.887Z,23.83
2018-06-09T10:19:10.983Z,26.10
2018-06-09T10:21:39.104Z,29.20
2018-06-09T10:24:07.222Z,26.77
2018-06-09T10:26:35.329Z,20.80
2018-06-09T10:29:03.500Z,26.13
2018-06-09T10:31:31.604Z,28.90
2018-06-09T10:33:59.725Z,26.17
2018-06-09T10:36:27.884Z,28.30
2018-06-09T10:38:56.000Z,22.20
2018-06-09T10:41:24.104Z,21.53
2018-06-09T10:43:52.259Z,27.10
2018-06-09T10:46:20.360Z,28.20
2018-06-09T10:48:48.460Z,28.00
2018-06-09T10:51:16.579Z,26.23
2018-06-09T10:53:44.677Z,22.67
2018-06-09T10:56:12.788Z,26.87
2018-06-09T10:58:40.928Z,24.50
2018-06-09T11:01:09.059Z,19.63
2018-06-09T11:03:37.173Z,23.50
2018-06-09T11:06:05.311Z,22.43
2018-06-09T11:08:33.421Z,22.50
2018-06-09T11:11:01.541Z,24.27
2018-06-09T11:13:29.680Z,25.63
2018-06-09T11:15:57.780Z,32.40
2018-06-09T11:18:25.893Z,22.67
2018-06-09T11:20:54.032Z,24.23
2018-06-09T11:23:22.136Z,25.50
2018-06-09T11:25:50.228Z,18.03
2018-06-09T11:28:18.369Z,22.43
2018-06-09T11:30:46.465Z,18.77
2018-06-09T11:33:14.574Z,21.27
2018-06-09T11:35:42.712Z,21.67
2018-06-09T11:38:10.816Z,22.30
2018-06-09T11:40:38.916Z,21.90
2018-06-09T11:43:07.044Z,21.90
2018-06-09T11:45:35.204Z,23.50
2018-06-09T11:48:03.316Z,21.57
2018-06-09T11:50:31.449Z,22.10
2018-06-09T11:52:59.552Z,21.73
2018-06-09T11:55:27.680Z,21.63
2018-06-09T11:57:55.802Z,21.33
2018-06-09T12:00:23.911Z,20.10
2018-06-09T12:02:52.020Z,20.10
2018-06-09T12:05:20.542Z,18.50
2018-06-09T12:07:48.648Z,20.20
2018-06-09T12:10:16.743Z,18.40
2018-06-09T12:12:44.870Z,20.60
2018-06-09T12:15:12.986Z,20.77
2018-06-09T12:17:41.427Z,15.80
2018-06-09T12:20:09.557Z,16.87
2018-06-09T12:22:37.665Z,18.50
2018-06-09T12:25:05.779Z,18.10
2018-06-09T12:27:33.928Z,19.60
2018-06-09T12:30:02.032Z,19.17
2018-06-09T12:32:30.190Z,18.43
2018-06-09T12:34:58.292Z,18.40
2018-06-09T12:37:26.392Z,15.33
2018-06-09T12:39:54.800Z,17.63
2018-06-09T12:42:22.924Z,19.90
2018-06-09T12:44:51.029Z,22.80
2018-06-09T12:47:19.184Z,17.30
2018-06-09T12:49:47.340Z,19.50
2018-06-09T12:52:15.446Z,20.13
2018-06-09T12:54:43.607Z,18.07
2018-06-09T12:57:11.688Z,20.33
2018-06-09T12:59:39.788Z,24.47
2018-06-09T13:02:07.884Z,25.60
2018-06-09T13:04:36.023Z,23.57
2018-06-09T13:07:04.120Z,24.53
2018-06-09T13:09:32.224Z,24.03
2018-06-09T13:12:00.392Z,23.37
2018-06-09T13:14:28.498Z,20.67
2018-06-09T13:16:56.592Z,21.17
2018-06-09T13:19:24.801Z,28.90
2018-06-09T13:21:52.871Z,24.50
2018-06-09T13:24:20.978Z,23.50
2018-06-09T13:26:49.418Z,27.30
2018-06-09T13:29:17.539Z,31.00
2018-06-09T13:31:45.643Z,30.83
2018-06-09T13:34:13.772Z,25.00
2018-06-09T13:36:42.223Z,23.70
2018-06-09T13:39:10.335Z,29.70
2018-06-09T13:41:38.861Z,28.47
2018-06-09T13:44:06.988Z,22.87
2018-06-09T13:46:35.296Z,28.83
2018-06-09T13:49:03.564Z,21.30
2018-06-09T13:51:31.671Z,27.10
2018-06-09T13:53:59.960Z,27.83
2018-06-09T13:56:28.517Z,29.07
2018-06-09T13:58:56.946Z,27.67
2018-06-09T14:01:25.216Z,28.20
2018-06-09T14:03:53.354Z,23.77
2018-06-09T14:06:21.520Z,27.67
2018-06-09T14:08:49.627Z,24.07
2018-06-09T14:11:17.868Z,24.83
2018-06-09T14:13:46.313Z,21.07
2018-06-09T14:16:14.766Z,20.13
2018-06-09T14:18:43.233Z,28.30
2018-06-09T14:21:11.653Z,23.97
2018-06-09T14:23:39.783Z,26.53
2018-06-09T14:26:08.262Z,29.03
2018-06-09T14:28:36.718Z,23.40
2018-06-09T14:31:04.853Z,28.27
2018-06-09T14:33:33.324Z,24.40
2018-06-09T14:36:01.753Z,27.93
2018-06-09T14:38:29.868Z,28.30
2018-06-09T14:40:58.001Z,28.63
2018-06-09T14:43:26.476Z,34.33
2018-06-09T14:45:54.913Z,31.67
2018-06-09T14:48:23.368Z,29.97
2018-06-09T14:50:51.800Z,34.10
2018-06-09T14:53:20.254Z,28.77
2018-06-09T14:55:48.728Z,29.20
2018-06-09T14:58:17.157Z,26.13
2018-06-09T15:00:45.601Z,24.40
2018-06-09T15:03:14.090Z,24.70
2018-06-09T15:05:42.193Z,24.43
2018-06-09T15:08:10.658Z,25.60
2018-06-09T15:10:39.111Z,26.97
2018-06-09T15:13:07.524Z,21.53
2018-06-09T15:15:35.960Z,23.80
2018-06-09T15:18:04.617Z,24.03
2018-06-09T15:20:33.352Z,27.13
2018-06-09T15:23:01.463Z,22.73
2018-06-09T15:25:30.192Z,28.50
2018-06-09T15:27:58.637Z,26.57
2018-06-09T15:30:27.058Z,25.03
2018-06-09T15:32:55.200Z,31.50
2018-06-09T15:35:23.650Z,26.10
2018-06-09T15:37:52.085Z,30.00
2018-06-09T15:40:20.252Z,25.57
2018-06-09T15:42:48.665Z,28.90
2018-06-09T15:45:17.104Z,22.43
2018-06-09T15:47:45.553Z,27.40
2018-06-09T15:50:13.984Z,29.87
2018-06-09T15:52:42.400Z,27.13
2018-06-09T15:55:10.912Z,22.17
2018-06-09T15:57:39.368Z,29.27
2018-06-09T16:00:07.822Z,20.13
2018-06-09T16:02:36.269Z,25.87
2018-06-09T16:05:04.404Z,25.80
2018-06-09T16:07:32.831Z,23.27
2018-06-09T16:10:00.955Z,24.90
2018-06-09T16:12:29.381Z,24.27
2018-06-09T16:14:57.834Z,24.80
2018-06-09T16:17:26.294Z,22.87
2018-06-09T16:19:54.745Z,25.43
2018-06-09T16:22:23.177Z,22.43
2018-06-09T16:24:51.612Z,25.97
2018-06-09T16:27:20.105Z,26.30
2018-06-09T16:29:48.550Z,24.50
2018-06-09T16:32:17.030Z,24.53
2018-06-09T16:34:45.462Z,24.97
2018-06-09T16:37:13.579Z,20.20
2018-06-09T16:39:42.049Z,24.70
2018-06-09T16:42:10.493Z,24.37
2018-06-09T16:44:38.941Z,19.47
2018-06-09T16:47:07.390Z,22.60
2018-06-09T16:49:35.834Z,18.13
2018-06-09T16:52:04.274Z,17.60
2018-06-09T16:54:32.764Z,16.93
2018-06-09T16:57:01.205Z,20.27
2018-06-09T16:59:29.695Z,22.80
2018-06-09T17:01:58.176Z,20.87
2018-06-09T17:04:26.634Z,19.80
2018-06-09T17:06:55.069Z,21.83
2018-06-09T17:09:23.497Z,21.73
2018-06-09T17:11:51.930Z,20.27
2018-06-09T17:14:20.365Z,21.40
2018-06-09T17:16:48.813Z,18.60
2018-06-09T17:19:17.256Z,20.23
2018-06-09T17:21:45.781Z,19.60
2018-06-09T17:24:14.245Z,22.73
2018-06-09T17:26:42.712Z,19.30
2018-06-09T17:29:11.197Z,20.47
2018-06-09T17:31:39.662Z,18.47
2018-06-09T17:34:08.124Z,22.60
2018-06-09T17:36:36.592Z,23.47
2018-06-09T17:39:07.445Z,20.73
2018-06-09T17:41:35.876Z,22.23
2018-06-09T17:44:04.351Z,22.20
2018-06-09T17:46:32.801Z,23.07
2018-06-09T17:49:01.259Z,20.50
2018-06-09T17:51:29.700Z,22.00
2018-06-09T17:53:58.238Z,18.43
2018-06-09T17:56:26.704Z,20.50
2018-06-09T17:58:55.225Z,20.60
2018-06-09T18:01:23.665Z,23.83
2018-06-09T18:03:52.094Z,19.43
2018-06-09T18:06:20.535Z,22.43
2018-06-09T18:08:49.009Z,23.70
2018-06-09T18:11:17.445Z,22.77
2018-06-09T18:13:45.885Z,24.20
2018-06-09T18:16:14.012Z,19.30
2018-06-09T18:18:42.455Z,20.03
2018-06-09T18:21:10.899Z,22.60
2018-06-09T18:23:39.048Z,22.50
2018-06-09T18:26:07.481Z,24.43
2018-06-09T18:28:35.981Z,21.63
2018-06-09T18:31:04.473Z,22.90
2018-06-09T18:33:32.927Z,22.07
2018-06-09T18:36:01.394Z,23.63
2018-06-09T18:38:29.854Z,22.43
2018-06-09T18:40:58.281Z,21.00
2018-06-09T18:43:26.740Z,25.03
2018-06-09T18:45:55.185Z,24.90
2018-06-09T18:48:23.717Z,23.07
2018-06-09T18:50:52.190Z,25.57
2018-06-09T18:53:20.636Z,27.57
2018-06-09T18:55:49.071Z,25.60
2018-06-09T18:58:17.499Z,24.20
2018-06-09T19:00:46.099Z,24.17
2018-06-09T19:03:14.534Z,24.60
2018-06-09T19:05:42.988Z,24.83
2018-06-09T19:08:11.930Z,25.40
2018-06-09T19:10:40.353Z,24.03
2018-06-09T19:13:08.949Z,20.47
2018-06-09T19:15:37.881Z,20.63
2018-06-09T19:18:06.357Z,28.20
2018-06-09T19:20:34.821Z,22.07
2018-06-09T19:23:02.969Z,25.67
2018-06-09T19:25:31.410Z,23.07
2018-06-09T19:27:59.860Z,22.83
2018-06-09T19:30:28.483Z,22.87
2018-06-09T19:32:57.547Z,25.03
2018-06-09T19:35:25.987Z,23.40
2018-06-09T19:37:54.453Z,20.43
2018-06-09T19:40:22.919Z,22.37
2018-06-09T19:42:51.429Z,25.97
2018-06-09T19:45:19.930Z,24.83
2018-06-09T19:47:48.451Z,22.33
2018-06-09T19:50:17.052Z,22.20
2018-06-09T19:52:45.529Z,28.20
2018-06-09T19:55:14.063Z,27.57
2018-06-09T19:57:42.498Z,26.63
2018-06-09T20:00:11.040Z,23.80
2018-06-09T20:02:39.566Z,28.80
2018-06-09T20:05:08.107Z,31.00
2018-06-09T20:07:36.688Z,29.40
2018-06-09T20:10:05.209Z,33.70
2018-06-09T20:12:34.587Z,31.67
2018-06-09T20:15:03.139Z,29.00
2018-06-09T20:17:31.526Z,29.83
2018-06-09T20:19:59.964Z,28.37
2018-06-09T20:22:28.424Z,28.07
2018-06-09T20:24:56.880Z,29.67
2018-06-09T20:27:25.394Z,31.00
2018-06-09T20:29:53.849Z,24.97
