createdAt,value
2023-06-04T00:00:46.115Z,9.2
2023-06-04T00:15:44.209Z,16.3
2023-06-04T00:30:44.723Z,13.1
2023-06-04T00:45:44.547Z,11.6
2023-06-04T01:00:49.724Z,12.7
2023-06-04T01:01:26.683Z,14.2
2023-06-04T01:15:48.803Z,13.1
2023-06-04T01:30:49.100Z,11.9
2023-06-04T01:45:50.492Z,14.3
2023-06-04T02:00:51.462Z,15.2
2023-06-04T02:15:49.783Z,11.6
2023-06-04T02:30:51.987Z,13.6
2023-06-04T02:45:50.871Z,9.7
2023-06-04T03:00:52.467Z,10.7
2023-06-04T03:12:21.475Z,9.3
2023-06-04T03:27:22.962Z,9.7
2023-06-04T03:42:22.259Z,12
2023-06-04T03:57:23.155Z,16.2
2023-06-04T04:12:24.344Z,12.8
2023-06-04T04:27:24.497Z,11.8
2023-06-04T04:42:25.092Z,12.8
2023-06-04T04:57:27.117Z,12.5
2023-06-04T05:12:27.087Z,11.3
2023-06-04T05:27:27.193Z,11.8
2023-06-04T05:42:28.422Z,10.2
2023-06-04T05:57:29.499Z,9.5
2023-06-04T06:12:29.235Z,10.4
2023-06-04T06:27:30.845Z,8.8
2023-06-04T06:42:30.794Z,10.8
2023-06-04T06:57:31.738Z,11
2023-06-04T07:12:32.098Z,8.7
2023-06-04T07:27:33.345Z,8.3
2023-06-04T07:42:33.477Z,8.7
2023-06-04T07:57:39.214Z,9.1
2023-06-04T08:12:34.676Z,11.1
2023-06-04T08:27:36.685Z,7.5
2023-06-04T08:42:36.485Z,8.6
2023-06-04T08:57:36.840Z,6.8
2023-06-04T09:12:39.336Z,6.7
2023-06-04T09:27:40.004Z,6.6
2023-06-04T09:42:38.909Z,5.8
2023-06-04T09:57:39.077Z,7.6
2023-06-04T10:12:41.113Z,8.4
2023-06-04T10:27:42.098Z,6.4
2023-06-04T10:42:41.679Z,6.7
2023-06-04T10:57:42.476Z,6.5
2023-06-04T11:12:42.785Z,7.2
2023-06-04T11:27:43.884Z,6.3
2023-06-04T11:42:44.010Z,5.1
2023-06-04T11:57:44.490Z,6.7
2023-06-04T12:12:45.326Z,7.7
2023-06-04T12:27:46.249Z,6.1
2023-06-04T12:42:46.646Z,9.7
2023-06-04T12:57:50.129Z,5.8
2023-06-04T13:12:48.365Z,5.7
2023-06-04T13:27:48.695Z,6.1
2023-06-04T13:42:49.576Z,6.7
2023-06-04T13:57:49.951Z,6.7
2023-06-04T14:12:56.917Z,11.2
2023-06-04T14:27:51.875Z,7
2023-06-04T14:42:59.853Z,8.1
2023-06-04T14:57:52.649Z,6.1
2023-06-04T15:12:53.769Z,8.2
2023-06-04T15:27:56.798Z,6.2
2023-06-04T15:42:57.552Z,7.8
2023-06-04T15:57:55.217Z,5.9
2023-06-04T16:12:57.411Z,5.7
2023-06-04T16:27:56.596Z,7
2023-06-04T16:42:57.665Z,10.1
2023-06-04T16:57:57.504Z,10.1
2023-06-04T17:13:01.551Z,7.3
2023-06-04T17:27:59.806Z,5.1
2023-06-04T17:42:59.604Z,9.8
2023-06-04T17:58:01.057Z,8.1
2023-06-04T18:12:59.993Z,7.1
2023-06-04T18:28:01.855Z,6.9
2023-06-04T18:43:03.372Z,8
2023-06-04T18:58:03.487Z,6.6
2023-06-04T19:13:05.894Z,8.7
2023-06-04T19:28:03.679Z,5.6
2023-06-04T19:43:04.253Z,8.4
2023-06-04T19:58:07.133Z,5.9
2023-06-04T20:13:05.424Z,10
2023-06-04T20:28:10.084Z,8.9
2023-06-04T20:43:08.257Z,5.5
2023-06-04T20:58:07.303Z,6.8
2023-06-04T21:13:08.134Z,4.6
2023-06-04T21:28:07.712Z,5.9
2023-06-04T21:43:09.591Z,6.6
2023-06-04T21:58:08.900Z,9.6
2023-06-04T22:00:36.703Z,6.7
2023-06-04T22:15:37.185Z,6.7
2023-06-04T22:30:39.168Z,8.1
2023-06-04T22:45:38.220Z,8.2
2023-06-04T23:00:38.727Z,8.2
2023-06-04T23:15:39.400Z,6.4
2023-06-04T23:30:40.472Z,7.7
2023-06-04T23:45:41.994Z,7.4
