createdAt,value
2019-01-12T00:00:31.922Z,19.23
2019-01-12T00:03:02.352Z,21.47
2019-01-12T00:05:32.713Z,20.83
2019-01-12T00:08:03.043Z,19.80
2019-01-12T00:10:33.442Z,18.63
2019-01-12T00:13:03.751Z,18.40
2019-01-12T00:15:34.027Z,19.37
2019-01-12T00:18:04.462Z,16.93
2019-01-12T00:20:34.775Z,19.57
2019-01-12T00:23:05.469Z,19.07
2019-01-12T00:25:35.983Z,17.03
2019-01-12T00:28:06.271Z,16.20
2019-01-12T00:30:36.669Z,18.13
2019-01-12T00:33:07.014Z,17.63
2019-01-12T00:35:37.511Z,18.70
2019-01-12T00:38:07.939Z,16.90
2019-01-12T00:40:38.300Z,16.53
2019-01-12T00:43:08.615Z,17.77
2019-01-12T00:45:38.949Z,16.27
2019-01-12T00:48:10.292Z,15.60
2019-01-12T00:50:40.589Z,16.37
2019-01-12T00:53:13.914Z,15.87
2019-01-12T00:55:43.563Z,15.47
2019-01-12T00:58:13.877Z,14.53
2019-01-12T01:00:44.201Z,15.77
2019-01-12T01:03:14.573Z,16.13
2019-01-12T01:05:44.823Z,17.03
2019-01-12T01:08:15.258Z,15.27
2019-01-12T01:10:45.524Z,16.20
2019-01-12T01:13:15.927Z,15.80
2019-01-12T01:15:46.222Z,14.67
2019-01-12T01:18:16.541Z,15.23
2019-01-12T01:20:47.811Z,12.33
2019-01-12T01:23:18.280Z,12.13
2019-01-12T01:25:49.596Z,13.90
2019-01-12T01:28:19.897Z,14.60
2019-01-12T01:30:50.211Z,14.43
2019-01-12T01:33:27.655Z,12.40
2019-01-12T01:35:52.386Z,13.83
2019-01-12T01:38:22.769Z,14.07
2019-01-12T01:40:53.078Z,13.43
2019-01-12T01:43:23.396Z,12.20
2019-01-12T01:45:53.635Z,12.40
2019-01-12T01:48:23.978Z,13.57
2019-01-12T01:50:53.680Z,12.23
2019-01-12T01:53:23.869Z,12.60
2019-01-12T01:55:53.670Z,11.47
2019-01-12T01:58:23.835Z,10.63
2019-01-12T02:00:54.236Z,13.60
2019-01-12T02:03:24.412Z,11.90
2019-01-12T02:05:54.974Z,11.17
2019-01-12T02:08:25.230Z,10.83
2019-01-12T02:10:55.538Z,11.33
2019-01-12T02:13:25.814Z,8.90
2019-01-12T02:15:56.137Z,10.50
2019-01-12T02:18:26.464Z,10.13
2019-01-12T02:20:56.786Z,9.37
2019-01-12T02:23:27.248Z,10.60
2019-01-12T02:25:57.666Z,10.87
2019-01-12T02:28:28.015Z,11.30
2019-01-12T02:30:58.333Z,11.40
2019-01-12T02:33:28.667Z,9.87
2019-01-12T02:35:58.900Z,10.80
2019-01-12T02:38:29.215Z,11.07
2019-01-12T02:40:59.534Z,11.80
2019-01-12T02:43:29.190Z,10.37
2019-01-12T02:45:59.422Z,10.97
2019-01-12T02:48:30.948Z,11.60
2019-01-12T02:51:01.226Z,11.43
2019-01-12T02:53:31.524Z,10.47
2019-01-12T02:56:01.824Z,10.50
2019-01-12T02:58:32.219Z,11.27
2019-01-12T03:01:02.580Z,8.33
2019-01-12T03:03:33.019Z,10.03
2019-01-12T03:06:03.317Z,9.27
2019-01-12T03:08:33.704Z,10.83
2019-01-12T03:11:04.023Z,11.07
2019-01-12T03:13:33.655Z,10.73
2019-01-12T03:16:04.296Z,10.83
2019-01-12T03:18:34.528Z,8.83
2019-01-12T03:21:04.962Z,9.87
2019-01-12T03:23:35.365Z,10.77
2019-01-12T03:26:05.670Z,11.90
2019-01-12T03:28:35.950Z,11.60
2019-01-12T03:31:06.319Z,9.77
2019-01-12T03:33:37.033Z,11.67
2019-01-12T03:36:07.639Z,10.50
2019-01-12T03:38:37.939Z,11.43
2019-01-12T03:41:08.554Z,10.67
2019-01-12T03:43:38.815Z,11.83
2019-01-12T03:46:09.141Z,11.50
2019-01-12T03:48:39.395Z,10.70
2019-01-12T03:51:09.707Z,10.40
2019-01-12T03:53:39.989Z,10.70
2019-01-12T03:56:10.263Z,10.73
2019-01-12T03:58:40.562Z,8.40
2019-01-12T04:01:10.791Z,10.37
2019-01-12T04:03:41.065Z,10.40
2019-01-12T04:06:11.473Z,10.63
2019-01-12T04:08:41.813Z,11.37
2019-01-12T04:11:12.115Z,10.03
2019-01-12T04:13:42.407Z,10.20
2019-01-12T04:16:12.976Z,10.03
2019-01-12T04:18:43.179Z,9.03
2019-01-12T04:21:13.485Z,10.03
2019-01-12T04:23:43.749Z,11.30
2019-01-12T04:26:14.126Z,10.40
2019-01-12T04:28:44.350Z,10.47
2019-01-12T04:31:14.650Z,10.67
2019-01-12T04:33:45.047Z,11.67
2019-01-12T04:36:15.459Z,10.87
2019-01-12T04:38:45.769Z,11.17
2019-01-12T04:41:16.034Z,12.03
2019-01-12T04:43:46.372Z,11.97
2019-01-12T04:46:16.660Z,10.33
2019-01-12T04:48:46.945Z,11.67
2019-01-12T04:51:17.307Z,12.37
2019-01-12T04:53:47.654Z,13.30
2019-01-12T04:56:17.888Z,11.83
2019-01-12T04:58:48.147Z,11.43
2019-01-12T05:01:18.462Z,11.63
2019-01-12T05:03:48.735Z,11.57
2019-01-12T05:06:19.168Z,11.83
2019-01-12T05:08:49.502Z,11.80
2019-01-12T05:11:19.852Z,12.00
2019-01-12T05:13:50.106Z,11.73
2019-01-12T05:16:20.446Z,12.97
2019-01-12T05:18:50.916Z,12.33
2019-01-12T05:21:21.254Z,12.27
2019-01-12T05:23:51.522Z,11.63
2019-01-12T05:26:21.792Z,12.40
2019-01-12T05:28:52.140Z,12.23
2019-01-12T05:31:21.852Z,12.53
2019-01-12T05:33:52.041Z,11.40
2019-01-12T05:36:22.360Z,11.63
2019-01-12T05:38:52.616Z,12.33
2019-01-12T05:41:22.882Z,12.17
2019-01-12T05:43:53.132Z,11.30
2019-01-12T05:46:23.430Z,11.67
2019-01-12T05:48:53.748Z,11.23
2019-01-12T05:51:24.050Z,10.00
2019-01-12T05:53:54.320Z,10.53
2019-01-12T05:56:24.625Z,9.57
2019-01-12T05:58:54.878Z,10.30
2019-01-12T06:01:25.204Z,10.63
2019-01-12T06:03:55.461Z,10.47
2019-01-12T06:06:25.770Z,9.50
2019-01-12T06:08:56.012Z,9.83
2019-01-12T06:11:26.345Z,10.13
2019-01-12T06:13:56.618Z,9.60
2019-01-12T06:16:26.993Z,9.70
2019-01-12T06:18:57.277Z,8.30
2019-01-12T06:21:29.795Z,8.37
2019-01-12T06:24:00.086Z,8.97
2019-01-12T06:26:30.340Z,9.50
2019-01-12T06:29:00.763Z,9.07
2019-01-12T06:31:31.178Z,8.17
2019-01-12T06:34:01.510Z,10.33
2019-01-12T06:36:31.804Z,10.10
2019-01-12T06:39:02.331Z,8.63
2019-01-12T06:41:32.634Z,8.60
2019-01-12T06:44:02.317Z,9.03
2019-01-12T06:46:32.573Z,9.40
2019-01-12T06:49:02.897Z,9.50
2019-01-12T06:51:33.201Z,8.53
2019-01-12T06:54:03.525Z,10.10
2019-01-12T06:56:33.877Z,8.97
2019-01-12T06:59:05.331Z,9.23
2019-01-12T07:01:35.627Z,10.30
2019-01-12T07:04:05.933Z,9.80
2019-01-12T07:06:36.351Z,10.47
2019-01-12T07:09:08.713Z,10.00
2019-01-12T07:11:38.995Z,8.03
2019-01-12T07:14:09.349Z,9.20
2019-01-12T07:16:38.947Z,10.20
2019-01-12T07:19:09.171Z,6.03
2019-01-12T07:21:39.446Z,7.77
2019-01-12T07:24:09.140Z,9.33
2019-01-12T07:26:39.344Z,9.53
2019-01-12T07:29:09.733Z,9.30
2019-01-12T07:31:40.005Z,8.83
2019-01-12T07:34:10.340Z,9.70
2019-01-12T07:36:40.677Z,9.20
2019-01-12T07:39:10.994Z,10.40
2019-01-12T07:41:41.277Z,10.77
2019-01-12T07:44:11.562Z,10.17
2019-01-12T07:46:41.845Z,11.43
2019-01-12T07:49:11.737Z,11.30
2019-01-12T07:51:41.972Z,10.70
2019-01-12T07:54:12.261Z,11.93
2019-01-12T07:56:42.722Z,11.93
2019-01-12T07:59:12.926Z,13.37
2019-01-12T08:01:43.359Z,11.97
2019-01-12T08:04:13.609Z,12.40
2019-01-12T08:06:43.961Z,12.53
2019-01-12T08:09:14.245Z,13.03
2019-01-12T08:11:44.701Z,12.47
2019-01-12T08:14:15.167Z,12.33
2019-01-12T08:16:45.550Z,12.30
2019-01-12T08:19:16.099Z,12.43
2019-01-12T08:21:46.466Z,13.47
2019-01-12T08:24:16.867Z,13.87
2019-01-12T08:26:47.272Z,12.83
2019-01-12T08:29:17.590Z,13.20
2019-01-12T08:31:48.035Z,15.93
2019-01-12T08:34:18.484Z,17.47
2019-01-12T08:36:48.954Z,20.10
2019-01-12T08:39:19.358Z,19.93
2019-01-12T08:41:50.036Z,20.43
2019-01-12T08:44:20.454Z,21.43
2019-01-12T08:46:50.734Z,21.43
2019-01-12T08:49:21.428Z,20.90
2019-01-12T08:51:51.094Z,20.07
2019-01-12T08:54:21.273Z,19.60
2019-01-12T08:56:51.660Z,18.67
2019-01-12T08:59:24.814Z,19.50
2019-01-12T09:01:55.194Z,21.20
2019-01-12T09:04:25.516Z,18.60
2019-01-12T09:06:56.006Z,18.57
2019-01-12T09:09:26.438Z,17.93
2019-01-12T09:11:56.798Z,17.40
2019-01-12T09:14:27.054Z,14.53
2019-01-12T09:16:56.796Z,17.23
2019-01-12T09:19:27.062Z,15.63
2019-01-12T09:21:57.368Z,15.00
2019-01-12T09:24:27.647Z,14.93
2019-01-12T09:26:57.958Z,15.13
2019-01-12T09:29:28.449Z,15.87
2019-01-12T09:31:58.775Z,15.57
2019-01-12T09:34:29.610Z,16.50
2019-01-12T09:37:00.332Z,16.37
2019-01-12T09:39:30.704Z,16.23
2019-01-12T09:42:01.366Z,17.37
2019-01-12T09:44:32.175Z,16.30
2019-01-12T09:47:02.579Z,16.97
2019-01-12T09:49:33.837Z,16.03
2019-01-12T09:52:05.092Z,16.97
2019-01-12T09:54:36.739Z,17.83
2019-01-12T09:57:07.051Z,17.27
2019-01-12T09:59:37.397Z,18.23
2019-01-12T10:02:07.968Z,18.20
2019-01-12T10:04:38.252Z,17.53
2019-01-12T10:07:08.725Z,18.30
2019-01-12T10:09:39.123Z,18.63
2019-01-12T10:12:09.767Z,19.10
2019-01-12T10:14:40.172Z,18.30
2019-01-12T10:17:10.464Z,18.23
2019-01-12T10:19:40.841Z,18.23
2019-01-12T10:22:11.076Z,19.87
2019-01-12T10:24:44.472Z,19.33
2019-01-12T10:27:14.749Z,19.30
2019-01-12T10:29:45.044Z,19.60
2019-01-12T10:32:15.474Z,19.07
2019-01-12T10:34:45.972Z,19.03
2019-01-12T10:37:16.232Z,18.27
2019-01-12T10:39:46.572Z,18.97
2019-01-12T10:42:16.869Z,18.60
2019-01-12T10:44:47.246Z,18.43
2019-01-12T10:47:18.045Z,16.40
2019-01-12T10:49:48.326Z,17.33
2019-01-12T10:52:18.725Z,19.03
2019-01-12T10:54:48.494Z,14.70
2019-01-12T10:57:18.997Z,18.17
2019-01-12T10:59:49.318Z,16.23
2019-01-12T11:02:19.616Z,16.80
2019-01-12T11:04:49.339Z,16.10
2019-01-12T11:07:20.221Z,16.90
2019-01-12T11:09:50.589Z,17.03
2019-01-12T11:12:21.117Z,18.07
2019-01-12T11:14:51.461Z,17.23
2019-01-12T11:17:21.819Z,15.80
2019-01-12T11:19:52.111Z,14.67
2019-01-12T11:22:22.855Z,15.20
2019-01-12T11:24:52.865Z,13.97
2019-01-12T11:27:23.087Z,14.47
2019-01-12T11:29:53.469Z,14.17
2019-01-12T11:32:25.934Z,14.77
2019-01-12T11:34:56.247Z,14.07
2019-01-12T11:37:26.521Z,14.93
2019-01-12T11:39:56.843Z,14.53
2019-01-12T11:42:27.260Z,15.17
2019-01-12T11:44:57.663Z,13.93
2019-01-12T11:47:28.034Z,13.40
2019-01-12T11:49:58.359Z,14.00
2019-01-12T11:52:28.671Z,12.97
2019-01-12T11:54:58.971Z,13.63
2019-01-12T11:57:29.393Z,13.30
2019-01-12T11:59:59.884Z,13.07
2019-01-12T12:02:30.160Z,13.60
2019-01-12T12:05:00.677Z,14.33
2019-01-12T12:07:31.013Z,13.30
2019-01-12T12:10:01.395Z,13.70
2019-01-12T12:12:31.857Z,14.87
2019-01-12T12:15:03.401Z,14.00
2019-01-12T12:17:33.789Z,13.33
2019-01-12T12:20:05.031Z,13.30
2019-01-12T12:22:35.475Z,13.60
2019-01-12T12:25:06.664Z,13.30
2019-01-12T12:27:36.967Z,14.17
2019-01-12T12:30:10.263Z,14.23
2019-01-12T12:32:40.705Z,12.40
2019-01-12T12:35:11.124Z,12.97
2019-01-12T12:37:41.370Z,13.93
2019-01-12T12:40:13.311Z,12.90
2019-01-12T12:42:43.680Z,13.77
2019-01-12T12:45:17.129Z,14.40
2019-01-12T12:47:47.470Z,14.37
2019-01-12T12:50:18.149Z,12.97
2019-01-12T12:52:48.656Z,13.20
2019-01-12T12:55:19.610Z,14.60
2019-01-12T12:57:49.875Z,13.67
2019-01-12T13:00:22.322Z,13.90
2019-01-12T13:02:52.794Z,13.10
2019-01-12T13:05:23.284Z,13.00
2019-01-12T13:07:53.620Z,13.00
2019-01-12T13:10:27.380Z,12.80
2019-01-12T13:12:57.720Z,13.20
2019-01-12T13:15:28.922Z,13.33
2019-01-12T13:17:59.194Z,13.87
2019-01-12T13:20:29.807Z,13.97
2019-01-12T13:23:00.204Z,13.53
2019-01-12T13:25:30.652Z,13.00
2019-01-12T13:28:01.027Z,14.20
2019-01-12T13:30:31.567Z,13.70
2019-01-12T13:33:02.035Z,13.40
2019-01-12T13:35:32.779Z,13.80
2019-01-12T13:38:03.085Z,14.27
2019-01-12T13:40:33.588Z,13.97
2019-01-12T13:43:03.999Z,13.87
2019-01-12T13:45:34.336Z,14.93
2019-01-12T13:48:05.521Z,15.00
2019-01-12T13:50:35.888Z,14.27
2019-01-12T13:53:07.657Z,14.27
2019-01-12T13:55:40.191Z,14.40
2019-01-12T13:58:10.881Z,15.27
2019-01-12T14:00:41.287Z,15.60
2019-01-12T14:03:11.771Z,16.23
2019-01-12T14:05:42.111Z,16.37
2019-01-12T14:08:12.515Z,15.47
2019-01-12T14:10:42.803Z,16.27
2019-01-12T14:13:13.495Z,15.87
2019-01-12T14:15:43.724Z,15.37
2019-01-12T14:18:14.252Z,16.03
2019-01-12T14:20:44.623Z,15.37
2019-01-12T14:23:14.441Z,15.00
2019-01-12T14:25:44.663Z,14.10
2019-01-12T14:28:15.098Z,14.97
2019-01-12T14:30:45.543Z,14.50
2019-01-12T14:33:16.114Z,12.57
2019-01-12T14:35:46.891Z,14.43
2019-01-12T14:38:20.415Z,14.93
2019-01-12T14:40:50.735Z,15.60
2019-01-12T14:43:21.233Z,16.17
2019-01-12T14:45:51.567Z,15.83
2019-01-12T14:48:21.891Z,15.83
2019-01-12T14:50:52.179Z,14.83
2019-01-12T14:53:22.772Z,13.93
2019-01-12T14:55:53.070Z,14.33
2019-01-12T14:58:23.909Z,13.97
2019-01-12T15:00:54.213Z,13.73
2019-01-12T15:03:24.529Z,14.23
2019-01-12T15:05:54.937Z,13.73
2019-01-12T15:08:25.307Z,14.50
2019-01-12T15:10:55.684Z,15.57
2019-01-12T15:13:26.033Z,14.57
2019-01-12T15:15:57.235Z,14.33
2019-01-12T15:18:29.074Z,14.47
2019-01-12T15:20:59.463Z,13.93
2019-01-12T15:23:30.447Z,14.70
2019-01-12T15:26:00.829Z,13.90
2019-01-12T15:28:31.102Z,13.63
2019-01-12T15:31:01.451Z,14.27
2019-01-12T15:33:31.771Z,13.13
2019-01-12T15:36:02.727Z,12.90
2019-01-12T15:38:33.079Z,13.33
2019-01-12T15:41:03.418Z,12.93
2019-01-12T15:43:33.758Z,13.07
2019-01-12T15:46:04.117Z,14.50
2019-01-12T15:48:34.809Z,14.20
2019-01-12T15:51:05.161Z,15.00
2019-01-12T15:53:35.471Z,14.30
2019-01-12T15:56:05.747Z,14.57
2019-01-12T15:58:36.239Z,15.50
2019-01-12T16:01:06.560Z,15.70
2019-01-12T16:03:36.977Z,15.97
2019-01-12T16:06:06.633Z,15.30
2019-01-12T16:08:36.919Z,16.47
2019-01-12T16:11:07.217Z,16.33
2019-01-12T16:13:37.525Z,15.57
2019-01-12T16:16:08.258Z,16.00
2019-01-12T16:18:38.786Z,15.20
2019-01-12T16:21:09.158Z,13.83
2019-01-12T16:23:39.846Z,13.80
2019-01-12T16:26:10.142Z,14.80
2019-01-12T16:28:40.658Z,14.97
2019-01-12T16:31:10.997Z,15.23
2019-01-12T16:33:41.366Z,15.10
2019-01-12T16:36:11.717Z,15.30
2019-01-12T16:38:42.130Z,16.23
2019-01-12T16:41:12.526Z,15.83
2019-01-12T16:43:44.020Z,16.23
2019-01-12T16:46:14.404Z,15.13
2019-01-12T16:48:44.884Z,14.90
2019-01-12T16:51:15.378Z,15.70
2019-01-12T16:53:46.085Z,14.10
2019-01-12T16:56:16.380Z,14.83
2019-01-12T16:58:47.034Z,14.10
2019-01-12T17:01:17.545Z,14.93
2019-01-12T17:03:47.916Z,14.40
2019-01-12T17:06:20.301Z,13.83
2019-01-12T17:08:51.671Z,14.30
2019-01-12T17:11:22.041Z,13.27
2019-01-12T17:13:52.444Z,13.70
2019-01-12T17:16:22.717Z,14.70
2019-01-12T17:18:53.150Z,14.90
2019-01-12T17:21:23.558Z,14.17
2019-01-12T17:23:53.884Z,15.10
2019-01-12T17:26:24.226Z,13.50
2019-01-12T17:28:54.512Z,14.97
2019-01-12T17:31:24.863Z,14.90
2019-01-12T17:33:56.915Z,15.70
2019-01-12T17:36:29.311Z,16.30
2019-01-12T17:38:59.714Z,16.33
2019-01-12T17:41:30.298Z,15.77
2019-01-12T17:44:00.670Z,16.40
2019-01-12T17:46:31.084Z,16.60
2019-01-12T17:49:01.410Z,16.63
2019-01-12T17:51:31.855Z,17.03
2019-01-12T17:54:02.364Z,17.10
2019-01-12T17:56:32.660Z,17.87
2019-01-12T17:59:03.058Z,17.17
2019-01-12T18:01:33.510Z,18.00
2019-01-12T18:04:03.782Z,18.00
2019-01-12T18:06:34.038Z,18.07
2019-01-12T18:09:05.900Z,17.00
2019-01-12T18:11:36.663Z,17.43
2019-01-12T18:14:07.286Z,17.70
2019-01-12T18:16:37.974Z,18.63
2019-01-12T18:19:08.420Z,18.13
2019-01-12T18:21:38.760Z,18.80
2019-01-12T18:24:09.236Z,19.20
2019-01-12T18:26:39.696Z,19.73
2019-01-12T18:29:10.090Z,20.77
2019-01-12T18:31:40.655Z,19.73
2019-01-12T18:34:11.058Z,20.40
2019-01-12T18:36:42.597Z,20.43
2019-01-12T18:39:13.057Z,20.80
2019-01-12T18:41:43.325Z,20.63
2019-01-12T18:44:13.694Z,21.00
2019-01-12T18:46:44.043Z,20.30
2019-01-12T18:49:14.599Z,21.90
2019-01-12T18:51:44.919Z,21.77
2019-01-12T18:54:15.200Z,21.73
2019-01-12T18:56:45.570Z,21.97
2019-01-12T18:59:16.248Z,20.70
2019-01-12T19:01:46.806Z,23.70
2019-01-12T19:04:17.419Z,22.37
2019-01-12T19:06:47.935Z,22.43
2019-01-12T19:09:18.497Z,22.83
2019-01-12T19:11:48.878Z,24.67
2019-01-12T19:14:19.553Z,23.30
2019-01-12T19:16:49.956Z,23.17
2019-01-12T19:19:20.533Z,24.27
2019-01-12T19:21:50.869Z,23.87
2019-01-12T19:24:21.347Z,22.63
2019-01-12T19:26:51.127Z,25.20
2019-01-12T19:29:21.503Z,24.50
2019-01-12T19:31:51.279Z,25.97
2019-01-12T19:34:21.569Z,25.30
2019-01-12T19:36:51.905Z,25.60
2019-01-12T19:39:22.404Z,27.27
2019-01-12T19:41:53.384Z,25.33
2019-01-12T19:44:23.797Z,25.30
2019-01-12T19:46:55.156Z,24.57
2019-01-12T19:49:25.478Z,24.43
2019-01-12T19:51:56.306Z,26.93
2019-01-12T19:54:26.763Z,25.10
2019-01-12T19:56:57.023Z,24.17
2019-01-12T19:59:27.327Z,23.43
2019-01-12T20:01:58.076Z,21.70
2019-01-12T20:04:27.803Z,20.53
2019-01-12T20:06:58.047Z,21.30
2019-01-12T20:09:28.403Z,21.10
2019-01-12T20:11:58.735Z,20.97
2019-01-12T20:14:29.054Z,21.70
2019-01-12T20:16:59.372Z,21.33
2019-01-12T20:19:29.799Z,22.20
2019-01-12T20:22:00.243Z,20.97
2019-01-12T20:24:30.517Z,20.70
2019-01-12T20:27:01.080Z,21.30
2019-01-12T20:29:31.338Z,21.80
2019-01-12T20:32:48.459Z,21.73
2019-01-12T20:36:21.119Z,22.33
2019-01-12T20:39:35.512Z,21.17
2019-01-12T20:42:45.358Z,20.93
2019-01-12T20:45:50.640Z,20.97
2019-01-12T20:49:10.730Z,21.17
2019-01-12T20:52:22.284Z,20.80
2019-01-12T20:55:44.433Z,21.20
2019-01-12T20:58:56.845Z,20.10
2019-01-12T21:02:06.226Z,20.90
2019-01-12T21:04:55.291Z,20.03
2019-01-12T21:07:54.055Z,20.87
2019-01-12T21:11:04.076Z,20.87
2019-01-12T21:13:56.710Z,20.33
2019-01-12T21:16:30.787Z,19.70
2019-01-12T21:19:01.122Z,19.13
2019-01-12T21:21:31.761Z,18.90
2019-01-12T21:24:02.036Z,19.20
2019-01-12T21:26:31.838Z,20.67
2019-01-12T21:29:01.441Z,19.70
2019-01-12T21:31:31.802Z,19.43
2019-01-12T21:34:02.006Z,19.43
2019-01-12T21:36:32.272Z,19.17
2019-01-12T21:39:01.881Z,18.07
2019-01-12T21:41:33.673Z,17.10
2019-01-12T21:44:03.380Z,17.80
2019-01-12T21:46:33.687Z,16.73
2019-01-12T21:49:04.362Z,16.47
2019-01-12T21:51:34.771Z,15.60
2019-01-12T21:54:05.266Z,15.77
2019-01-12T21:56:35.621Z,16.23
2019-01-12T21:59:07.202Z,15.43
2019-01-12T22:01:37.653Z,15.63
2019-01-12T22:04:07.944Z,15.77
2019-01-12T22:06:38.260Z,14.83
2019-01-12T22:09:10.950Z,14.90
2019-01-12T22:11:41.552Z,15.07
2019-01-12T22:14:11.907Z,15.80
2019-01-12T22:16:42.249Z,15.53
2019-01-12T22:19:12.615Z,15.83
2019-01-12T22:21:43.043Z,16.57
2019-01-12T22:24:13.353Z,16.27
2019-01-12T22:26:43.699Z,16.33
2019-01-12T22:29:13.907Z,16.27
2019-01-12T22:31:44.183Z,16.97
2019-01-12T22:34:14.473Z,17.67
2019-01-12T22:36:44.833Z,17.00
2019-01-12T22:39:15.143Z,17.40
2019-01-12T22:41:46.934Z,18.13
2019-01-12T22:44:17.487Z,17.40
2019-01-12T22:46:47.839Z,18.70
2019-01-12T22:49:18.079Z,19.73
2019-01-12T22:51:48.264Z,19.23
2019-01-12T22:54:19.588Z,19.93
2019-01-12T22:56:49.957Z,19.40
2019-01-12T22:59:20.331Z,17.63
2019-01-12T23:01:57.161Z,18.73
2019-01-12T23:04:29.299Z,20.20
2019-01-12T23:06:59.823Z,18.83
2019-01-12T23:09:30.176Z,19.30
2019-01-12T23:12:01.475Z,18.60
2019-01-12T23:14:33.013Z,18.73
2019-01-12T23:17:04.984Z,18.57
2019-01-12T23:19:35.417Z,19.17
2019-01-12T23:22:07.474Z,19.80
2019-01-12T23:24:37.812Z,20.37
2019-01-12T23:27:08.514Z,20.20
2019-01-12T23:29:39.187Z,19.97
2019-01-12T23:32:09.385Z,20.80
2019-01-12T23:34:39.667Z,21.87
2019-01-12T23:37:09.932Z,20.87
2019-01-12T23:39:40.155Z,21.07
2019-01-12T23:42:11.073Z,21.83
2019-01-12T23:44:41.527Z,20.87
2019-01-12T23:47:11.948Z,21.07
2019-01-12T23:49:42.588Z,20.50
2019-01-12T23:52:13.123Z,22.37
2019-01-12T23:54:43.478Z,21.50
2019-01-12T23:57:13.839Z,21.30
2019-01-12T23:59:45.206Z,23.10
