createdAt,value
2022-10-18T00:00:45.971Z,101221.88
2022-10-18T00:03:17.406Z,101225.78
2022-10-18T00:05:46.883Z,101233.25
2022-10-18T00:08:35.933Z,101239.78
2022-10-18T00:11:12.730Z,101229.94
2022-10-18T00:13:47.923Z,101227.59
2022-10-18T00:16:29.479Z,101234.34
2022-10-18T00:19:03.510Z,101215.25
2022-10-18T00:21:36.533Z,101219.66
2022-10-18T00:24:23.423Z,101222.72
2022-10-18T00:27:16.662Z,101225.88
2022-10-18T00:29:47.717Z,101225.84
2022-10-18T00:32:42.234Z,101222.44
2022-10-18T00:35:17.334Z,101215.72
2022-10-18T00:37:48.236Z,101219.97
2022-10-18T00:40:18.445Z,101219.88
2022-10-18T00:42:47.267Z,101210.25
2022-10-18T00:45:24.466Z,101217.69
2022-10-18T00:48:01.335Z,101216.88
2022-10-18T00:50:37.043Z,101224.47
2022-10-18T00:53:09.973Z,101220.78
2022-10-18T00:55:41.233Z,101214.66
2022-10-18T00:58:10.705Z,101231.81
2022-10-18T01:00:41.378Z,101230.63
2022-10-18T01:03:13.479Z,101230.84
2022-10-18T01:05:47.989Z,101229.38
2022-10-18T01:11:49.028Z,101227.09
2022-10-18T01:14:53.388Z,101187.56
2022-10-18T01:17:46.233Z,101221.25
2022-10-18T01:21:03.857Z,101213.19
2022-10-18T01:24:12.957Z,101219.72
2022-10-18T01:27:11.025Z,101216.69
2022-10-18T01:30:19.302Z,101218.09
2022-10-18T01:33:00.629Z,101221.16
2022-10-18T01:35:41.676Z,101221.78
2022-10-18T01:38:18.374Z,101213.69
2022-10-18T01:40:52.640Z,101212.81
2022-10-18T01:43:30.904Z,101209.03
2022-10-18T01:46:22.951Z,101153.59
2022-10-18T01:49:04.387Z,101215.47
2022-10-18T01:51:36.543Z,101141.94
2022-10-18T01:54:30.935Z,101206.03
2022-10-18T01:57:32.809Z,101209.25
2022-10-18T02:00:19.753Z,101201.69
2022-10-18T02:03:23.396Z,101204.28
2022-10-18T02:06:39.912Z,101203.13
2022-10-18T02:09:24.435Z,101202.72
2022-10-18T02:11:56.324Z,101203.31
2022-10-18T02:14:28.156Z,101213.03
2022-10-18T02:17:04.432Z,101211.72
2022-10-18T02:19:37.497Z,101200.72
2022-10-18T02:22:35.146Z,101198.97
2022-10-18T02:25:14.319Z,101193.66
2022-10-18T02:28:01.025Z,101158.59
2022-10-18T02:30:56.545Z,101178.16
2022-10-18T02:33:49.698Z,101184.75
2022-10-18T02:36:42.817Z,101188.44
2022-10-18T02:39:19.107Z,101177.03
2022-10-18T02:42:16.825Z,101181.59
2022-10-18T02:44:55.502Z,101177.91
2022-10-18T02:47:44.466Z,101183.97
2022-10-18T02:50:15.331Z,101186.25
2022-10-18T02:52:54.754Z,101186.31
2022-10-18T02:57:57.210Z,101172.81
2022-10-18T03:00:28.438Z,101182.28
2022-10-18T03:02:55.480Z,101172.13
2022-10-18T03:05:27.917Z,101179.81
2022-10-18T03:08:01.563Z,101176.19
2022-10-18T03:10:46.952Z,101186.31
2022-10-18T03:13:18.595Z,101190.56
2022-10-18T03:16:06.300Z,101191.50
2022-10-18T03:18:46.548Z,101189.88
2022-10-18T03:21:32.717Z,101191.13
2022-10-18T03:24:10.987Z,101189.19
2022-10-18T03:26:55.308Z,101160.13
2022-10-18T03:29:28.763Z,101200.03
2022-10-18T03:32:00.007Z,101197.13
2022-10-18T03:34:34.958Z,101198.50
2022-10-18T03:37:18.700Z,101201.78
2022-10-18T03:39:46.588Z,101194.25
2022-10-18T03:42:32.492Z,101201.03
2022-10-18T03:45:20.788Z,101200.13
2022-10-18T03:47:53.974Z,101198.56
2022-10-18T03:50:42.328Z,101209.44
2022-10-18T03:53:16.358Z,101202.34
2022-10-18T03:55:52.753Z,101205.03
2022-10-18T03:58:22.090Z,101207.72
2022-10-18T04:00:54.558Z,101207.47
2022-10-18T04:03:28.887Z,101222.31
2022-10-18T04:06:04.807Z,101225.44
2022-10-18T04:08:33.612Z,101218.59
2022-10-18T04:11:33.680Z,101225.06
2022-10-18T04:14:27.355Z,101220.59
2022-10-18T04:16:54.509Z,101216.69
2022-10-18T04:19:43.071Z,101190.78
2022-10-18T04:22:13.593Z,101227.47
2022-10-18T04:25:11.066Z,101223.47
2022-10-18T04:27:47.543Z,101226.25
2022-10-18T04:30:40.447Z,101244.00
2022-10-18T04:33:11.232Z,101233.44
2022-10-18T04:35:48.773Z,101234.66
2022-10-18T04:38:21.261Z,101242.72
2022-10-18T04:40:50.637Z,101207.84
2022-10-18T04:43:20.686Z,101248.00
2022-10-18T04:46:07.935Z,101250.31
2022-10-18T04:48:40.780Z,101247.88
2022-10-18T04:51:10.488Z,101241.44
2022-10-18T04:53:41.525Z,101247.78
2022-10-18T04:56:11.427Z,101246.72
2022-10-18T04:59:00.867Z,101252.97
2022-10-18T05:01:42.748Z,101240.09
2022-10-18T05:04:43.015Z,101251.06
2022-10-18T05:07:15.360Z,101246.13
2022-10-18T05:10:28.958Z,101249.69
2022-10-18T05:13:34.444Z,101260.28
2022-10-18T05:16:18.952Z,101256.16
2022-10-18T05:19:10.244Z,101266.03
2022-10-18T05:21:42.955Z,101263.59
2022-10-18T05:24:42.180Z,101268.75
2022-10-18T05:27:50.748Z,101181.81
2022-10-18T05:33:40.515Z,101250.84
2022-10-18T05:36:21.647Z,101245.75
2022-10-18T05:39:13.289Z,101249.53
2022-10-18T05:41:47.511Z,101260.56
2022-10-18T05:44:30.250Z,101248.38
2022-10-18T05:47:19.013Z,101251.59
2022-10-18T05:49:46.701Z,101243.13
2022-10-18T05:52:26.261Z,101238.66
2022-10-18T06:02:45.897Z,101227.00
2022-10-18T06:05:18.687Z,101251.31
2022-10-18T06:08:18.258Z,101253.47
2022-10-18T06:11:16.758Z,101243.66
2022-10-18T06:14:05.474Z,101227.81
2022-10-18T06:16:48.181Z,101223.75
2022-10-18T06:19:28.937Z,101252.59
2022-10-18T06:22:06.053Z,101243.97
2022-10-18T06:24:57.271Z,101261.53
2022-10-18T06:27:48.256Z,101268.50
2022-10-18T06:30:19.412Z,101241.75
2022-10-18T06:32:50.059Z,101265.06
2022-10-18T06:35:45.446Z,101246.69
2022-10-18T06:38:21.219Z,101271.69
2022-10-18T06:41:10.358Z,101271.28
2022-10-18T06:43:49.701Z,101270.38
2022-10-18T06:46:29.464Z,101277.06
2022-10-18T06:48:58.033Z,101250.84
2022-10-18T06:51:32.225Z,101280.31
2022-10-18T06:54:18.964Z,101287.59
2022-10-18T06:56:55.877Z,101295.38
2022-10-18T06:59:32.603Z,101294.69
2022-10-18T07:02:16.320Z,101242.94
2022-10-18T07:04:47.644Z,101285.47
2022-10-18T07:07:15.279Z,101304.31
2022-10-18T07:10:01.869Z,101306.88
2022-10-18T07:12:44.779Z,101295.47
2022-10-18T07:15:26.303Z,101303.44
2022-10-18T07:17:57.972Z,101327.94
2022-10-18T07:20:25.453Z,101306.59
2022-10-18T07:23:25.713Z,101327.38
2022-10-18T07:25:57.487Z,101323.47
2022-10-18T07:29:05.173Z,101303.13
2022-10-18T07:31:55.178Z,101331.06
2022-10-18T07:34:22.648Z,101319.66
2022-10-18T07:37:10.243Z,101331.94
2022-10-18T07:39:55.550Z,101337.72
2022-10-18T07:42:37.687Z,101340.03
2022-10-18T07:45:22.047Z,101328.03
2022-10-18T07:47:56.303Z,101334.53
2022-10-18T07:50:33.842Z,101340.25
2022-10-18T07:53:21.115Z,101338.31
2022-10-18T07:56:16.744Z,101286.63
2022-10-18T07:59:13.221Z,101334.72
2022-10-18T08:01:45.503Z,101329.06
2022-10-18T08:04:44.450Z,101338.63
2022-10-18T08:07:34.002Z,101341.56
2022-10-18T08:10:25.227Z,101351.13
2022-10-18T08:13:31.397Z,101349.09
2022-10-18T08:19:16.004Z,101353.78
2022-10-18T08:21:48.228Z,101345.94
2022-10-18T08:24:32.808Z,101343.66
2022-10-18T08:27:40.352Z,101368.63
2022-10-18T08:30:17.219Z,101362.69
2022-10-18T08:32:52.939Z,101374.28
2022-10-18T08:35:27.983Z,101366.09
2022-10-18T08:38:06.402Z,101359.84
2022-10-18T08:41:05.901Z,101371.00
2022-10-18T08:43:56.397Z,101366.56
2022-10-18T08:46:29.946Z,101367.66
2022-10-18T08:49:36.223Z,101377.44
2022-10-18T08:55:29.220Z,101382.69
2022-10-18T08:58:24.718Z,101366.88
2022-10-18T09:01:20.308Z,101369.50
2022-10-18T09:04:37.409Z,101369.72
2022-10-18T09:07:52.136Z,101361.56
2022-10-18T09:11:41.634Z,101364.50
2022-10-18T09:14:52.542Z,101370.72
2022-10-18T09:17:59.026Z,101373.03
2022-10-18T09:20:26.198Z,101372.13
2022-10-18T09:23:22.509Z,101372.47
2022-10-18T09:26:12.804Z,101371.91
2022-10-18T09:29:10.389Z,101373.41
2022-10-18T09:32:05.333Z,101357.50
2022-10-18T09:35:18.563Z,101377.00
2022-10-18T09:38:18.558Z,101379.00
2022-10-18T09:48:22.656Z,101378.50
2022-10-18T09:51:11.457Z,101380.16
2022-10-18T09:54:21.144Z,101386.47
2022-10-18T10:00:17.735Z,101398.81
2022-10-18T10:02:52.515Z,101396.88
2022-10-18T10:05:42.199Z,101397.50
2022-10-18T10:08:20.274Z,101402.53
