createdAt,value
2019-06-26T00:00:18.709Z,4.90
2019-06-26T00:02:47.989Z,4.90
2019-06-26T00:05:17.202Z,5.07
2019-06-26T00:07:46.416Z,5.20
2019-06-26T00:10:15.715Z,6.50
2019-06-26T00:12:45.172Z,5.50
2019-06-26T00:15:14.584Z,5.37
2019-06-26T00:17:43.884Z,5.03
2019-06-26T00:20:13.601Z,4.70
2019-06-26T00:22:42.827Z,5.30
2019-06-26T00:25:12.268Z,4.63
2019-06-26T00:27:41.472Z,5.33
2019-06-26T00:30:11.663Z,5.23
2019-06-26T00:32:40.937Z,5.00
2019-06-26T00:35:10.813Z,4.90
2019-06-26T00:37:40.118Z,5.23
2019-06-26T00:40:09.634Z,4.57
2019-06-26T00:42:38.845Z,5.53
2019-06-26T00:45:08.482Z,5.47
2019-06-26T00:47:37.716Z,5.97
2019-06-26T00:50:10.301Z,4.93
2019-06-26T00:52:39.506Z,4.77
2019-06-26T00:55:08.810Z,5.03
2019-06-26T00:57:38.136Z,6.07
2019-06-26T01:00:09.732Z,5.60
2019-06-26T01:02:38.945Z,5.90
2019-06-26T01:05:11.095Z,5.70
2019-06-26T01:07:40.416Z,5.70
2019-06-26T01:10:11.492Z,5.20
2019-06-26T01:12:40.712Z,5.03
2019-06-26T01:15:12.238Z,5.47
2019-06-26T01:17:41.471Z,5.53
2019-06-26T01:20:11.916Z,5.80
2019-06-26T01:22:41.160Z,5.47
2019-06-26T01:25:10.684Z,6.87
2019-06-26T01:27:39.890Z,6.07
2019-06-26T01:30:09.745Z,5.20
2019-06-26T01:32:38.971Z,5.33
2019-06-26T01:35:08.912Z,4.80
2019-06-26T01:37:38.131Z,6.40
2019-06-26T01:40:08.081Z,5.43
2019-06-26T01:42:37.299Z,6.80
2019-06-26T01:45:07.292Z,5.90
2019-06-26T01:47:36.599Z,6.17
2019-06-26T01:50:09.285Z,5.70
2019-06-26T01:52:38.520Z,5.90
2019-06-26T01:55:08.384Z,7.00
2019-06-26T01:57:37.680Z,5.90
2019-06-26T02:00:11.936Z,6.83
2019-06-26T02:02:41.229Z,6.10
2019-06-26T02:05:10.888Z,6.10
2019-06-26T02:07:40.186Z,6.13
2019-06-26T02:10:10.231Z,6.07
2019-06-26T02:12:39.557Z,5.30
2019-06-26T02:15:09.133Z,5.53
2019-06-26T02:17:38.369Z,6.23
2019-06-26T02:20:08.396Z,6.30
2019-06-26T02:22:37.610Z,6.80
2019-06-26T02:25:07.160Z,6.17
2019-06-26T02:27:36.763Z,5.10
2019-06-26T02:30:07.453Z,6.97
2019-06-26T02:32:36.818Z,7.10
2019-06-26T02:35:09.832Z,6.50
2019-06-26T02:37:38.146Z,5.30
2019-06-26T02:40:08.607Z,5.80
2019-06-26T02:42:37.837Z,6.00
2019-06-26T02:45:07.711Z,5.90
2019-06-26T02:47:36.995Z,5.33
2019-06-26T02:50:07.357Z,6.70
2019-06-26T02:52:36.687Z,7.37
2019-06-26T02:55:07.101Z,5.93
2019-06-26T02:57:36.389Z,6.30
2019-06-26T03:00:07.238Z,6.60
2019-06-26T03:02:36.861Z,6.37
2019-06-26T03:05:06.988Z,6.47
2019-06-26T03:07:36.249Z,7.20
2019-06-26T03:10:07.820Z,6.67
2019-06-26T03:12:37.267Z,6.50
2019-06-26T03:15:09.938Z,6.23
2019-06-26T03:17:54.336Z,6.13
2019-06-26T03:20:11.385Z,6.47
2019-06-26T03:22:40.720Z,6.83
2019-06-26T03:25:10.226Z,6.53
2019-06-26T03:27:39.423Z,6.93
2019-06-26T03:30:10.043Z,6.10
2019-06-26T03:32:39.327Z,6.77
2019-06-26T03:35:09.340Z,6.50
2019-06-26T03:37:38.669Z,6.70
2019-06-26T03:40:08.700Z,8.00
2019-06-26T03:42:37.905Z,5.73
2019-06-26T03:45:24.099Z,6.47
2019-06-26T03:47:39.026Z,6.67
2019-06-26T03:50:08.657Z,6.77
2019-06-26T03:52:37.890Z,6.60
2019-06-26T03:55:07.713Z,5.33
2019-06-26T03:57:36.924Z,6.73
2019-06-26T04:00:08.452Z,6.07
2019-06-26T04:02:37.675Z,7.60
2019-06-26T04:05:07.662Z,5.93
2019-06-26T04:07:37.239Z,6.20
2019-06-26T04:10:07.978Z,6.07
2019-06-26T04:12:37.257Z,7.00
2019-06-26T04:15:08.225Z,6.57
2019-06-26T04:17:37.422Z,7.03
2019-06-26T04:20:08.235Z,5.90
2019-06-26T04:22:37.448Z,7.30
2019-06-26T04:25:08.711Z,7.20
2019-06-26T04:27:37.942Z,6.87
2019-06-26T04:30:09.837Z,6.87
2019-06-26T04:32:39.302Z,7.17
2019-06-26T04:35:08.838Z,7.30
2019-06-26T04:37:38.054Z,7.50
2019-06-26T04:40:08.171Z,9.00
2019-06-26T04:42:37.395Z,9.30
2019-06-26T04:45:10.000Z,7.70
2019-06-26T04:47:39.186Z,7.90
2019-06-26T04:50:09.086Z,8.80
2019-06-26T04:52:38.461Z,7.57
2019-06-26T04:55:08.213Z,7.73
2019-06-26T04:57:37.593Z,7.27
2019-06-26T05:00:07.748Z,8.03
2019-06-26T05:02:37.021Z,7.20
2019-06-26T05:05:07.262Z,7.10
2019-06-26T05:07:36.495Z,8.47
2019-06-26T05:10:08.848Z,7.00
2019-06-26T05:12:38.210Z,7.53
2019-06-26T05:15:08.233Z,8.63
2019-06-26T05:17:37.546Z,7.97
2019-06-26T05:20:10.328Z,8.63
2019-06-26T05:22:39.557Z,8.37
2019-06-26T05:25:09.108Z,8.40
2019-06-26T05:27:38.405Z,8.70
2019-06-26T05:30:07.940Z,9.23
2019-06-26T05:32:37.160Z,8.20
2019-06-26T05:35:07.501Z,7.40
2019-06-26T05:37:36.704Z,7.67
2019-06-26T05:40:10.915Z,9.60
2019-06-26T05:42:40.120Z,8.83
2019-06-26T05:45:10.303Z,8.77
2019-06-26T05:47:39.581Z,10.10
2019-06-26T05:50:09.976Z,8.43
2019-06-26T05:52:42.502Z,9.30
2019-06-26T05:55:11.027Z,8.97
2019-06-26T05:57:42.037Z,9.50
2019-06-26T06:00:12.204Z,9.97
2019-06-26T06:02:41.409Z,12.33
2019-06-26T06:05:11.133Z,10.30
2019-06-26T06:07:40.421Z,11.27
2019-06-26T06:10:10.038Z,8.50
2019-06-26T06:12:39.339Z,10.13
2019-06-26T06:15:09.746Z,8.40
2019-06-26T06:17:39.023Z,9.80
2019-06-26T06:20:08.831Z,11.27
2019-06-26T06:22:38.122Z,9.23
2019-06-26T06:25:07.672Z,9.30
2019-06-26T06:27:36.986Z,8.20
2019-06-26T06:30:06.788Z,8.90
2019-06-26T06:32:36.364Z,9.00
2019-06-26T06:35:07.423Z,8.33
2019-06-26T06:37:36.649Z,10.87
2019-06-26T06:40:08.050Z,10.93
2019-06-26T06:42:37.375Z,9.87
2019-06-26T06:45:07.751Z,10.37
2019-06-26T06:47:37.111Z,12.33
2019-06-26T06:50:06.652Z,10.40
2019-06-26T06:52:35.902Z,9.80
2019-06-26T06:55:08.114Z,10.37
2019-06-26T06:57:37.690Z,11.90
2019-06-26T07:00:08.141Z,11.20
2019-06-26T07:02:37.487Z,10.70
2019-06-26T07:05:09.479Z,11.00
2019-06-26T07:07:38.895Z,8.53
2019-06-26T07:10:08.754Z,8.07
2019-06-26T07:12:38.118Z,8.67
2019-06-26T07:15:09.190Z,7.13
2019-06-26T07:17:38.428Z,7.87
2019-06-26T07:20:08.587Z,8.57
2019-06-26T07:22:38.243Z,8.47
2019-06-26T07:25:07.911Z,7.73
2019-06-26T07:27:37.116Z,8.00
2019-06-26T07:30:06.887Z,9.20
2019-06-26T07:32:36.092Z,9.83
2019-06-26T07:35:06.229Z,7.10
2019-06-26T07:37:35.481Z,8.73
2019-06-26T07:40:07.768Z,8.20
2019-06-26T07:42:37.056Z,7.90
2019-06-26T07:45:07.401Z,6.63
2019-06-26T07:47:42.984Z,6.93
2019-06-26T07:50:08.689Z,8.87
2019-06-26T07:52:37.923Z,9.50
2019-06-26T07:55:11.428Z,7.83
2019-06-26T07:57:38.675Z,6.13
2019-06-26T08:00:08.387Z,6.67
2019-06-26T08:02:37.689Z,7.53
2019-06-26T08:05:08.373Z,8.77
2019-06-26T08:07:38.113Z,7.80
2019-06-26T08:10:08.969Z,6.87
2019-06-26T08:12:38.161Z,7.47
2019-06-26T08:15:07.892Z,7.17
2019-06-26T08:17:37.188Z,7.13
2019-06-26T08:20:06.872Z,7.53
2019-06-26T08:22:36.070Z,7.07
2019-06-26T08:25:07.380Z,6.03
2019-06-26T08:27:36.706Z,7.60
2019-06-26T08:30:08.335Z,6.63
2019-06-26T08:32:38.224Z,6.80
2019-06-26T08:35:07.835Z,7.20
2019-06-26T08:37:37.176Z,6.33
2019-06-26T08:40:09.534Z,8.07
2019-06-26T08:42:38.784Z,6.53
2019-06-26T08:45:09.917Z,7.17
2019-06-26T08:47:39.177Z,6.60
2019-06-26T08:50:09.221Z,6.20
2019-06-26T08:52:38.655Z,5.57
2019-06-26T08:55:08.920Z,6.10
2019-06-26T08:57:38.225Z,6.50
2019-06-26T09:00:09.741Z,6.80
2019-06-26T09:02:39.074Z,6.50
2019-06-26T09:05:08.481Z,6.23
2019-06-26T09:07:37.722Z,6.40
2019-06-26T09:10:07.909Z,7.20
2019-06-26T09:12:37.492Z,6.43
2019-06-26T09:15:10.018Z,6.23
2019-06-26T09:17:39.287Z,6.23
2019-06-26T09:20:09.040Z,5.87
2019-06-26T09:22:38.267Z,5.43
2019-06-26T09:25:21.111Z,6.00
2019-06-26T09:27:39.757Z,5.50
2019-06-26T09:30:09.599Z,5.57
2019-06-26T09:32:38.828Z,6.53
2019-06-26T09:35:08.349Z,5.80
2019-06-26T09:37:37.958Z,6.37
2019-06-26T09:40:08.009Z,6.23
2019-06-26T09:42:37.314Z,6.73
2019-06-26T09:45:07.392Z,5.50
2019-06-26T09:47:36.617Z,4.80
2019-06-26T09:50:07.179Z,5.87
2019-06-26T09:52:36.494Z,5.33
2019-06-26T09:55:06.743Z,4.50
2019-06-26T09:57:36.044Z,4.70
2019-06-26T10:00:11.859Z,5.60
2019-06-26T10:02:41.064Z,5.73
2019-06-26T10:05:10.627Z,6.77
2019-06-26T10:07:39.825Z,6.17
2019-06-26T10:10:10.206Z,5.30
2019-06-26T10:12:39.414Z,5.37
2019-06-26T10:15:09.219Z,4.83
2019-06-26T10:17:38.707Z,5.23
2019-06-26T10:20:08.779Z,5.40
2019-06-26T10:22:38.072Z,5.90
2019-06-26T10:25:11.283Z,5.20
2019-06-26T10:27:39.448Z,4.83
2019-06-26T10:30:09.178Z,6.27
2019-06-26T10:32:38.449Z,5.77
2019-06-26T10:35:07.996Z,5.57
2019-06-26T10:37:37.224Z,6.10
2019-06-26T10:40:06.895Z,5.70
2019-06-26T10:42:36.093Z,5.43
2019-06-26T10:45:08.300Z,5.50
2019-06-26T10:47:39.847Z,5.80
2019-06-26T10:50:09.138Z,4.67
2019-06-26T10:52:38.352Z,5.60
2019-06-26T10:55:09.413Z,5.07
2019-06-26T10:57:38.844Z,6.20
2019-06-26T11:00:10.149Z,5.87
2019-06-26T11:02:39.512Z,5.63
2019-06-26T11:05:08.921Z,5.20
2019-06-26T11:07:38.202Z,4.60
2019-06-26T11:10:09.439Z,4.93
2019-06-26T11:12:38.670Z,5.60
2019-06-26T11:15:08.503Z,4.67
2019-06-26T11:17:37.862Z,5.13
2019-06-26T11:20:09.060Z,5.17
2019-06-26T11:22:50.142Z,4.93
2019-06-26T11:25:21.199Z,4.67
2019-06-26T11:27:50.411Z,5.07
2019-06-26T11:30:21.556Z,4.83
2019-06-26T11:32:50.872Z,4.90
2019-06-26T11:35:20.092Z,4.97
2019-06-26T11:37:49.305Z,4.50
2019-06-26T11:40:19.099Z,5.77
2019-06-26T11:42:48.296Z,4.80
2019-06-26T11:45:18.167Z,4.33
2019-06-26T11:47:47.503Z,4.63
2019-06-26T11:50:17.217Z,4.33
2019-06-26T11:52:46.415Z,4.70
2019-06-26T11:55:16.299Z,5.03
2019-06-26T11:57:45.953Z,4.80
2019-06-26T12:00:17.383Z,4.30
2019-06-26T12:02:46.615Z,4.20
2019-06-26T12:05:17.145Z,5.47
2019-06-26T12:07:46.913Z,4.53
2019-06-26T12:10:17.046Z,5.00
2019-06-26T12:12:46.284Z,4.90
2019-06-26T12:15:17.036Z,4.93
2019-06-26T12:17:46.277Z,4.63
2019-06-26T12:20:19.423Z,4.87
2019-06-26T12:22:46.840Z,4.70
2019-06-26T12:25:16.051Z,4.47
2019-06-26T12:27:45.547Z,5.73
2019-06-26T12:30:15.279Z,5.07
2019-06-26T12:33:01.574Z,4.63
2019-06-26T12:35:15.922Z,4.93
2019-06-26T12:37:45.150Z,4.57
2019-06-26T12:40:14.657Z,5.00
2019-06-26T12:42:43.907Z,4.70
2019-06-26T12:45:14.958Z,4.10
2019-06-26T12:47:44.275Z,4.43
2019-06-26T12:50:14.293Z,4.40
2019-06-26T12:52:43.848Z,3.80
2019-06-26T12:55:13.298Z,3.72
2019-06-26T12:57:42.628Z,4.17
2019-06-26T13:00:12.379Z,4.65
2019-06-26T13:02:41.759Z,4.53
2019-06-26T13:05:11.448Z,4.75
2019-06-26T13:07:40.755Z,3.87
2019-06-26T13:10:13.104Z,4.50
2019-06-26T13:12:45.666Z,4.53
2019-06-26T13:15:14.102Z,3.58
2019-06-26T13:17:43.343Z,3.70
2019-06-26T13:20:12.839Z,3.50
2019-06-26T13:22:42.364Z,3.45
2019-06-26T13:25:15.773Z,3.20
2019-06-26T13:27:44.216Z,3.50
2019-06-26T13:30:13.847Z,3.40
2019-06-26T13:32:43.082Z,2.87
2019-06-26T13:35:12.648Z,3.00
2019-06-26T13:37:41.933Z,2.47
2019-06-26T13:40:11.133Z,2.60
2019-06-26T13:42:40.692Z,3.15
2019-06-26T13:45:10.174Z,3.00
2019-06-26T13:47:39.438Z,2.77
2019-06-26T13:50:09.024Z,2.98
2019-06-26T13:52:38.303Z,3.17
2019-06-26T13:55:08.267Z,3.05
2019-06-26T13:57:37.513Z,2.95
2019-06-26T14:00:08.728Z,2.70
2019-06-26T14:02:37.961Z,3.02
2019-06-26T14:05:08.310Z,3.33
2019-06-26T14:07:37.628Z,3.30
2019-06-26T14:10:08.240Z,3.55
2019-06-26T14:12:37.588Z,3.58
2019-06-26T14:15:07.450Z,3.08
2019-06-26T14:17:36.728Z,3.37
2019-06-26T14:20:06.649Z,3.55
2019-06-26T14:22:35.857Z,3.22
2019-06-26T14:25:09.464Z,2.90
2019-06-26T14:27:38.760Z,3.60
2019-06-26T14:30:08.912Z,4.00
2019-06-26T14:32:38.123Z,3.20
2019-06-26T14:35:07.817Z,3.47
2019-06-26T14:37:37.200Z,3.42
2019-06-26T14:40:08.195Z,3.55
2019-06-26T14:42:37.844Z,3.62
2019-06-26T14:45:09.751Z,3.42
2019-06-26T14:47:39.055Z,3.80
2019-06-26T14:50:09.098Z,3.10
2019-06-26T14:52:38.515Z,2.75
2019-06-26T14:55:08.126Z,3.70
2019-06-26T14:57:37.405Z,3.40
2019-06-26T15:00:08.183Z,4.20
2019-06-26T15:02:37.405Z,3.95
2019-06-26T15:05:07.714Z,3.62
2019-06-26T15:07:36.992Z,3.87
2019-06-26T15:10:08.221Z,4.60
2019-06-26T15:12:37.511Z,4.65
2019-06-26T15:15:08.116Z,5.50
2019-06-26T15:17:37.658Z,5.00
2019-06-26T15:20:08.239Z,5.13
2019-06-26T15:22:37.479Z,5.20
2019-06-26T15:25:07.752Z,6.10
2019-06-26T15:27:37.048Z,4.93
2019-06-26T15:30:09.979Z,5.53
2019-06-26T15:32:39.327Z,5.53
2019-06-26T15:35:08.793Z,5.90
2019-06-26T15:37:38.196Z,5.40
2019-06-26T15:40:08.255Z,5.30
2019-06-26T15:42:37.469Z,6.50
2019-06-26T15:45:08.368Z,4.90
2019-06-26T15:47:37.672Z,4.80
2019-06-26T15:50:10.650Z,5.10
2019-06-26T15:52:38.730Z,4.30
2019-06-26T15:55:08.332Z,4.60
2019-06-26T15:57:37.613Z,4.53
2019-06-26T16:00:10.222Z,4.23
2019-06-26T16:02:39.718Z,4.33
2019-06-26T16:05:09.583Z,4.40
2019-06-26T16:07:38.899Z,4.40
2019-06-26T16:10:08.903Z,4.27
2019-06-26T16:12:38.205Z,4.77
2019-06-26T16:15:08.051Z,5.27
2019-06-26T16:17:44.901Z,4.87
2019-06-26T16:20:15.180Z,4.73
2019-06-26T16:22:44.467Z,4.63
2019-06-26T16:25:14.185Z,5.00
2019-06-26T16:27:43.528Z,4.30
2019-06-26T16:30:13.956Z,4.37
2019-06-26T16:32:43.348Z,4.30
2019-06-26T16:35:13.015Z,4.83
2019-06-26T16:37:42.302Z,5.00
2019-06-26T16:40:11.817Z,4.03
2019-06-26T16:42:41.361Z,4.23
2019-06-26T16:45:11.740Z,5.40
2019-06-26T16:47:41.113Z,4.47
2019-06-26T16:50:10.808Z,4.73
2019-06-26T16:52:49.066Z,4.07
2019-06-26T16:55:11.146Z,4.63
2019-06-26T16:57:40.497Z,4.57
2019-06-26T17:00:10.719Z,4.13
2019-06-26T17:02:40.037Z,4.63
2019-06-26T17:05:09.532Z,4.60
2019-06-26T17:07:38.880Z,4.33
2019-06-26T17:10:08.924Z,6.23
2019-06-26T17:12:38.644Z,4.43
2019-06-26T17:15:08.831Z,4.37
2019-06-26T17:17:38.053Z,4.30
2019-06-26T17:20:07.724Z,4.37
2019-06-26T17:22:36.998Z,5.07
2019-06-26T17:25:07.179Z,4.00
2019-06-26T17:27:36.494Z,4.10
2019-06-26T17:30:09.232Z,4.33
2019-06-26T17:32:38.475Z,4.03
2019-06-26T17:35:08.925Z,4.10
2019-06-26T17:37:38.146Z,3.60
2019-06-26T17:40:09.336Z,3.73
2019-06-26T17:42:38.544Z,3.80
2019-06-26T17:45:08.290Z,3.53
2019-06-26T17:47:37.611Z,3.67
2019-06-26T17:50:07.790Z,3.63
2019-06-26T17:52:38.363Z,3.07
2019-06-26T17:55:09.223Z,2.60
2019-06-26T17:57:38.469Z,2.80
2019-06-26T18:00:09.446Z,2.47
2019-06-26T18:02:38.755Z,3.10
2019-06-26T18:05:08.233Z,2.93
2019-06-26T18:07:38.223Z,2.90
2019-06-26T18:10:08.525Z,2.37
2019-06-26T18:12:38.197Z,3.00
2019-06-26T18:15:07.961Z,2.50
2019-06-26T18:17:37.234Z,2.73
2019-06-26T18:20:10.266Z,2.67
2019-06-26T18:22:39.858Z,2.70
2019-06-26T18:25:09.413Z,3.20
2019-06-26T18:27:38.730Z,3.20
2019-06-26T18:30:09.344Z,3.33
2019-06-26T18:32:38.596Z,3.10
2019-06-26T18:35:08.405Z,3.13
2019-06-26T18:37:37.655Z,3.03
2019-06-26T18:40:08.506Z,2.67
2019-06-26T18:42:37.815Z,2.93
2019-06-26T18:45:07.681Z,2.93
2019-06-26T18:47:36.977Z,3.10
2019-06-26T18:50:07.174Z,3.20
2019-06-26T18:52:36.860Z,3.17
2019-06-26T18:55:07.281Z,3.60
2019-06-26T18:57:36.600Z,3.40
2019-06-26T19:00:07.866Z,3.50
2019-06-26T19:02:37.105Z,3.00
2019-06-26T19:05:08.366Z,3.23
2019-06-26T19:07:37.606Z,3.30
2019-06-26T19:10:07.739Z,3.10
2019-06-26T19:12:37.282Z,3.60
2019-06-26T19:15:08.042Z,3.70
2019-06-26T19:17:37.536Z,5.53
2019-06-26T19:20:08.673Z,3.57
2019-06-26T19:22:37.983Z,3.97
2019-06-26T19:25:09.110Z,3.40
2019-06-26T19:27:38.386Z,3.70
2019-06-26T19:30:10.856Z,3.80
2019-06-26T19:32:40.102Z,4.60
2019-06-26T19:35:18.518Z,3.30
2019-06-26T19:37:40.902Z,4.33
2019-06-26T19:40:10.347Z,4.43
2019-06-26T19:42:39.588Z,4.57
2019-06-26T19:45:11.109Z,3.90
2019-06-26T19:47:40.678Z,3.60
2019-06-26T19:50:10.556Z,4.27
2019-06-26T19:52:39.922Z,4.83
2019-06-26T19:55:09.654Z,4.20
2019-06-26T19:57:38.892Z,4.00
2019-06-26T20:00:12.775Z,4.13
2019-06-26T20:02:42.311Z,4.40
2019-06-26T20:05:12.053Z,4.80
2019-06-26T20:07:41.494Z,4.23
2019-06-26T20:10:11.332Z,4.47
2019-06-26T20:12:40.641Z,4.30
2019-06-26T20:15:10.363Z,3.97
2019-06-26T20:17:39.576Z,4.10
2019-06-26T20:20:09.449Z,3.93
2019-06-26T20:22:38.842Z,3.27
2019-06-26T20:25:09.266Z,3.90
2019-06-26T20:27:38.693Z,3.87
2019-06-26T20:30:10.070Z,4.17
2019-06-26T20:32:39.548Z,4.20
2019-06-26T20:35:09.611Z,4.30
2019-06-26T20:37:38.916Z,4.50
2019-06-26T20:40:08.899Z,3.80
2019-06-26T20:42:38.287Z,4.53
2019-06-26T20:45:08.568Z,3.80
2019-06-26T20:47:38.247Z,3.50
2019-06-26T20:50:08.051Z,3.60
2019-06-26T20:52:37.392Z,3.67
2019-06-26T20:55:07.128Z,4.53
2019-06-26T20:57:36.442Z,4.07
2019-06-26T21:00:06.657Z,3.30
2019-06-26T21:02:36.223Z,4.07
2019-06-26T21:05:09.118Z,3.63
2019-06-26T21:07:38.523Z,4.03
2019-06-26T21:10:08.181Z,3.40
2019-06-26T21:12:37.411Z,3.60
2019-06-26T21:15:07.835Z,3.37
2019-06-26T21:17:37.311Z,4.20
2019-06-26T21:20:07.890Z,3.90
2019-06-26T21:22:37.100Z,3.80
2019-06-26T21:25:17.571Z,3.93
2019-06-26T21:27:38.275Z,3.33
2019-06-26T21:30:08.440Z,3.43
2019-06-26T21:32:37.757Z,3.70
2019-06-26T21:35:07.117Z,3.37
2019-06-26T21:37:36.392Z,4.00
2019-06-26T21:40:05.996Z,3.13
2019-06-26T21:42:35.294Z,4.00
2019-06-26T21:45:05.769Z,2.77
2019-06-26T21:47:35.086Z,3.40
2019-06-26T21:50:05.907Z,2.50
2019-06-26T21:52:35.227Z,3.00
2019-06-26T21:55:05.814Z,2.80
2019-06-26T21:57:35.131Z,2.60
2019-06-26T22:00:08.229Z,2.77
2019-06-26T22:02:37.699Z,2.60
2019-06-26T22:05:08.006Z,3.27
2019-06-26T22:07:37.351Z,3.10
2019-06-26T22:10:07.521Z,2.50
2019-06-26T22:12:37.018Z,2.40
2019-06-26T22:15:07.122Z,2.50
2019-06-26T22:17:36.394Z,2.83
2019-06-26T22:20:12.314Z,2.30
2019-06-26T22:22:39.344Z,2.33
2019-06-26T22:25:08.726Z,2.93
2019-06-26T22:27:38.138Z,2.27
2019-06-26T22:30:08.803Z,2.60
2019-06-26T22:32:38.030Z,2.47
2019-06-26T22:35:08.205Z,2.23
2019-06-26T22:37:37.476Z,2.30
2019-06-26T22:40:06.921Z,1.90
2019-06-26T22:42:36.220Z,2.10
2019-06-26T22:45:05.731Z,3.13
2019-06-26T22:47:34.946Z,2.30
2019-06-26T22:50:06.254Z,2.60
2019-06-26T22:52:35.559Z,2.77
2019-06-26T22:55:06.389Z,2.40
2019-06-26T22:57:35.705Z,3.10
2019-06-26T23:00:07.415Z,2.70
2019-06-26T23:02:36.698Z,2.70
2019-06-26T23:05:07.041Z,2.73
2019-06-26T23:07:36.344Z,2.90
2019-06-26T23:10:06.863Z,2.50
2019-06-26T23:12:36.232Z,2.63
2019-06-26T23:15:08.720Z,2.90
2019-06-26T23:17:38.642Z,2.73
2019-06-26T23:20:09.383Z,2.23
2019-06-26T23:22:38.879Z,2.70
2019-06-26T23:25:08.443Z,3.30
2019-06-26T23:27:37.777Z,2.90
2019-06-26T23:30:17.944Z,2.63
2019-06-26T23:32:47.571Z,2.93
2019-06-26T23:35:16.815Z,3.83
2019-06-26T23:37:46.121Z,3.47
2019-06-26T23:40:15.711Z,3.40
2019-06-26T23:42:45.315Z,2.83
2019-06-26T23:45:14.871Z,3.07
2019-06-26T23:47:44.393Z,3.53
2019-06-26T23:50:13.767Z,3.63
2019-06-26T23:52:43.068Z,3.27
2019-06-26T23:55:12.489Z,4.30
2019-06-26T23:57:58.076Z,4.10
