createdAt,value
2022-09-23T00:02:16.826Z,71.99
2022-09-23T00:04:45.107Z,72.88
2022-09-23T00:07:13.361Z,70.88
2022-09-23T00:09:41.556Z,69.99
2022-09-23T00:12:10.380Z,70.76
2022-09-23T00:14:40.166Z,69.61
2022-09-23T00:17:08.534Z,69.16
2022-09-23T00:19:40.360Z,69.16
2022-09-23T00:22:08.980Z,69.68
2022-09-23T00:24:37.185Z,70.30
2022-09-23T00:27:05.868Z,71.46
2022-09-23T00:29:34.292Z,72.66
2022-09-23T00:32:02.766Z,73.23
2022-09-23T00:34:31.335Z,76.70
2022-09-23T00:37:00.982Z,80.74
2022-09-23T00:39:29.168Z,83.42
2022-09-23T00:41:57.421Z,84.17
2022-09-23T00:44:45.451Z,83.11
2022-09-23T00:47:19.181Z,77.09
2022-09-23T00:49:51.029Z,74.69
2022-09-23T00:52:24.547Z,73.99
2022-09-23T00:54:56.468Z,71.84
2022-09-23T00:57:26.636Z,71.85
2022-09-23T00:59:55.139Z,71.78
2022-09-23T01:02:23.898Z,71.83
2022-09-23T01:04:52.862Z,71.82
2022-09-23T01:07:22.497Z,71.22
2022-09-23T01:09:51.143Z,72.09
2022-09-23T01:12:37.685Z,71.41
2022-09-23T01:15:12.608Z,70.88
2022-09-23T01:17:48.762Z,73.22
2022-09-23T01:20:41.987Z,75.34
2022-09-23T01:23:39.165Z,74.78
2022-09-23T01:26:22.515Z,73.63
2022-09-23T01:29:08.566Z,71.66
2022-09-23T01:31:44.159Z,71.69
2022-09-23T01:34:17.578Z,72.63
2022-09-23T01:36:50.801Z,74.96
2022-09-23T01:39:28.156Z,75.10
2022-09-23T01:42:03.504Z,75.06
2022-09-23T01:44:39.288Z,75.80
2022-09-23T01:47:15.282Z,74.76
2022-09-23T01:49:50.725Z,74.39
2022-09-23T01:52:26.989Z,73.26
2022-09-23T01:55:02.540Z,73.87
2022-09-23T01:57:34.848Z,73.73
2022-09-23T02:00:07.962Z,75.04
2022-09-23T02:02:42.186Z,76.03
2022-09-23T02:05:17.764Z,74.68
2022-09-23T02:07:53.925Z,75.26
2022-09-23T02:10:26.674Z,73.95
2022-09-23T02:13:01.180Z,77.81
2022-09-23T02:15:35.392Z,81.39
2022-09-23T02:18:13.431Z,78.81
2022-09-23T02:20:42.043Z,78.16
2022-09-23T02:23:14.009Z,77.81
2022-09-23T02:25:49.132Z,77.50
2022-09-23T02:28:22.817Z,77.24
2022-09-23T02:30:56.743Z,77.58
2022-09-23T02:33:34.485Z,76.19
2022-09-23T02:36:10.282Z,83.02
2022-09-23T02:38:42.547Z,78.27
2022-09-23T02:41:15.138Z,76.62
2022-09-23T02:43:50.898Z,75.56
2022-09-23T02:46:19.903Z,75.89
2022-09-23T02:48:55.183Z,74.65
2022-09-23T02:51:25.920Z,74.56
2022-09-23T02:53:57.084Z,75.80
2022-09-23T02:56:26.117Z,76.16
2022-09-23T02:58:56.083Z,77.77
2022-09-23T03:01:35.606Z,77.21
2022-09-23T03:04:15.942Z,76.79
2022-09-23T03:06:53.537Z,76.33
2022-09-23T03:09:27.076Z,75.41
2022-09-23T03:12:06.849Z,75.21
2022-09-23T03:14:44.609Z,74.76
2022-09-23T03:17:20.552Z,74.71
2022-09-23T03:19:56.975Z,76.51
2022-09-23T03:22:31.377Z,74.15
2022-09-23T03:25:06.120Z,74.56
2022-09-23T03:27:37.269Z,74.91
2022-09-23T03:30:08.316Z,75.68
2022-09-23T03:32:39.527Z,75.59
2022-09-23T03:35:10.199Z,76.70
2022-09-23T03:37:43.380Z,75.42
2022-09-23T03:40:19.505Z,75.35
2022-09-23T03:42:48.952Z,76.25
2022-09-23T03:45:21.209Z,76.98
2022-09-23T03:47:49.471Z,74.44
2022-09-23T03:50:20.977Z,74.00
2022-09-23T03:52:50.695Z,74.92
2022-09-23T03:55:19.902Z,77.21
2022-09-23T03:57:48.741Z,77.81
2022-09-23T04:00:17.447Z,82.31
2022-09-23T04:02:45.887Z,88.25
2022-09-23T04:05:15.220Z,86.39
2022-09-23T04:07:44.983Z,86.87
2022-09-23T04:10:13.295Z,87.16
2022-09-23T04:12:41.509Z,86.77
2022-09-23T04:15:10.502Z,92.62
2022-09-23T04:17:38.793Z,94.90
2022-09-23T04:20:08.242Z,93.70
2022-09-23T04:22:38.759Z,90.87
2022-09-23T04:25:09.761Z,92.75
2022-09-23T04:27:38.178Z,92.32
2022-09-23T04:30:07.194Z,90.95
2022-09-23T04:32:35.552Z,88.23
2022-09-23T04:35:03.782Z,87.89
2022-09-23T04:37:32.073Z,90.35
2022-09-23T04:40:00.583Z,94.40
2022-09-23T04:42:31.342Z,93.28
2022-09-23T04:44:59.530Z,93.35
2022-09-23T04:47:28.369Z,91.74
2022-09-23T04:49:59.740Z,90.78
2022-09-23T04:52:28.702Z,86.57
2022-09-23T04:54:56.964Z,85.56
2022-09-23T04:57:25.628Z,83.54
2022-09-23T04:59:57.083Z,84.73
2022-09-23T05:02:25.598Z,85.84
2022-09-23T05:04:53.944Z,87.92
2022-09-23T05:07:22.467Z,88.23
2022-09-23T05:09:50.714Z,86.66
2022-09-23T05:12:18.992Z,84.77
2022-09-23T05:14:47.299Z,84.45
2022-09-23T05:17:17.138Z,82.67
2022-09-23T05:19:45.428Z,80.72
2022-09-23T05:22:13.639Z,80.42
2022-09-23T05:24:42.063Z,79.92
2022-09-23T05:27:10.317Z,78.44
2022-09-23T05:29:38.737Z,77.43
2022-09-23T05:32:07.086Z,75.13
2022-09-23T05:34:36.773Z,73.21
2022-09-23T05:37:05.467Z,72.85
2022-09-23T05:39:33.769Z,73.85
2022-09-23T05:42:01.996Z,80.23
2022-09-23T05:44:30.287Z,91.13
2022-09-23T05:46:58.815Z,92.81
2022-09-23T05:49:42.887Z,94.57
2022-09-23T05:52:17.352Z,95.12
2022-09-23T05:54:45.655Z,91.30
2022-09-23T05:57:13.914Z,84.50
2022-09-23T05:59:42.523Z,83.07
2022-09-23T06:02:10.779Z,77.63
2022-09-23T06:04:39.222Z,75.48
2022-09-23T06:07:07.423Z,73.86
2022-09-23T06:09:37.065Z,73.39
2022-09-23T06:12:06.468Z,75.03
2022-09-23T06:14:35.067Z,72.48
2022-09-23T06:17:03.299Z,69.54
2022-09-23T06:19:31.528Z,67.99
2022-09-23T06:21:59.792Z,67.49
2022-09-23T06:24:31.348Z,67.60
2022-09-23T06:27:01.477Z,65.78
2022-09-23T06:29:30.973Z,65.31
2022-09-23T06:31:59.778Z,65.54
2022-09-23T06:34:28.110Z,65.36
2022-09-23T06:36:56.567Z,62.80
2022-09-23T06:39:24.835Z,59.91
2022-09-23T06:41:53.026Z,59.36
2022-09-23T06:44:22.693Z,59.07
2022-09-23T06:46:52.189Z,58.86
2022-09-23T06:49:22.857Z,59.16
2022-09-23T06:51:51.152Z,56.55
2022-09-23T06:54:20.410Z,55.75
2022-09-23T06:56:48.655Z,54.93
2022-09-23T06:59:18.451Z,54.90
2022-09-23T07:01:48.533Z,53.87
2022-09-23T07:04:17.006Z,53.17
2022-09-23T07:06:45.336Z,52.63
2022-09-23T07:09:13.585Z,53.13
2022-09-23T07:11:41.861Z,53.39
2022-09-23T07:14:10.139Z,49.09
2022-09-23T07:16:38.449Z,48.82
2022-09-23T07:19:08.093Z,48.86
2022-09-23T07:21:36.917Z,47.55
2022-09-23T07:24:05.529Z,47.40
2022-09-23T07:26:34.308Z,49.73
2022-09-23T07:29:04.962Z,48.13
2022-09-23T07:31:39.367Z,48.82
2022-09-23T07:34:11.844Z,47.22
2022-09-23T07:36:41.779Z,46.93
2022-09-23T07:39:12.577Z,48.58
2022-09-23T07:41:41.856Z,47.81
2022-09-23T07:44:11.896Z,47.81
2022-09-23T07:46:40.342Z,46.08
2022-09-23T07:49:10.876Z,45.39
2022-09-23T07:51:40.788Z,46.24
2022-09-23T07:54:12.305Z,47.42
2022-09-23T07:56:40.948Z,44.98
2022-09-23T07:59:12.282Z,44.17
2022-09-23T08:01:42.895Z,42.94
2022-09-23T08:04:17.248Z,43.47
2022-09-23T08:06:47.236Z,43.88
2022-09-23T08:09:16.573Z,41.51
2022-09-23T08:11:44.821Z,40.61
2022-09-23T08:14:14.769Z,39.71
2022-09-23T08:16:44.885Z,39.67
2022-09-23T08:19:15.339Z,37.76
2022-09-23T08:21:44.186Z,38.71
2022-09-23T08:24:15.539Z,40.62
2022-09-23T08:26:44.051Z,41.43
2022-09-23T08:29:14.039Z,42.19
2022-09-23T08:31:42.458Z,39.97
2022-09-23T08:34:11.193Z,36.94
2022-09-23T08:36:41.080Z,39.31
2022-09-23T08:39:09.472Z,39.46
2022-09-23T08:41:44.813Z,37.85
2022-09-23T08:44:17.877Z,36.00
2022-09-23T08:46:51.012Z,36.10
2022-09-23T08:49:29.067Z,37.78
2022-09-23T08:52:06.889Z,40.24
2022-09-23T08:54:35.191Z,36.72
2022-09-23T08:57:06.371Z,33.87
2022-09-23T08:59:42.884Z,32.46
2022-09-23T09:02:17.024Z,31.19
2022-09-23T09:04:47.138Z,31.46
2022-09-23T09:07:36.089Z,32.09
2022-09-23T09:10:11.041Z,31.76
2022-09-23T09:12:43.592Z,31.04
2022-09-23T09:15:15.563Z,32.47
2022-09-23T09:17:53.880Z,30.15
2022-09-23T09:20:24.830Z,32.47
2022-09-23T09:22:59.980Z,32.10
2022-09-23T09:25:44.325Z,30.96
2022-09-23T09:28:20.503Z,32.54
2022-09-23T09:30:54.524Z,34.52
2022-09-23T09:33:30.588Z,36.59
2022-09-23T09:36:11.440Z,37.73
2022-09-23T09:38:41.069Z,36.10
2022-09-23T09:41:17.181Z,37.77
2022-09-23T09:43:57.800Z,39.62
2022-09-23T09:46:41.761Z,39.80
2022-09-23T09:49:16.980Z,36.03
2022-09-23T09:51:45.274Z,34.02
2022-09-23T09:54:27.465Z,32.67
2022-09-23T09:56:56.559Z,31.44
2022-09-23T09:59:29.381Z,31.65
2022-09-23T10:02:15.431Z,29.82
2022-09-23T10:04:44.111Z,31.78
2022-09-23T10:07:15.652Z,32.05
2022-09-23T10:09:52.088Z,28.62
2022-09-23T10:12:21.812Z,26.92
2022-09-23T10:14:51.923Z,27.26
2022-09-23T10:17:23.064Z,25.11
2022-09-23T10:20:00.407Z,22.11
2022-09-23T10:22:33.389Z,23.81
2022-09-23T10:25:08.533Z,24.26
2022-09-23T10:27:38.971Z,26.90
2022-09-23T10:30:22.456Z,25.73
2022-09-23T10:32:52.159Z,27.46
2022-09-23T10:35:22.677Z,24.60
2022-09-23T10:37:52.940Z,25.11
2022-09-23T10:40:46.348Z,26.70
2022-09-23T10:43:41.109Z,26.62
2022-09-23T10:46:33.604Z,24.88
2022-09-23T10:49:28.588Z,27.02
2022-09-23T10:52:08.736Z,26.60
2022-09-23T10:54:46.623Z,27.77
2022-09-23T10:57:41.837Z,27.43
2022-09-23T11:00:22.351Z,27.43
2022-09-23T11:03:25.879Z,27.72
2022-09-23T11:06:06.632Z,27.19
2022-09-23T11:08:51.555Z,29.65
2022-09-23T11:11:30.223Z,29.49
2022-09-23T11:14:24.307Z,31.01
2022-09-23T11:17:14.828Z,29.64
2022-09-23T11:20:05.861Z,29.31
2022-09-23T11:22:49.961Z,28.96
2022-09-23T11:25:36.341Z,28.32
2022-09-23T11:28:31.911Z,29.38
2022-09-23T11:31:14.751Z,29.18
2022-09-23T11:33:54.399Z,27.75
2022-09-23T11:36:29.164Z,29.53
2022-09-23T11:39:02.678Z,28.60
2022-09-23T11:41:34.146Z,29.70
2022-09-23T11:44:07.290Z,28.63
2022-09-23T11:46:42.052Z,27.91
2022-09-23T11:49:17.157Z,26.79
2022-09-23T11:52:02.335Z,28.08
2022-09-23T11:54:38.788Z,27.39
2022-09-23T11:57:13.173Z,28.01
2022-09-23T11:59:46.508Z,27.85
2022-09-23T12:02:30.581Z,27.83
2022-09-23T12:05:05.174Z,27.37
2022-09-23T12:07:47.402Z,26.60
2022-09-23T12:10:16.764Z,25.62
2022-09-23T12:12:54.254Z,25.88
2022-09-23T12:15:37.397Z,26.59
2022-09-23T12:18:42.261Z,27.77
2022-09-23T12:21:53.327Z,26.61
2022-09-23T12:24:46.817Z,26.58
2022-09-23T12:27:25.249Z,26.13
2022-09-23T12:29:58.050Z,26.63
2022-09-23T12:32:26.850Z,28.11
2022-09-23T12:34:57.185Z,29.22
2022-09-23T12:37:31.190Z,28.85
2022-09-23T12:40:09.485Z,28.05
2022-09-23T12:42:46.176Z,27.21
2022-09-23T12:45:39.075Z,27.27
2022-09-23T12:48:45.068Z,28.68
2022-09-23T12:51:20.665Z,27.97
2022-09-23T12:54:22.946Z,28.87
2022-09-23T12:57:11.281Z,28.57
2022-09-23T12:59:57.845Z,29.13
2022-09-23T13:02:34.899Z,29.91
2022-09-23T13:05:37.532Z,28.97
2022-09-23T13:08:11.076Z,29.16
2022-09-23T13:10:48.445Z,29.74
2022-09-23T13:13:24.328Z,29.56
2022-09-23T13:15:54.202Z,30.20
2022-09-23T13:18:57.976Z,29.43
2022-09-23T13:22:01.928Z,30.03
2022-09-23T13:24:47.642Z,30.81
2022-09-23T13:27:26.751Z,31.37
2022-09-23T13:30:00.405Z,30.62
2022-09-23T13:32:32.965Z,31.06
2022-09-23T13:35:04.341Z,30.72
2022-09-23T13:37:43.909Z,31.80
2022-09-23T13:40:19.977Z,29.58
2022-09-23T13:42:53.773Z,29.96
2022-09-23T13:45:25.036Z,29.97
2022-09-23T13:47:56.113Z,29.86
2022-09-23T13:50:25.880Z,29.57
2022-09-23T13:52:56.723Z,28.74
2022-09-23T13:55:29.428Z,29.20
2022-09-23T13:58:03.490Z,31.07
2022-09-23T14:00:37.833Z,29.65
2022-09-23T14:03:18.825Z,31.53
2022-09-23T14:05:47.753Z,28.67
2022-09-23T14:08:16.353Z,31.33
2022-09-23T14:10:48.075Z,29.25
2022-09-23T14:13:22.382Z,28.57
2022-09-23T14:15:56.150Z,29.47
2022-09-23T14:18:33.543Z,30.79
2022-09-23T14:21:01.857Z,30.58
2022-09-23T14:23:30.130Z,30.51
2022-09-23T14:26:00.976Z,32.33
2022-09-23T14:28:29.695Z,30.40
2022-09-23T14:30:58.797Z,31.06
2022-09-23T14:33:29.617Z,31.68
2022-09-23T14:36:04.588Z,32.82
2022-09-23T14:38:50.277Z,31.08
2022-09-23T14:41:24.653Z,30.89
2022-09-23T14:43:57.283Z,31.68
2022-09-23T14:46:27.332Z,31.57
2022-09-23T14:49:05.896Z,31.90
2022-09-23T14:51:38.759Z,32.78
2022-09-23T14:54:45.034Z,32.89
2022-09-23T14:57:27.886Z,32.19
2022-09-23T14:59:59.834Z,34.25
2022-09-23T15:02:36.585Z,32.93
2022-09-23T15:05:16.877Z,34.69
2022-09-23T15:07:49.331Z,34.50
2022-09-23T15:10:23.729Z,33.15
2022-09-23T15:12:55.247Z,32.54
2022-09-23T15:15:29.205Z,34.55
2022-09-23T15:18:03.981Z,34.74
2022-09-23T15:20:33.009Z,34.25
2022-09-23T15:23:01.837Z,36.93
2022-09-23T15:25:34.162Z,36.87
2022-09-23T15:28:19.447Z,36.27
2022-09-23T15:30:47.694Z,37.90
2022-09-23T15:33:16.543Z,37.87
2022-09-23T15:35:47.925Z,37.89
2022-09-23T15:38:17.659Z,38.30
2022-09-23T15:40:46.011Z,41.38
2022-09-23T15:43:21.025Z,40.63
2022-09-23T15:45:52.936Z,41.13
2022-09-23T15:48:23.410Z,40.38
2022-09-23T15:50:52.226Z,41.22
2022-09-23T15:53:24.048Z,41.81
2022-09-23T15:55:52.428Z,41.40
2022-09-23T15:58:23.677Z,43.58
2022-09-23T16:00:56.397Z,41.36
2022-09-23T16:03:28.701Z,43.10
2022-09-23T16:06:02.533Z,43.16
2022-09-23T16:08:33.163Z,43.54
2022-09-23T16:11:01.697Z,44.68
2022-09-23T16:13:31.305Z,44.03
2022-09-23T16:15:59.523Z,44.68
2022-09-23T16:18:27.733Z,43.18
2022-09-23T16:20:56.009Z,43.58
2022-09-23T16:23:34.675Z,44.72
2022-09-23T16:26:09.019Z,46.64
2022-09-23T16:28:38.726Z,45.84
2022-09-23T16:31:07.242Z,45.41
2022-09-23T16:33:35.466Z,46.14
2022-09-23T16:36:04.274Z,45.37
2022-09-23T16:38:33.008Z,46.74
2022-09-23T16:41:01.554Z,43.94
2022-09-23T16:43:39.592Z,43.49
2022-09-23T16:46:10.309Z,46.41
2022-09-23T16:48:40.739Z,46.79
2022-09-23T16:51:09.645Z,47.92
2022-09-23T16:53:39.401Z,47.60
2022-09-23T16:56:09.764Z,46.76
2022-09-23T16:58:38.170Z,47.20
2022-09-23T17:01:25.180Z,45.53
2022-09-23T17:03:54.934Z,47.16
2022-09-23T17:06:25.221Z,46.56
2022-09-23T17:08:53.382Z,47.86
2022-09-23T17:11:22.483Z,46.79
2022-09-23T17:13:51.921Z,46.56
2022-09-23T17:16:25.512Z,46.46
2022-09-23T17:18:56.687Z,49.04
2022-09-23T17:21:26.833Z,46.08
2022-09-23T17:23:55.228Z,47.51
2022-09-23T17:26:24.716Z,47.80
2022-09-23T17:28:54.422Z,48.51
2022-09-23T17:31:23.539Z,50.94
2022-09-23T17:33:52.362Z,51.38
2022-09-23T17:36:22.744Z,51.69
2022-09-23T17:38:53.715Z,51.28
2022-09-23T17:41:23.222Z,51.56
2022-09-23T17:43:56.849Z,52.33
2022-09-23T17:46:25.356Z,52.77
2022-09-23T17:48:55.822Z,51.85
2022-09-23T17:51:26.205Z,52.75
2022-09-23T17:53:54.451Z,53.62
2022-09-23T17:56:25.066Z,53.83
2022-09-23T17:58:54.687Z,54.37
2022-09-23T18:01:25.619Z,52.83
2022-09-23T18:03:55.769Z,53.67
2022-09-23T18:06:27.404Z,54.94
2022-09-23T18:08:56.475Z,53.94
2022-09-23T18:11:26.473Z,51.32
2022-09-23T18:13:56.660Z,52.64
2022-09-23T18:16:27.527Z,54.87
2022-09-23T18:18:57.421Z,55.14
2022-09-23T18:21:28.935Z,57.34
2022-09-23T18:24:21.394Z,56.06
2022-09-23T18:26:47.034Z,56.44
2022-09-23T18:29:16.004Z,56.88
2022-09-23T18:31:45.173Z,56.82
2022-09-23T18:34:16.323Z,58.21
2022-09-23T18:36:46.293Z,57.74
2022-09-23T18:39:14.504Z,57.32
2022-09-23T18:41:43.063Z,57.66
2022-09-23T18:44:11.353Z,58.82
2022-09-23T18:46:39.748Z,59.86
2022-09-23T18:49:25.762Z,57.69
2022-09-23T18:51:57.172Z,57.20
2022-09-23T18:54:26.463Z,59.16
2022-09-23T18:56:54.884Z,57.13
2022-09-23T18:59:26.363Z,57.42
2022-09-23T19:01:55.682Z,57.19
2022-09-23T19:04:25.470Z,57.74
2022-09-23T19:06:56.821Z,57.21
2022-09-23T19:09:25.537Z,55.91
2022-09-23T19:11:54.076Z,55.33
2022-09-23T19:14:22.750Z,55.96
2022-09-23T19:16:51.068Z,55.90
2022-09-23T19:19:19.535Z,55.95
2022-09-23T19:21:47.870Z,56.11
2022-09-23T19:24:20.168Z,55.77
2022-09-23T19:26:48.681Z,56.35
2022-09-23T19:29:19.623Z,56.39
2022-09-23T19:31:48.112Z,56.36
2022-09-23T19:34:18.195Z,57.46
2022-09-23T19:36:48.574Z,56.91
2022-09-23T19:39:20.011Z,57.03
2022-09-23T19:41:48.948Z,57.97
2022-09-23T19:44:17.781Z,58.56
2022-09-23T19:46:53.658Z,58.66
2022-09-23T19:49:24.664Z,59.09
2022-09-23T19:51:56.067Z,58.42
2022-09-23T19:54:27.684Z,58.41
2022-09-23T19:56:56.459Z,58.36
2022-09-23T19:59:26.549Z,58.41
2022-09-23T20:01:55.121Z,58.20
2022-09-23T20:04:23.615Z,58.84
2022-09-23T20:06:52.052Z,60.08
2022-09-23T20:09:20.718Z,59.89
2022-09-23T20:11:51.129Z,60.35
2022-09-23T20:14:19.875Z,60.71
2022-09-23T20:16:48.443Z,60.62
2022-09-23T20:19:16.776Z,59.81
2022-09-23T20:21:45.044Z,59.34
2022-09-23T20:24:13.424Z,58.39
2022-09-23T20:26:58.791Z,57.83
2022-09-23T20:29:28.449Z,58.27
2022-09-23T20:31:58.693Z,57.67
2022-09-23T20:34:27.453Z,57.62
2022-09-23T20:36:55.765Z,57.88
2022-09-23T20:39:23.995Z,57.17
2022-09-23T20:41:53.129Z,57.34
2022-09-23T20:44:21.458Z,57.45
2022-09-23T20:46:51.463Z,57.30
2022-09-23T20:49:20.952Z,57.64
2022-09-23T20:51:50.024Z,58.29
2022-09-23T20:54:19.539Z,57.99
2022-09-23T20:56:47.861Z,58.08
2022-09-23T20:59:18.017Z,59.29
2022-09-23T21:01:47.823Z,59.30
2022-09-23T21:04:17.965Z,58.73
2022-09-23T21:06:46.279Z,59.38
2022-09-23T21:09:14.512Z,59.35
2022-09-23T21:11:42.743Z,58.92
2022-09-23T21:14:11.135Z,58.16
2022-09-23T21:16:39.709Z,57.81
2022-09-23T21:19:08.720Z,58.63
2022-09-23T21:21:39.324Z,59.04
2022-09-23T21:24:37.810Z,58.06
2022-09-23T21:26:56.209Z,58.53
2022-09-23T21:29:24.480Z,58.90
2022-09-23T21:31:52.818Z,59.17
2022-09-23T21:34:21.186Z,58.97
2022-09-23T21:36:50.842Z,59.65
2022-09-23T21:39:19.633Z,61.50
2022-09-23T21:41:47.977Z,61.66
2022-09-23T21:44:16.306Z,61.02
2022-09-23T21:46:44.831Z,61.59
2022-09-23T21:49:13.366Z,60.56
2022-09-23T21:51:42.466Z,59.87
2022-09-23T21:54:16.175Z,60.59
2022-09-23T21:56:45.396Z,60.88
2022-09-23T21:59:13.816Z,60.59
2022-09-23T22:01:45.175Z,60.57
2022-09-23T22:04:17.249Z,60.22
2022-09-23T22:06:46.506Z,60.40
2022-09-23T22:09:21.655Z,59.79
2022-09-23T22:12:11.324Z,59.05
2022-09-23T22:14:40.255Z,59.14
2022-09-23T22:17:10.969Z,60.10
2022-09-23T22:19:45.974Z,61.51
2022-09-23T22:22:17.836Z,61.48
2022-09-23T22:24:48.760Z,61.14
2022-09-23T22:27:18.934Z,62.31
2022-09-23T22:30:04.310Z,61.46
2022-09-23T22:32:52.832Z,61.31
2022-09-23T22:35:22.815Z,61.88
2022-09-23T22:37:51.104Z,62.92
2022-09-23T22:40:20.933Z,64.11
2022-09-23T22:42:49.836Z,64.79
2022-09-23T22:45:18.352Z,65.00
2022-09-23T22:47:46.627Z,65.76
2022-09-23T22:50:15.412Z,64.14
2022-09-23T22:52:44.173Z,64.66
2022-09-23T22:55:12.930Z,65.11
2022-09-23T22:57:42.677Z,68.08
2022-09-23T23:00:12.652Z,66.68
2022-09-23T23:02:42.566Z,67.06
2022-09-23T23:05:11.206Z,67.35
2022-09-23T23:07:39.469Z,67.81
2022-09-23T23:10:10.295Z,66.70
2022-09-23T23:12:40.286Z,66.20
2022-09-23T23:15:12.803Z,66.30
2022-09-23T23:17:43.739Z,64.75
2022-09-23T23:20:12.083Z,64.90
2022-09-23T23:22:40.395Z,64.73
2022-09-23T23:25:09.880Z,63.96
2022-09-23T23:27:38.221Z,65.07
2022-09-23T23:30:08.439Z,65.78
2022-09-23T23:32:38.367Z,65.40
2022-09-23T23:35:07.453Z,64.74
2022-09-23T23:37:35.795Z,63.95
2022-09-23T23:40:04.233Z,63.78
2022-09-23T23:42:32.781Z,63.82
2022-09-23T23:45:01.099Z,65.39
2022-09-23T23:47:29.366Z,65.88
2022-09-23T23:49:59.432Z,65.89
2022-09-23T23:52:27.778Z,66.19
2022-09-23T23:54:56.348Z,66.52
2022-09-23T23:57:24.583Z,66.63
2022-09-23T23:59:52.800Z,69.33
