createdAt,value
2018-12-07T14:55:14.492Z,997.86
2018-12-07T14:56:14.593Z,997.90
2018-12-07T14:57:14.743Z,997.86
2018-12-07T14:58:14.459Z,997.85
2018-12-07T14:59:14.498Z,997.81
2018-12-07T15:00:14.546Z,997.83
2018-12-07T15:01:14.491Z,997.83
2018-12-07T15:02:05.516Z,997.85
2018-12-07T15:03:05.373Z,997.90
2018-12-07T15:04:08.214Z,997.84
2018-12-07T15:05:05.251Z,997.85
2018-12-07T15:06:08.166Z,997.74
2018-12-07T15:07:36.161Z,997.71
2018-12-07T15:08:36.463Z,997.68
2018-12-07T15:09:36.218Z,997.71
2018-12-07T15:10:36.098Z,997.64
2018-12-07T15:11:36.372Z,997.66
2018-12-07T15:12:36.087Z,997.68
2018-12-07T15:13:36.235Z,997.66
2018-12-07T15:15:57.026Z,997.65
2018-12-07T15:17:10.295Z,997.64
2018-12-07T15:18:07.374Z,997.59
2018-12-07T15:18:58.314Z,997.59
2018-12-07T15:19:58.090Z,997.57
2018-12-07T15:20:56.699Z,997.56
2018-12-07T15:21:56.699Z,997.52
2018-12-07T15:22:56.874Z,997.54
2018-12-07T15:23:57.019Z,997.50
2018-12-07T15:24:56.846Z,997.49
2018-12-07T15:25:56.644Z,997.50
2018-12-07T15:26:56.555Z,997.43
2018-12-07T15:27:56.933Z,997.37
2018-12-07T20:18:11.776Z,993.73
2018-12-07T20:19:11.776Z,993.78
2018-12-07T20:20:11.753Z,993.72
2018-12-07T20:21:11.822Z,993.65
2018-12-07T20:22:11.789Z,993.62
2018-12-07T20:23:41.912Z,993.62
2018-12-07T20:30:51.150Z,993.60
2018-12-07T20:31:51.037Z,993.65
2018-12-07T20:32:51.160Z,993.61
2018-12-07T20:33:51.261Z,993.57
2018-12-07T20:34:51.015Z,993.56
2018-12-07T20:35:51.253Z,993.51
2018-12-07T20:36:51.285Z,993.53
2018-12-07T20:37:51.069Z,993.49
2018-12-07T20:38:51.102Z,993.47
2018-12-07T20:39:50.961Z,993.44
2018-12-07T20:40:50.975Z,993.42
2018-12-07T20:41:51.018Z,993.43
2018-12-07T20:42:52.144Z,993.38
2018-12-07T20:43:51.053Z,993.46
2018-12-07T20:44:51.135Z,993.42
2018-12-07T20:45:50.907Z,993.42
2018-12-07T20:46:51.134Z,993.42
2018-12-07T20:47:50.943Z,993.36
2018-12-07T20:48:50.971Z,993.34
2018-12-07T20:49:50.955Z,993.37
2018-12-07T20:50:51.165Z,993.41
2018-12-07T20:51:51.043Z,993.40
2018-12-07T20:52:50.865Z,993.41
2018-12-07T20:53:51.184Z,993.45
2018-12-07T20:54:50.909Z,993.39
2018-12-07T20:55:51.053Z,993.34
2018-12-07T20:56:50.804Z,993.35
2018-12-07T20:57:50.961Z,993.39
2018-12-07T20:58:50.822Z,993.41
2018-12-07T20:59:50.800Z,993.39
2018-12-07T21:00:59.003Z,993.39
2018-12-07T21:01:51.780Z,993.38
2018-12-07T21:02:50.848Z,993.29
2018-12-07T21:03:50.740Z,993.29
